市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/27,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/27,空心菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/27,紅絲炒蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/27,豬柳
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/27,香酥翅腿
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/27,香酥雞腿
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/30,三色大白菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/30,五香豆干
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/30,四季豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/30,滷蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/30,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/30,紅絲炒蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/30,茄汁起司醬
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/30,螺旋麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/30,青花菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/30,鮮炸大對切
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/30,黃金里肌
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/30,三色豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/30,三角油豆腐
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/30,卡啦雞腿排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/30,四季豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/30,時蔬
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/30,滷菜頭
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/30,滷蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/30,炸豬排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/30,玉米塊
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/30,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/30,花椰菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/30,茄汁飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/30,蛋皮
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/30,大溪豆干
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/30,梅乾筍
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/30,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/30,茄子
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/30,青菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/30,高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/30,黃豆芽
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/30,黑胡椒鐵板麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/31,什錦炒麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/31,南瓜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/31,咖哩馬鈴薯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/31,小黃瓜豆干
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/31,瓜子肉燥
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/31,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/31,紅蘿蔔絲炒毛豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/31,青菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/31,高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/31,三色豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/31,時蔬
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/31,洋菇片
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/31,洋蔥丁
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/31,炒烏龍
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/31,炒豬肉片
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/31,炸雞排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/31,百頁豆腐丁
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/31,茄汁飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/31,起司絲
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/31,黑輪條
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/31,三色玉米
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/31,水餃
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/31,海帶捲
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/31,滷雞腿
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/31,獅子頭
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/31,瓜仔肉燥
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/31,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/31,芥蘭菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/31,蝦皮高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/31,酸辣湯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/31,香酥翅腿
高雄市,大寮區,高雄市大寮區高英工商,2018/07/02,三色豆
高雄市,大寮區,高雄市大寮區高英工商,2018/07/02,洋菇片
高雄市,大寮區,高雄市大寮區高英工商,2018/07/02,洋蔥丁
高雄市,大寮區,高雄市大寮區高英工商,2018/07/02,炸雞排
高雄市,大寮區,高雄市大寮區高英工商,2018/07/02,茄汁飯
高雄市,大寮區,高雄市大寮區高英工商,2018/07/02,蘑菇醬
高雄市,大寮區,高雄市大寮區高英工商,2018/07/02,起司絲
高雄市,大寮區,高雄市大寮區高英工商,2018/07/03,時蔬
高雄市,大寮區,高雄市大寮區高英工商,2018/07/03,烏龍麵
高雄市,大寮區,高雄市大寮區高英工商,2018/07/03,百頁豆腐丁
高雄市,大寮區,高雄市大寮區高英工商,2018/07/03,豬肉片
高雄市,大寮區,高雄市大寮區高英工商,2018/07/03,黑輪條
高雄市,大寮區,高雄市大寮區高英工商,2018/07/04,時蔬
高雄市,大寮區,高雄市大寮區高英工商,2018/07/04,海帶絲
高雄市,大寮區,高雄市大寮區高英工商,2018/07/04,滷蛋
高雄市,大寮區,高雄市大寮區高英工商,2018/07/04,烤腿排
高雄市,大寮區,高雄市大寮區高英工商,2018/07/04,白飯
高雄市,大寮區,高雄市大寮區高英工商,2018/07/04,紅絲蛋
高雄市,大寮區,高雄市大寮區高英工商,2018/07/04,豆芽菜
高雄市,大寮區,高雄市大寮區高英工商,2018/07/05,時蔬
高雄市,大寮區,高雄市大寮區高英工商,2018/07/05,滷貢丸
高雄市,大寮區,高雄市大寮區高英工商,2018/07/05,玉米塊
高雄市,大寮區,高雄市大寮區高英工商,2018/07/05,白飯
高雄市,大寮區,高雄市大寮區高英工商,2018/07/05,車輪肉燥
高雄市,大寮區,高雄市大寮區高英工商,2018/07/05,韓式雞排
高雄市,大寮區,高雄市大寮區高英工商,2018/07/05,高麗菜
高雄市,大寮區,高雄市大寮區高英工商,2018/07/06,三色豆
高雄市,大寮區,高雄市大寮區高英工商,2018/07/06,時蔬
高雄市,大寮區,高雄市大寮區高英工商,2018/07/06,洋蔥
高雄市,大寮區,高雄市大寮區高英工商,2018/07/06,滷雞腿
高雄市,大寮區,高雄市大寮區高英工商,2018/07/06,炒麵
高雄市,大寮區,高雄市大寮區高英工商,2018/07/06,百頁豆腐丁
高雄市,大寮區,高雄市大寮區高英工商,2018/07/09,三色豆
高雄市,大寮區,高雄市大寮區高英工商,2018/07/09,奶油培根
高雄市,大寮區,高雄市大寮區高英工商,2018/07/09,時蔬
高雄市,大寮區,高雄市大寮區高英工商,2018/07/09,白飯
高雄市,大寮區,高雄市大寮區高英工商,2018/07/09,雞排
高雄市,大寮區,高雄市大寮區高英工商,2018/07/09,高麗菜
高雄市,大寮區,高雄市大寮區高英工商,2018/07/10,三色豆
高雄市,大寮區,高雄市大寮區高英工商,2018/07/10,洋蔥絲
高雄市,大寮區,高雄市大寮區高英工商,2018/07/10,燒烤雞排
高雄市,大寮區,高雄市大寮區高英工商,2018/07/10,茄汁飯
高雄市,大寮區,高雄市大寮區高英工商,2018/07/10,起司絲
高雄市,大寮區,高雄市大寮區高英工商,2018/07/11,四季豆
高雄市,大寮區,高雄市大寮區高英工商,2018/07/11,塔香海龍
高雄市,大寮區,高雄市大寮區高英工商,2018/07/11,小豆干
高雄市,大寮區,高雄市大寮區高英工商,2018/07/11,時蔬
高雄市,大寮區,高雄市大寮區高英工商,2018/07/11,炸豬排
高雄市,大寮區,高雄市大寮區高英工商,2018/07/11,白飯
高雄市,大寮區,高雄市大寮區高英工商,2018/07/11,黑輪條
高雄市,大寮區,高雄市大寮區高英工商,2018/07/12,時蔬
高雄市,大寮區,高雄市大寮區高英工商,2018/07/12,毛豆仁
高雄市,大寮區,高雄市大寮區高英工商,2018/07/12,海帶絲
高雄市,大寮區,高雄市大寮區高英工商,2018/07/12,滷車輪肉燥
高雄市,大寮區,高雄市大寮區高英工商,2018/07/12,烤腿排
高雄市,大寮區,高雄市大寮區高英工商,2018/07/12,白飯
高雄市,大寮區,高雄市大寮區高英工商,2018/07/12,高麗菜
高雄市,大寮區,高雄市大寮區高英工商,2018/07/16,三角油豆腐
高雄市,大寮區,高雄市大寮區高英工商,2018/07/16,炸雞排
高雄市,大寮區,高雄市大寮區高英工商,2018/07/16,玉米塊
高雄市,大寮區,高雄市大寮區高英工商,2018/07/16,花椰菜
高雄市,大寮區,高雄市大寮區高英工商,2018/07/16,茄汁飯
高雄市,大寮區,高雄市大寮區高英工商,2018/07/16,蛋皮
高雄市,大寮區,高雄市大寮區高英工商,2018/07/17,時蔬
高雄市,大寮區,高雄市大寮區高英工商,2018/07/17,滷百頁豆腐丁
高雄市,大寮區,高雄市大寮區高英工商,2018/07/17,炸雞腿
高雄市,大寮區,高雄市大寮區高英工商,2018/07/17,玉米塊
高雄市,大寮區,高雄市大寮區高英工商,2018/07/17,白飯
高雄市,大寮區,高雄市大寮區高英工商,2018/07/17,菜脯蛋
高雄市,大寮區,高雄市大寮區高英工商,2018/07/17,高麗菜
高雄市,大寮區,高雄市大寮區高英工商,2018/07/18,綠咖哩
高雄市,大寮區,高雄市大寮區高英工商,2018/07/18,鐵板麵
高雄市,大寮區,高雄市大寮區高英工商,2018/07/18,雞肉丁
高雄市,大寮區,高雄市大寮區高英工商,2018/07/18,馬鈴薯
高雄市,大寮區,高雄市大寮區高英工商,2018/07/18,高麗菜
高雄市,大寮區,高雄市大寮區高英工商,2018/07/19,塔香海龍
高雄市,大寮區,高雄市大寮區高英工商,2018/07/19,時蔬
高雄市,大寮區,高雄市大寮區高英工商,2018/07/19,滷蛋
高雄市,大寮區,高雄市大寮區高英工商,2018/07/19,炸豬排
高雄市,大寮區,高雄市大寮區高英工商,2018/07/19,玉米塊
高雄市,大寮區,高雄市大寮區高英工商,2018/07/19,白飯
高雄市,大寮區,高雄市大寮區高英工商,2018/07/19,高麗菜
高雄市,大寮區,高雄市大寮區高英工商,2018/07/20,三色豆
高雄市,大寮區,高雄市大寮區高英工商,2018/07/20,時蔬
高雄市,大寮區,高雄市大寮區高英工商,2018/07/20,洋蔥
高雄市,大寮區,高雄市大寮區高英工商,2018/07/20,滷雞腿
高雄市,大寮區,高雄市大寮區高英工商,2018/07/20,玉米塊
高雄市,大寮區,高雄市大寮區高英工商,2018/07/20,米苔目
高雄市,大寮區,高雄市大寮區高英工商,2018/07/23,時蔬
高雄市,大寮區,高雄市大寮區高英工商,2018/07/23,海帶絲
高雄市,大寮區,高雄市大寮區高英工商,2018/07/23,滷蛋
高雄市,大寮區,高雄市大寮區高英工商,2018/07/23,烤腿排
高雄市,大寮區,高雄市大寮區高英工商,2018/07/23,白飯
高雄市,大寮區,高雄市大寮區高英工商,2018/07/23,紅絲蛋
高雄市,大寮區,高雄市大寮區高英工商,2018/07/23,豆芽菜
高雄市,大寮區,高雄市大寮區高英工商,2018/07/24,時蔬
高雄市,大寮區,高雄市大寮區高英工商,2018/07/24,滷貢丸
高雄市,大寮區,高雄市大寮區高英工商,2018/07/24,炸豬排
高雄市,大寮區,高雄市大寮區高英工商,2018/07/24,玉米塊
高雄市,大寮區,高雄市大寮區高英工商,2018/07/24,白飯
高雄市,大寮區,高雄市大寮區高英工商,2018/07/24,車輪肉燥
高雄市,大寮區,高雄市大寮區高英工商,2018/07/24,高麗菜
高雄市,大寮區,高雄市大寮區高英工商,2018/07/25,三角油豆腐
高雄市,大寮區,高雄市大寮區高英工商,2018/07/25,卡啦雞腿排
高雄市,大寮區,高雄市大寮區高英工商,2018/07/25,玉米塊
高雄市,大寮區,高雄市大寮區高英工商,2018/07/25,花椰菜
高雄市,大寮區,高雄市大寮區高英工商,2018/07/25,蛋包飯
高雄市,大寮區,高雄市大寮區高英工商,2018/07/26,三色豆
高雄市,大寮區,高雄市大寮區高英工商,2018/07/26,奶香培根
高雄市,大寮區,高雄市大寮區高英工商,2018/07/26,時蔬
高雄市,大寮區,高雄市大寮區高英工商,2018/07/26,洋蔥
高雄市,大寮區,高雄市大寮區高英工商,2018/07/26,滷雞腿
高雄市,大寮區,高雄市大寮區高英工商,2018/07/26,百頁豆腐丁
高雄市,大寮區,高雄市大寮區高英工商,2018/07/26,鐵板麵
高雄市,大寮區,高雄市大寮區高英工商,2018/07/30,三色豆
高雄市,大寮區,高雄市大寮區高英工商,2018/07/30,洋菇片
高雄市,大寮區,高雄市大寮區高英工商,2018/07/30,洋蔥丁
高雄市,大寮區,高雄市大寮區高英工商,2018/07/30,炸雞排
高雄市,大寮區,高雄市大寮區高英工商,2018/07/30,茄汁飯
高雄市,大寮區,高雄市大寮區高英工商,2018/07/30,起司絲
高雄市,大寮區,高雄市大寮區高英工商,2018/07/31,時蔬
高雄市,大寮區,高雄市大寮區高英工商,2018/07/31,炒烏龍
高雄市,大寮區,高雄市大寮區高英工商,2018/07/31,炒豬肉片
高雄市,大寮區,高雄市大寮區高英工商,2018/07/31,百頁豆腐丁
高雄市,大寮區,高雄市大寮區高英工商,2018/07/31,黑輪條
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/02,冬瓜魚丸湯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/02,甜醬豬排*1
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/02,白米飯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/02,紅燒油腐
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/02,雙色高麗菜
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/03,白米飯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/03,花枝排*1
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/03,蒜香萵苣
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/03,蘿蔔湯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/03,蟹味蒸蛋
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/04,洋蔥黑輪
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/04,白米飯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/04,糖醋雞丁
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/04,紫菜湯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/04,薑絲小白菜
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/05,白米飯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/05,秀菇絲瓜
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/05,蒜香青江菜
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/05,雙拼魷魚豬肉
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/05,黃瓜龍骨湯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/06,味噌湯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/06,沙茶肉片
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/06,白米飯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/06,蔥酥豆芽菜
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/06,蔬菜凍腐
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/09,扁魚大白菜
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/09,海帶結燒肉
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/09,白米飯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/09,絲瓜粉絲湯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/09,芋頭丸
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/10,海芽肉片湯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/10,無骨香雞排
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/10,筍乾油腐
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/10,芝麻飯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/10,蒜香空心菜
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/11,燒烤肉片
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/11,白米飯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/11,綜合甜湯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/11,菜脯蛋
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/11,鮑菇敏豆
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/12,木耳小黃瓜
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/12,關東煮
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/12,香滷雞腿
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/12,鮭魚蛋炒飯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/13,味噌湯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/13,彩椒雞丁
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/13,蒜香高麗菜
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/13,鮑菇麵腸
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/13,麥片飯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/16,咖哩豬
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/16,白米飯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/16,芹香豆包
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/16,蒜香地瓜葉
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/16,黃瓜排骨湯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/17,三色蒸蛋
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/17,椒麻雞
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/17,紅豆薏仁湯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/17,胚芽飯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/17,薑絲大白菜
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/18,白米飯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/18,筍乾油腐
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/18,紫菜蛋花湯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/18,蔬菜肉片
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/18,韭菜豆芽
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/19,旗魚排
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/19,玉米濃湯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/19,義式茄汁筆尖麵
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/19,蒜香萵苣
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/20,冬瓜河蜆湯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/20,洋蔥雞丁
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/20,糙米飯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/20,綜合滷味
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/20,蛋酥青江菜
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/23,味噌海芽湯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/23,木耳高麗菜
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/23,梅干扣肉
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/23,白米飯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/23,螞蟻上樹
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/24,和風蔬菜湯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/24,海苔飯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/24,紅蘿蔔炒蛋
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/24,蒜香油菜
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/24,蔥油雞排
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/25,包菇大白菜
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/25,柳葉魚
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/25,白米飯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/25,綠豆粉圓湯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/25,麻婆豆腐
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/26,枸杞地瓜葉
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/26,火腿蛋炒飯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/26,豆薯蛋花湯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/26,黑胡椒大排
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/27,咖哩雞丁
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/27,榨菜粉絲湯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/27,燕麥飯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/27,玉米三色
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/27,金針青江菜
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/30,沙茶豬柳
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/30,白米飯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/30,蒜香高麗菜
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/30,蘿蔔玉米湯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/30,青椒干片
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/31,燒烤雞腿
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/31,薏仁飯
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/31,蟹味蒸蛋
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/31,豆皮小白菜
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/31,黃瓜魚丸湯
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/16,三色玉米
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/16,時菜
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/16,白米飯
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/16,蜜汁雞
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/16,螞蟻上樹
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/16,鐵板燒肉
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/16,香腸
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/17,沙茶豬肉
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/17,熱狗
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/17,白米飯
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/17,麥克雞塊
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/17,黃金薯餅
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/18,干貝酥
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/18,時菜
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/18,火腿片
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/18,蛋炒飯
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/18,養生海帶
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/18,香酥雞排
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/18,黃金薯餅
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/19,時菜
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/19,白米飯
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/19,糖醋雞丁
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/19,肉燥
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/19,脆皮薯餅
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/19,荷包蛋
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/19,銀芽
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/20,五香滷蛋
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/20,手工水餃
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/20,花枝丸
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/20,香酥雞排
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/23,沙茶羊肉
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/23,白米飯
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/23,花枝丸
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/23,雞腿丁
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/23,香腸
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/24,五香滷蛋
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/24,手工水餃
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/24,花枝丸
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/24,香酥雞排
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/25,時菜
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/25,白米飯
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/25,糖醋雞丁
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/25,肉燥
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/25,荷包蛋
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/25,薯餅
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/25,銀芽
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/26,五香滷蛋
高雄市,鼓山區,高雄市鼓山區私立大榮高級中學,2018/07/26,時菜
