TYPE,district,AreaCode,NAME,Address
連鎖型綠色商店,三重區,6.500002E7,7-11五華門市,241新北市三重區五華街148號.
連鎖型綠色商店,土城區,6.500013E7,7-11聖運門市,236新北市土城區柑林里明德路二段159號
連鎖型綠色商店,板橋區,6.500001E7,7-11貴興門市,220新北市板橋區貴興路7號
連鎖型綠色商店,三重區,6.500002E7,7-11集興門市,241新北市三重區光明里24鄰集美街202號
連鎖型綠色商店,永和區,6.500004E7,7-11仁寶門市,234新北市永和區仁愛路302、304號
連鎖型綠色商店,新店區,6.500006E7,7-11大盛門市,231新北市新店區建國路133號
連鎖型綠色商店,泰山區,6.500016E7,7-11明志門市,243新北市泰山區工專路72號
連鎖型綠色商店,蘆洲區,6.500014E7,7-11九芎門市,247新北市蘆洲區中山二路272號.
連鎖型綠色商店,泰山區,6.500016E7,7-11滿泰門市,243新北市泰山區明志路1段28號
連鎖型綠色商店,汐止區,6.500011E7,7-11新樟樹門市,221新北市汐止區樟樹二路255號
連鎖型綠色商店,土城區,6.500013E7,7-11德城門市,236新北市土城區明德路一段139.141號
連鎖型綠色商店,板橋區,6.500001E7,7-11園林門市,220新北市板橋區光華里林園街1號
連鎖型綠色商店,汐止區,6.500011E7,全聯實業股份有限公司汐止忠孝分公司,221新北市汐止區忠孝東路429號
連鎖型綠色商店,永和區,6.500004E7,家福股份有限公司永和永安分公司,234新北市永和區中和路499-1號
連鎖型綠色商店,板橋區,6.500001E7,國防部福利事業管理處板橋福利站,220新北市板橋區文化路一段311之1號
連鎖型綠色商店,永和區,6.500004E7,國防部福利總處秀朗福利站,234新北市永和區永利路248號2樓
非連鎖型綠色商店,中和區,6.500003E7,力圓科技有限公司,235新北市中和區安樂路69號
連鎖型綠色商店,新店區,6.500006E7,北都汽車股份有限公司-新店營業所,231新北市新店區寶橋路233-1號1樓
連鎖型綠色商店,汐止區,6.500011E7,全聯實業股份有限公司汐止康寧分公司,221新北市汐止區康寧街430號
連鎖型綠色商店,汐止區,6.500011E7,北都汽車股份有限公司-汐止營業所,221新北市汐止區大同路3段110號
連鎖型綠色商店,新店區,6.500006E7,北都汽車股份有限公司-安坑營業所,231新北市新店區安和路2段251號
非連鎖型綠色商店,淡水區,6.50001E7,貝里恩有限公司,251新北市淡水區中山路176之1號
連鎖型綠色商店,新莊區,6.500005E7,特力屋股份有限公司新莊分公司,242新北市新莊區中正路620號
連鎖型綠色商店,土城區,6.500013E7,特力屋股份有限公司土城分公司,236新北市土城區青雲路152號2F
連鎖型綠色商店,中和區,6.500003E7,特力屋股份有限公司中和分公司,235新北市中和區中山路二段291號3~4F
連鎖型綠色商店,新店區,6.500006E7,特力屋股份有限公司新店分公司,231新北市新店區中興路三段一號四樓
連鎖型綠色商店,樹林區,6.500007E7,特力屋股份有限公司三峽分公司,238新北市樹林區大成路85號B1
連鎖型綠色商店,新莊區,6.500005E7,家福股份有限公司新莊中平分公司,242新北市新莊區中平路108號B1
連鎖型綠色商店,土城區,6.500013E7,家福股份有限公司土城福益分公司,236新北市土城區明德路一段67號
連鎖型綠色商店,樹林區,6.500007E7,家福股份有限公司北大分公司,238新北市樹林區大雅路288號B1
連鎖型綠色商店,板橋區,6.500001E7,家福股份有限公司板橋分公司,220新北市板橋區三民路二段31號B1
連鎖型綠色商店,汐止區,6.500011E7,家福股份有限公司台北汐止分公司,221新北市汐止區新台五路一段108號B1
連鎖型綠色商店,新店區,6.500006E7,家福股份有限公司台北新店分公司,231新北市新店區中興路三段1號
連鎖型綠色商店,土城區,6.500013E7,家福股份有限公司台北土城分公司,236新北市土城區青雲路152號B1
連鎖型綠色商店,樹林區,6.500007E7,家福股份有限公司樹林分公司,238新北市樹林區大安路118號
連鎖型綠色商店,中和區,6.500003E7,家福股份有限公司中和分公司,235新北市中和區中山路二段295號B2
連鎖型綠色商店,林口區,6.500017E7,家福股份有限公司台北林口分公司,244新北市林口區文化二路一段559.561.563地下一樓
連鎖型綠色商店,三重區,6.500002E7,家福股份有限公司重新分公司,241新北市三重區重新路5段654號
連鎖型綠色商店,三重區,6.500002E7,家福股份有限公司蘆洲分公司,241新北市三重區五華街282號
連鎖型綠色商店,板橋區,6.500001E7,家福股份有限公司府中分公司,220新北市板橋區府中路126號1樓
非連鎖型綠色商店,中和區,6.500003E7,正隆公司板橋廠,235新北市中和區員山路581巷10號
非連鎖型綠色商店,土城區,6.500013E7,佳利電器有限公司,236新北市土城區中央路2段43號
連鎖型綠色商店,新店區,6.500006E7,中華電信股份有限公司台灣北區電信分公司台北營運處,231新北市新店區安康路二段337號
連鎖型綠色商店,深坑區,6.500018E7,中華電信股份有限公司台灣北區電信分公司台北營運處,222新北市深坑區深坑街14號
連鎖型綠色商店,八里區,6.500023E7,中華電信股份有限公司台灣北區電信分公司台北營運處,249新北市八里區中山路二段356巷12號
連鎖型綠色商店,三芝區,6.500021E7,中華電信股份有限公司台灣北區電信分公司台北營運處,252新北市三芝區公正街1號
連鎖型綠色商店,石門區,6.500022E7,中華電信股份有限公司台灣北區電信分公司台北營運處,253新北市石門區中央路32號
連鎖型綠色商店,淡水區,6.50001E7,中華電信股份有限公司台灣北區電信分公司台北營運處,251新北市淡水區中正東路51號
連鎖型綠色商店,新莊區,6.500005E7,中華電信股份有限公司臺灣北區電信分公司新北營運處,242新北市新莊區四維路7號
連鎖型綠色商店,蘆洲區,6.500014E7,中華電信股份有限公司臺灣北區電信分公司新北營運處,247新北市蘆洲區中華街73號1樓
連鎖型綠色商店,五股區,6.500015E7,中華電信股份有限公司臺灣北區電信分公司新北營運處,248新北市五股區成泰路三段18號
連鎖型綠色商店,板橋區,6.500001E7,中華電信股份有限公司臺灣北區電信分公司新北營運處,220新北市板橋區民族路166號
連鎖型綠色商店,永和區,6.500004E7,中華電信股份有限公司臺灣北區電信分公司新北營運處,234新北市永和區國光路8號
連鎖型綠色商店,三峽區,6.500009E7,中華電信股份有限公司臺灣北區電信分公司新北營運處,237新北市三峽區民權街36號
連鎖型綠色商店,土城區,6.500013E7,中華電信股份有限公司臺灣北區電信分公司新北營運處,236新北市土城區青雲路136號
連鎖型綠色商店,板橋區,6.500001E7,中華電信股份有限公司臺灣北區電信分公司新北營運處,220新北市板橋區府後街1號
連鎖型綠色商店,中和區,6.500003E7,中華電信股份有限公司臺灣北區電信分公司新北營運處,235新北市中和區景平路155號
連鎖型綠色商店,中和區,6.500003E7,中華電信股份有限公司臺灣北區電信分公司新北營運處,235新北市中和區連城路94號
連鎖型綠色商店,樹林區,6.500007E7,中華電信股份有限公司臺灣北區電信分公司新北營運處,238新北市樹林區中華路144號
連鎖型綠色商店,汐止區,6.500011E7,中華電信股份有限公司台灣北區電信分公司基隆營運處,221新北市汐止區仁愛路12號
連鎖型綠色商店,萬里區,6.500028E7,中華電信股份有限公司台灣北區電信分公司基隆營運處,207新北市萬里區瑪鍊路16號
連鎖型綠色商店,雙溪區,6.500025E7,中華電信股份有限公司台灣北區電信分公司基隆營運處,227新北市雙溪區中華路107號
連鎖型綠色商店,貢寮區,6.500026E7,中華電信股份有限公司台灣北區電信分公司基隆營運處,228新北市貢寮區長泰路18號
連鎖型綠色商店,瑞芳區,6.500012E7,中華電信股份有限公司台灣北區電信分公司基隆營運處,224新北市瑞芳區中正路65號2樓
連鎖型綠色商店,瑞芳區,6.500012E7,中華電信股份有限公司台灣北區電信分公司基隆營運處,224新北市瑞芳區中正路65號2樓
連鎖型綠色商店,淡水區,6.50001E7,中華電信股份有限公司臺灣北區電信分公司台北營運處淡水捷運服務中心,251新北市淡水區中正東路51號
連鎖型綠色商店,淡水區,6.50001E7,中華電信股份有限公司台灣北區電信分公司台北營運處竹圍服務中心,251新北市淡水區民權路157號
連鎖型綠色商店,新莊區,6.500005E7,中華電信股份有限公司臺灣北區電信分公司新北營運處新莊服務中心,242新北市新莊區中華路一段57號
連鎖型綠色商店,三重區,6.500002E7,中華電信（股）臺灣北區電信分公司新北營運處三重服務中心,241新北市三重區重新路三段27號
連鎖型綠色商店,新莊區,6.500005E7,中華電信股份有限公司臺灣北區電信分公司新北營運處輔大服務中心,242新北市新莊區建國一路10號
連鎖型綠色商店,泰山區,6.500016E7,中華電信股份有限公司臺灣北區電信分公司新北營運處明志服務中心,243新北市泰山區明志路三段155號
連鎖型綠色商店,新莊區,6.500005E7,中華電信股份有限公司臺灣北區電信分公司新北營運處新莊中平服務中心,242新北市新莊區中平路369號
連鎖型綠色商店,三重區,6.500002E7,中華電信股份有限公司臺灣北區電信分公司新北營運處三重正義服務中心,241新北市三重區正義北路15-3號
連鎖型綠色商店,蘆洲區,6.500014E7,中華電信股份有限公司臺灣北區電信分公司新北營運處集賢服務中心,247新北市蘆洲區集賢路338號1樓
連鎖型綠色商店,三重區,6.500002E7,中華電信股份有限公司臺灣北區電信分公司新北營運處三重三和服務中心,241新北市三重區三和路二段150號1樓
連鎖型綠色商店,泰山區,6.500016E7,中華電信股份有限公司臺灣北區電信分公司新北營運處泰明服務中心,243新北市泰山區明志路一段167號1樓
連鎖型綠色商店,蘆洲區,6.500014E7,中華電信股份有限公司臺灣北區電信分公司新北營運處蘆洲中華服務中心,247新北市蘆洲區中華街73號1樓
連鎖型綠色商店,新莊區,6.500005E7,中華電信股份有限公司臺灣北區電信分公司新北營運處新莊民安服務中心,242新北市新莊區民安路214號1樓
連鎖型綠色商店,林口區,6.500017E7,中華電信股份有限公司臺灣北區電信分公司新北營運處林口忠孝服務中心,244新北市林口區忠孝路370號1樓
連鎖型綠色商店,新莊區,6.500005E7,中華電信股份有限公司臺灣北區電信分公司新北營運處新莊幸福服務中心,242新北市新莊區幸福路612號1樓
連鎖型綠色商店,林口區,6.500017E7,中華電信股份有限公司臺灣北區電信分公司新北營運處,244新北市林口區中山路262號
連鎖型綠色商店,新店區,6.500006E7,中華電信股份有限公司台灣北區電信分公司台北營運處新店服務中心,231新北市新店區民權路48號
連鎖型綠色商店,新店區,6.500006E7,中華電信股份有限公司台灣北區電信分公司台北營運處大坪林服務中心,231新北市新店區民權路48號
連鎖型綠色商店,新店區,6.500006E7,中華電信股份有限公司台灣北區電信分公司台北營運處新店中正服務中心,231新北市新店區中正路259號
連鎖型綠色商店,板橋區,6.500001E7,中華電信股份有限公司臺灣北區電信分公司新北營運處府中捷運服務中心,220新北市板橋區府後街1號
連鎖型綠色商店,中和區,6.500003E7,中華電信股份有限公司臺灣北區電信分公司新北營運處中和南山服務中心,235新北市中和區中和路138號
連鎖型綠色商店,永和區,6.500004E7,中華電信股份有限公司臺灣北區電信分公司新北營運處樂華夜市服務中心,234新北市永和區永和路一段57號
連鎖型綠色商店,板橋區,6.500001E7,中華電信新北營運處漢生服務中心,220新北市板橋區漢生東路133號
連鎖型綠色商店,三峽區,6.500009E7,中華電信股份有限公司臺灣北區電信分公司新北營運處北大服務中心,237新北市三峽區大學路168號
連鎖型綠色商店,土城區,6.500013E7,中華電信股份有限公司臺灣北區電信分公司新北營運處海山捷運服務中心,236新北市土城區裕民路73號
連鎖型綠色商店,中和區,6.500003E7,中華電信股份有限公司臺灣北區電信分公司新北營運處景安捷運服務中心,235新北市中和區景平路476號
連鎖型綠色商店,中和區,6.500003E7,中華電信股份有限公司臺灣北區電信分公司新北營運處環球服務中心,235新北市中和區中山路三段117 號
連鎖型綠色商店,板橋區,6.500001E7,中華電信股份有限公司臺灣北區電信分公司新北營運處板橋新埔服務中心,220新北市板橋區文化路二段51 號
連鎖型綠色商店,土城區,6.500013E7,中華電信股份有限公司臺灣北區電信分公司新北營運處土城延和服務中心,236新北市土城區延和路201號
連鎖型綠色商店,永和區,6.500004E7,中華電信股份有限公司臺灣北區電信分公司新北營運處永和中正服務中心,234新北市永和區中正路261號
連鎖型綠色商店,板橋區,6.500001E7,中華電信股份有限公司臺灣北區電信分公司新北營運處板橋四維服務中心,220新北市板橋區四維路229號
連鎖型綠色商店,板橋區,6.500001E7,中華電信股份有限公司臺灣北區電信分公司新北營運處板橋三民服務中心,220新北市板橋區三民路2段171號
連鎖型綠色商店,三峽區,6.500009E7,中華電信股份有限公司臺灣北區電信分公司新北營運處三峽復興服務中心,237新北市三峽區復興路172號
連鎖型綠色商店,樹林區,6.500007E7,中華電信股份有限公司臺灣北區電信分公司新北營運處樹林中華服務中心,238新北市樹林區樹新路15號
連鎖型綠色商店,板橋區,6.500001E7,中華電信股份有限公司臺灣北區電信分公司新北營運處江翠服務中心,220新北市板橋區雙十路二段70巷2號
連鎖型綠色商店,鶯歌區,6.500008E7,中華電信股份有限公司臺灣北區電信分公司新北營運處鶯歌服務中心,239新北市鶯歌區國慶街93號
連鎖型綠色商店,三重區,6.500002E7,全國電子股份有限公司新北市第六十分公司,241新北市三重區忠孝路二段160號
連鎖型綠色商店,瑞芳區,6.500012E7,全國電子股份有限公司新北市第五十九分公司,224新北市瑞芳區明燈路三段63號1樓
連鎖型綠色商店,新店區,6.500006E7,全國電子股份有限公司新北市第五十八分公司,231新北市新店區北新路一段335號
連鎖型綠色商店,三重區,6.500002E7,全國電子股份有限公司新北市第五十七分公司,241新北市三重區重新路三段36號
連鎖型綠色商店,淡水區,6.50001E7,全國電子股份有限公司新北市第五十六分公司,251新北市淡水區民生路1-1號
連鎖型綠色商店,三芝區,6.500021E7,芝農商行,252新北市三芝區中山路1段6號
連鎖型綠色商店,淡水區,6.50001E7,全聯實業股份有限公司淡大分公司,251新北市淡水區大忠街89號1樓
連鎖型綠色商店,蘆洲區,6.500014E7,全聯實業股份有限公司蘆洲民族分公司,247新北市蘆洲區水湳街74號1、2樓
連鎖型綠色商店,淡水區,6.50001E7,全聯實業股份有限公司竹圍分公司,251新北市淡水區民族路31號B1
連鎖型綠色商店,中和區,6.500003E7,中和地區農會超市,235新北市中和區中和路25號
非連鎖型綠色商店,樹林區,6.500007E7,方鄰電器,238新北市樹林區育英街134號
非連鎖型綠色商店,樹林區,6.500007E7,宇勝商店,238新北市樹林區啟智街129-10號1F
連鎖型綠色商店,五股區,6.500015E7,全聯實業股份有限公司五股分公司,248新北市五股區德音村成泰路1段235-13號1樓
連鎖型綠色商店,蘆洲區,6.500014E7,全聯實業股份有限公司-九芎店,247新北市蘆洲區九芎街90巷6、8、10號1樓
非連鎖型綠色商店,新店區,6.500006E7,鉦麒電器有限公司,231新北市新店區中興路三段206號1F
非連鎖型綠色商店,石門區,6.500022E7,老梅添發號,253新北市石門區老梅路54號
連鎖型綠色商店,蘆洲區,6.500014E7,全聯實業股份有限公司重陽分公司,247新北市蘆洲區重陽街46號1樓
連鎖型綠色商店,淡水區,6.50001E7,全聯實業股份有限公司淡水博愛分公司,251新北市淡水區博愛街51巷5號1F、B1
非連鎖型綠色商店,三芝區,6.500021E7,善富蓁商行,252新北市三芝區智成街120號
非連鎖型綠色商店,八里區,6.500023E7,新裕商行,249新北市八里區華峰一街27-1號
連鎖型綠色商店,石門區,6.500022E7,石門鄉農會超市,253新北市石門區石門村中央路2號
連鎖型綠色商店,新店區,6.500006E7,全家便利商店股份有限公司-新店溪園店,231新北市新店區中山里溪園路３８９號一樓
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊景德店,242新北市新莊區景德路３８２號
連鎖型綠色商店,深坑區,6.500018E7,全家便利商店股份有限公司-深坑北深店,222新北市深坑區北深路三段１７９號
連鎖型綠色商店,泰山區,6.500016E7,全家便利商店股份有限公司-泰山工專店,243新北市泰山區明志路三段１７０號
連鎖型綠色商店,永和區,6.500004E7,全家便利商店股份有限公司-永和秀朗店,234新北市永和區得和路４２０號
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋館欣店,220新北市板橋區館前西路１３８號
連鎖型綠色商店,土城區,6.500013E7,全家便利商店股份有限公司-土城欣隆店,236新北市土城區中央路三段２８３號１樓
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋長壽店,220新北市板橋區三民路二段８３號
連鎖型綠色商店,三峽區,6.500009E7,全家便利商店股份有限公司-三峽介壽店,237新北市三峽區溪北里介壽路三段１７４號一樓
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋光芒店,220新北市板橋區莒光路４２號
連鎖型綠色商店,新店區,6.500006E7,全家便利商店股份有限公司-新店寶橋店,231新北市新店區寶橋路４５號
連鎖型綠色商店,林口區,6.500017E7,全家便利商店股份有限公司-林口新都店,244新北市林口區文化三路一段５５７號．５５９號１樓
連鎖型綠色商店,新店區,6.500006E7,全家便利商店股份有限公司-新店慈濟店,231新北市新店區建國路２８９號Ｂ１慈濟醫院大愛美食坊
連鎖型綠色商店,五股區,6.500015E7,全家便利商店股份有限公司-五股德音店,248新北市五股區水碓路１０號，１０號之１，一樓
連鎖型綠色商店,鶯歌區,6.500008E7,全家便利商店股份有限公司-鶯歌永明店,239新北市鶯歌區永明街７８號１樓
連鎖型綠色商店,淡水區,6.50001E7,全家便利商店股份有限公司-淡水登峰店,251新北市淡水區中正東路二段２７號２樓
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋介壽店,220新北市板橋區介壽里介壽街２０號１樓
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和壽德店,235新北市中和區壽德街２３號
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊福中店,242新北市新莊區化成路７３４號
連鎖型綠色商店,蘆洲區,6.500014E7,全家便利商店股份有限公司-蘆洲明原店,247新北市蘆洲區中原里中正路１８５巷９８號一樓
連鎖型綠色商店,三重區,6.500002E7,全家便利商店股份有限公司-三重頂崁店,241新北市三重區博愛里２２鄰頂崁街２１０巷３１號１樓
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和錦中店,235新北市中和區錦中里錦和路３５６號１樓
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋羅德店,220新北市板橋區明翠里四維路１１０號一樓
連鎖型綠色商店,三重區,6.500002E7,全家便利商店股份有限公司-三重民生店,241新北市三重區民生東街２號
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋大安店,220新北市板橋區大觀路二段３７巷３９號１樓
連鎖型綠色商店,樹林區,6.500007E7,全家便利商店股份有限公司-樹林德園店,238新北市樹林區八德街６００及６０２號
連鎖型綠色商店,永和區,6.500004E7,全家便利商店股份有限公司-永和樂新店,234新北市永和區大新街１８號１樓
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和遠建店,235新北市中和區建一路１７６號１樓
連鎖型綠色商店,三重區,6.500002E7,全家便利商店股份有限公司-三重三民店,241新北市三重區三民街１１２號
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊昌平店,242新北市新莊區昌平街５０號
連鎖型綠色商店,泰山區,6.500016E7,全家便利商店股份有限公司-泰山明豐店,243新北市泰山區明志路二段３８３號１樓
連鎖型綠色商店,汐止區,6.500011E7,全家便利商店股份有限公司-汐止青山店,221新北市汐止區新臺五路一段２１２號；２１２之１號
連鎖型綠色商店,林口區,6.500017E7,全家便利商店股份有限公司-林口隆林店,244新北市林口區文化二路二段９０．９２號
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和中安店,235新北市中和區中安街１９２號
連鎖型綠色商店,新店區,6.500006E7,全家便利商店股份有限公司-新店新坡店,231新北市新店區中興路一段２１６號１樓
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋板農店,220新北市板橋區府中路２９—１號１樓
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和和隆店,235新北市中和區華新街１０９巷５號１樓
連鎖型綠色商店,淡水區,6.50001E7,全家便利商店股份有限公司-淡水淡海店,251新北市淡水區中正路一段６２巷２號
連鎖型綠色商店,新店區,6.500006E7,全家便利商店股份有限公司-新店長春店,231新北市新店區北宜路二段１４９號１樓
連鎖型綠色商店,三重區,6.500002E7,全家便利商店股份有限公司-三重捷運店,241新北市三重區捷運路１９巷２弄１５號１樓
連鎖型綠色商店,五股區,6.500015E7,全家便利商店股份有限公司-五股成泰店,248新北市五股區成泰路三段５７７巷１３８號１樓
連鎖型綠色商店,新店區,6.500006E7,全家便利商店股份有限公司-新店安民店,231新北市新店區安民街１號１樓
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和保健店,235新北市中和區保健路１７號
連鎖型綠色商店,蘆洲區,6.500014E7,全家便利商店股份有限公司-蘆洲恆德店,247新北市蘆洲區三民路２６巷２２號，２４號
連鎖型綠色商店,樹林區,6.500007E7,全家便利商店股份有限公司-樹林潭興店,238新北市樹林區潭興街２２號１樓、地下室
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和德行店,235新北市中和區圓通路２６７號
連鎖型綠色商店,三重區,6.500002E7,全家便利商店股份有限公司-三重永德店,241新北市三重區中正北路３４６號
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和國興店,235新北市中和區國華里國光街１１０號一樓
連鎖型綠色商店,泰山區,6.500016E7,全家便利商店股份有限公司-泰山同興店,243新北市泰山區仁義路２２０巷８號１樓
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊中永店,242新北市新莊區中平路６６號
連鎖型綠色商店,蘆洲區,6.500014E7,全家便利商店股份有限公司-蘆洲長泰店,247新北市蘆洲區永德里長安街２４７號一樓
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和元氣店,235新北市中和區中山路３段３９號２樓
連鎖型綠色商店,新店區,6.500006E7,全家便利商店股份有限公司-新店玫瑰店,231新北市新店區玫瑰路５８巷１號１樓
連鎖型綠色商店,蘆洲區,6.500014E7,全家便利商店股份有限公司-蘆洲永華店,247新北市蘆洲區永樂街２８號１樓
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋民權店,220新北市板橋區民權路２０４號
連鎖型綠色商店,新店區,6.500006E7,全家便利商店股份有限公司-新店民權店,231新北市新店區民權路１０５號１樓
連鎖型綠色商店,五股區,6.500015E7,全家便利商店股份有限公司-五股貿商店,248新北市五股區自強路１５４號１樓
連鎖型綠色商店,樹林區,6.500007E7,全家便利商店股份有限公司-樹林日新店,新北市樹林區日新街５０號１樓
連鎖型綠色商店,汐止區,6.500011E7,全家便利商店股份有限公司-汐止新忠孝店,221新北市汐止區忠孝東路２５８號
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和智山店,235新北市中和區自立路３８－１號１樓
連鎖型綠色商店,永和區,6.500004E7,全家便利商店股份有限公司-永和永和店,234新北市永和區中正路４１４號１樓
連鎖型綠色商店,汐止區,6.500011E7,全家便利商店股份有限公司-汐止日月光店,221新北市汐止區康寧街７４７號．７４９號
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋大萬店,220新北市板橋區萬板路３２號１樓
連鎖型綠色商店,永和區,6.500004E7,全家便利商店股份有限公司-永和超富店,234新北市永和區國中路１４８號１樓
連鎖型綠色商店,淡水區,6.50001E7,全家便利商店股份有限公司-淡水校園店,251新北市淡水區英專路１５１號〈淡大美食廣場Ｂ１部分〉
連鎖型綠色商店,蘆洲區,6.500014E7,全家便利商店股份有限公司-蘆洲華安店,247新北市蘆洲區中華街６巷５２號１樓
連鎖型綠色商店,五股區,6.500015E7,全家便利商店股份有限公司-五股六福店,248新北市五股區五福路７０號１樓
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和巴黎店,235新北市中和區中興街２３５巷１號
連鎖型綠色商店,五股區,6.500015E7,全家便利商店股份有限公司-五股五權店,248新北市五股區五工五路３４號
連鎖型綠色商店,三重區,6.500002E7,全家便利商店股份有限公司-三重富貴店,241新北市三重區三賢街２０１號
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和環球店,235新北市中和區中山路三段１２０之１１號
連鎖型綠色商店,淡水區,6.50001E7,全家便利商店股份有限公司-淡水世紀店,251新北市淡水區民權路１８５－１０號一樓
連鎖型綠色商店,三重區,6.500002E7,全家便利商店股份有限公司-三重福旺店,241新北市三重區永福街１２３號１樓
連鎖型綠色商店,三重區,6.500002E7,全家便利商店股份有限公司-三重仁華店,241新北市三重區仁愛街７１９之１號
連鎖型綠色商店,蘆洲區,6.500014E7,全家便利商店股份有限公司-蘆洲義興店,247新北市蘆洲區民義街６８巷２、６號１樓
連鎖型綠色商店,新店區,6.500006E7,全家便利商店股份有限公司-新店寶福店,231新北市新店區寶中路１１１號
連鎖型綠色商店,樹林區,6.500007E7,全家便利商店股份有限公司-樹林新中店,238新北市樹林區中山路三段１０７號
連鎖型綠色商店,汐止區,6.500011E7,全家便利商店股份有限公司-汐止宜興店,221新北市汐止區宜興街１２號
連鎖型綠色商店,淡水區,6.50001E7,全家便利商店股份有限公司-淡水日源店,251新北市淡水區水源街１段２６號１樓
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊中平店,242新北市新莊區中平路２９４號
連鎖型綠色商店,永和區,6.500004E7,全家便利商店股份有限公司-永和田單店,234新北市永和區成功路二段１５７號１樓
連鎖型綠色商店,汐止區,6.500011E7,全家便利商店股份有限公司-汐止遠科店,221新北市汐止區新臺五路一段７５號Ｂ１
連鎖型綠色商店,汐止區,6.500011E7,全家便利商店股份有限公司-汐止康湖店,221新北市汐止區康寧街１４１巷４１號
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋板民店,220新北市板橋區新民街３９號１樓
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和都會店,235新北市中和區景平路４３１巷２＆６號１樓
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋再興店,220新北市板橋區南雅南路一段７號１樓
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和世紀店,235新北市中和區連城路２６８之１號１樓
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋雙城店,220新北市板橋區縣民大道二段１０６號１樓
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和南勢角店,235新北市中和區南山路３９９巷１０號１樓
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋板長店,220新北市板橋區板新路９７＆９９號１樓
連鎖型綠色商店,中和區,6.500003E7,全家便利商店股份有限公司-中和福多店,235新北市中和區錦和路１７０號１樓
連鎖型綠色商店,三重區,6.500002E7,全家便利商店股份有限公司-三重大成店,241新北市三重區大同北路１號１樓
連鎖型綠色商店,汐止區,6.500011E7,全家便利商店股份有限公司-汐止亞太店,221新北市汐止區新臺五路一段９６號Ｃ棟
連鎖型綠色商店,汐止區,6.500011E7,全家便利商店股份有限公司-汐止亞太二店,221新北市汐止區新臺五路一段８２至１１６號、Ｄ８—２號
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋板三店,220新北市板橋區三民路二段１５５號１樓
連鎖型綠色商店,三峽區,6.500009E7,全家便利商店股份有限公司-三峽觀成店,237新北市三峽區大觀路８０號１樓
連鎖型綠色商店,汐止區,6.500011E7,全家便利商店股份有限公司-汐止水蓮店,221新北市汐止區湖前街１１０巷９７弄２４號Ｂ１之７
連鎖型綠色商店,三重區,6.500002E7,全家便利商店股份有限公司-三重集明店,241新北市三重區集美街１１６號１樓
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊天成店,242新北市新莊區中山路三段１２５號１樓
連鎖型綠色商店,新莊區,6.500005E7,全家便利商店股份有限公司-新莊自成店,242新北市新莊區自信街２號１樓
連鎖型綠色商店,板橋區,6.500001E7,全家便利商店股份有限公司-板橋板維店,220新北市板橋區四維路３１４號１樓
連鎖型綠色商店,土城區,6.500013E7,全家便利商店股份有限公司-土城雲陽店,236新北市土城區青雲路１８５號１樓
