Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10701,A1311-03-012,13466,4,東振村,10013110,高樹鄉,10013,屏東縣
10703,A1313-19-008,78380,7,東寧村,10013130,內埔鄉,10013,屏東縣
10703,A1313-19-003,74056,7,東寧村,10013130,內埔鄉,10013,屏東縣
10703,A1313-19-002,10622,7,東寧村,10013130,內埔鄉,10013,屏東縣
10703,A1313-19-001,52551,7,東寧村,10013130,內埔鄉,10013,屏東縣
10706,A1314-02-004,85637,9,西勢村,10013140,竹田鄉,10013,屏東縣
10706,A1314-02-005,36810,9,西勢村,10013140,竹田鄉,10013,屏東縣
10706,A1314-02-002,152720,9,西勢村,10013140,竹田鄉,10013,屏東縣
10706,A1314-02-003,73766,9,西勢村,10013140,竹田鄉,10013,屏東縣
10706,A1314-02-001,150701,9,西勢村,10013140,竹田鄉,10013,屏東縣
10705,A1302-17-005,54578,5,光華里,10013020,潮州鎮,10013,屏東縣
10705,A1302-17-006,35405,5,光華里,10013020,潮州鎮,10013,屏東縣
10705,A1302-17-007,119103,5,光華里,10013020,潮州鎮,10013,屏東縣
10701,A1311-03-004,79500,8,菜寮村,10013110,高樹鄉,10013,屏東縣
10701,A1311-03-001,1567,8,菜寮村,10013110,高樹鄉,10013,屏東縣
10705,A1302-17-003,106549,13,永春里,10013020,潮州鎮,10013,屏東縣
10701,A1311-03-007,104594,7,大埔村,10013110,高樹鄉,10013,屏東縣
10701,A1311-03-006,51160,7,大埔村,10013110,高樹鄉,10013,屏東縣
10701,A1311-03-005,57656,8,菜寮村,10013110,高樹鄉,10013,屏東縣
10705,A1302-17-008,117662,5,光華里,10013020,潮州鎮,10013,屏東縣
10701,A1311-03-009,53261,4,東振村,10013110,高樹鄉,10013,屏東縣
10706,A1301-57-004,55262,30,瑞光里,10013010,屏東市,10013,屏東縣
10706,A1301-57-005,11181,20,橋南里,10013010,屏東市,10013,屏東縣
10710,A1329-01-008,493,3,平和村,10013290,泰武鄉,10013,屏東縣
10712,A1322-02-008,54541,8,杉福村,10013220,琉球鄉,10013,屏東縣
10706,A1301-10-005,72944,69,北興里,10013010,屏東市,10013,屏東縣
10706,A1301-10-006,83021,69,北興里,10013010,屏東市,10013,屏東縣
10706,A1301-10-003,62865,69,北興里,10013010,屏東市,10013,屏東縣
10711,A1321-01-002,399,8,豐隆村,10013210,佳冬鄉,10013,屏東縣
10706,A1301-10-004,52027,69,北興里,10013010,屏東市,10013,屏東縣
10706,A1301-10-001,16801,69,北興里,10013010,屏東市,10013,屏東縣
10704,A1305-18-009,6648,26,灣內村,10013050,萬丹鄉,10013,屏東縣
10707,A1301-49-003,30472,25,豐田里,10013010,屏東市,10013,屏東縣
10703,A1306-05-009,14181,2,新潭村,10013060,長治鄉,10013,屏東縣
10707,A1301-49-005,100230,24,豐源里,10013010,屏東市,10013,屏東縣
10707,A1301-49-007,98287,24,豐源里,10013010,屏東市,10013,屏東縣
10707,A1301-49-008,177442,24,豐源里,10013010,屏東市,10013,屏東縣
10710,A1315-03-003,1080,6,箕湖村,10013150,新埤鄉,10013,屏東縣
10710,A1315-03-002,476,2,建功村,10013150,新埤鄉,10013,屏東縣
10709,A1301-16-005,72416,64,中正里,10013010,屏東市,10013,屏東縣
10709,A1301-16-007,66600,70,仁愛里,10013010,屏東市,10013,屏東縣
10709,A1301-16-001,0,64,中正里,10013010,屏東市,10013,屏東縣
10703,A1306-05-002,653,6,德成村,10013060,長治鄉,10013,屏東縣
10706,A6431-14-127,1765,16,吉洋里,64000310,美濃區,64000,高雄市
10701,A1316-11-003,159219,1,枋寮村,10013160,枋寮鄉,10013,屏東縣
10701,A1316-11-004,103274,6,隆山村,10013160,枋寮鄉,10013,屏東縣
10701,A1316-11-001,238901,1,枋寮村,10013160,枋寮鄉,10013,屏東縣
10701,A1316-11-002,79328,1,枋寮村,10013160,枋寮鄉,10013,屏東縣
10710,A1317-08-008,91931,12,港西村,10013170,新園鄉,10013,屏東縣
10710,A1317-08-006,82072,12,港西村,10013170,新園鄉,10013,屏東縣
10708,A1301-24-008,75413,67,溝美里,10013010,屏東市,10013,屏東縣
10710,A1317-08-007,121577,12,港西村,10013170,新園鄉,10013,屏東縣
10708,A1301-24-007,209448,70,仁愛里,10013010,屏東市,10013,屏東縣
10710,A1317-08-004,80345,12,港西村,10013170,新園鄉,10013,屏東縣
10706,A1303-15-004,1283,9,東隆里,10013030,東港鎮,10013,屏東縣
10708,A1301-24-006,149456,67,溝美里,10013010,屏東市,10013,屏東縣
10710,A1317-08-005,83192,12,港西村,10013170,新園鄉,10013,屏東縣
10710,A1317-08-002,98135,7,新園村,10013170,新園鄉,10013,屏東縣
10710,A1317-08-003,80503,12,港西村,10013170,新園鄉,10013,屏東縣
10710,A1317-08-001,45564,7,新園村,10013170,新園鄉,10013,屏東縣
10702,A1316-03-013,32016,15,大庄村,10013160,枋寮鄉,10013,屏東縣
10708,A1301-24-005,33438,68,北勢里,10013010,屏東市,10013,屏東縣
10702,A1316-03-012,86783,15,大庄村,10013160,枋寮鄉,10013,屏東縣
10708,A1301-24-004,107695,70,仁愛里,10013010,屏東市,10013,屏東縣
10708,A1301-24-003,101297,70,仁愛里,10013010,屏東市,10013,屏東縣
10702,A1316-03-010,11270,15,大庄村,10013160,枋寮鄉,10013,屏東縣
10708,A1301-24-002,195263,70,仁愛里,10013010,屏東市,10013,屏東縣
10708,A1301-24-001,49146,68,北勢里,10013010,屏東市,10013,屏東縣
10712,A1306-06-008,21090,3,潭頭村,10013060,長治鄉,10013,屏東縣
10702,A1316-03-009,135604,14,東海村,10013160,枋寮鄉,10013,屏東縣
10712,A1306-06-009,26120,3,潭頭村,10013060,長治鄉,10013,屏東縣
10702,A1316-03-008,47104,14,東海村,10013160,枋寮鄉,10013,屏東縣
10702,A1316-03-007,98432,14,東海村,10013160,枋寮鄉,10013,屏東縣
10702,A1316-03-006,44681,14,東海村,10013160,枋寮鄉,10013,屏東縣
10702,A1316-03-005,32407,14,東海村,10013160,枋寮鄉,10013,屏東縣
10702,A1316-03-004,70611,14,東海村,10013160,枋寮鄉,10013,屏東縣
10702,A1316-03-003,80,14,東海村,10013160,枋寮鄉,10013,屏東縣
10712,A1306-06-001,25953,5,長興村,10013060,長治鄉,10013,屏東縣
10712,A1306-06-002,126388,2,新潭村,10013060,長治鄉,10013,屏東縣
10705,A1303-05-001,78427,19,興東里,10013030,東港鎮,10013,屏東縣
10712,A1306-06-004,162867,2,新潭村,10013060,長治鄉,10013,屏東縣
10712,A1306-06-005,29222,5,長興村,10013060,長治鄉,10013,屏東縣
10712,A1306-06-006,23548,2,新潭村,10013060,長治鄉,10013,屏東縣
10712,A1306-06-007,22851,2,新潭村,10013060,長治鄉,10013,屏東縣
10702,A1316-03-002,101743,14,東海村,10013160,枋寮鄉,10013,屏東縣
10704,A1322-02-008,44436,8,杉福村,10013220,琉球鄉,10013,屏東縣
10706,A1303-15-001,7116,5,興台里,10013030,東港鎮,10013,屏東縣
10712,A1330-04-005,28063,7,南和村,10013300,來義鄉,10013,屏東縣
10701,A1316-11-005,202429,5,安樂村,10013160,枋寮鄉,10013,屏東縣
10701,A1316-11-006,21894,3,保生村,10013160,枋寮鄉,10013,屏東縣
10704,A1303-13-003,21150,5,興台里,10013030,東港鎮,10013,屏東縣
10709,A1319-04-005,96394,5,永樂村,10013190,林邊鄉,10013,屏東縣
10709,A1319-04-004,99101,5,永樂村,10013190,林邊鄉,10013,屏東縣
10704,A1303-13-001,83695,1,新勝里,10013030,東港鎮,10013,屏東縣
10709,A1319-04-007,117152,5,永樂村,10013190,林邊鄉,10013,屏東縣
10709,A1319-04-006,144248,5,永樂村,10013190,林邊鄉,10013,屏東縣
10705,A1309-01-011,0,12,三■村,10013090,里港鄉,10013,屏東縣
10711,A1317-01-002,1000,1,瓦■村,10013170,新園鄉,10013,屏東縣
10709,A1301-70-010,2144,38,義勇里,10013010,屏東市,10013,屏東縣
10709,A1319-04-001,117089,5,永樂村,10013190,林邊鄉,10013,屏東縣
10702,A1301-14-001,7088,60,華山里,10013010,屏東市,10013,屏東縣
10709,A1319-04-003,33758,5,永樂村,10013190,林邊鄉,10013,屏東縣
10707,A1303-19-003,80,14,嘉蓮里,10013030,東港鎮,10013,屏東縣
10709,A1319-04-002,159915,5,永樂村,10013190,林邊鄉,10013,屏東縣
10704,A1302-07-001,84722,8,三共里,10013020,潮州鎮,10013,屏東縣
10707,A1303-07-001,184709,19,興東里,10013030,東港鎮,10013,屏東縣
10704,A1302-07-004,120090,8,三共里,10013020,潮州鎮,10013,屏東縣
10704,A1302-07-005,118250,7,三星里,10013020,潮州鎮,10013,屏東縣
10704,A1302-07-002,287006,8,三共里,10013020,潮州鎮,10013,屏東縣
10704,A1302-07-003,23493,8,三共里,10013020,潮州鎮,10013,屏東縣
10704,A1302-07-008,79479,7,三星里,10013020,潮州鎮,10013,屏東縣
10704,A1302-07-006,45207,8,三共里,10013020,潮州鎮,10013,屏東縣
10704,A1302-07-007,71967,8,三共里,10013020,潮州鎮,10013,屏東縣
10707,A1311-09-007,120165,14,廣福村,10013110,高樹鄉,10013,屏東縣
10709,A1301-70-005,276102,38,義勇里,10013010,屏東市,10013,屏東縣
10707,A1311-09-008,122532,14,廣福村,10013110,高樹鄉,10013,屏東縣
10709,A1301-70-007,78174,38,義勇里,10013010,屏東市,10013,屏東縣
10709,A1305-06-006,719,9,廣安村,10013050,萬丹鄉,10013,屏東縣
10709,A1301-70-006,200929,36,一心里,10013010,屏東市,10013,屏東縣
10710,A1324-05-001,1758,5,■林村,10013240,滿州鄉,10013,屏東縣
10709,A1301-70-001,147710,39,光華里,10013010,屏東市,10013,屏東縣
10709,A1305-06-001,0,9,廣安村,10013050,萬丹鄉,10013,屏東縣
10709,A1301-70-009,2067,20,橋南里,10013010,屏東市,10013,屏東縣
10707,A1311-09-004,14174,13,南華村,10013110,高樹鄉,10013,屏東縣
10709,A1301-70-008,256157,38,義勇里,10013010,屏東市,10013,屏東縣
10707,A1311-09-002,0,19,新南村,10013110,高樹鄉,10013,屏東縣
10711,A1303-03-008,67540,18,大潭里,10013030,東港鎮,10013,屏東縣
10711,A1303-03-007,55130,18,大潭里,10013030,東港鎮,10013,屏東縣
10711,A1303-03-009,58290,18,大潭里,10013030,東港鎮,10013,屏東縣
10711,A1303-03-004,25621,21,興和里,10013030,東港鎮,10013,屏東縣
10711,A1303-03-006,144364,18,大潭里,10013030,東港鎮,10013,屏東縣
10711,A1303-03-005,525518,17,下■里,10013030,東港鎮,10013,屏東縣
10709,A1305-06-008,2051,9,廣安村,10013050,萬丹鄉,10013,屏東縣
10711,A1303-03-002,3660,21,興和里,10013030,東港鎮,10013,屏東縣
10711,A1303-03-001,97,21,興和里,10013030,東港鎮,10013,屏東縣
10710,A1305-16-001,66187,5,萬生村,10013050,萬丹鄉,10013,屏東縣
10710,A1305-16-002,128145,6,寶厝村,10013050,萬丹鄉,10013,屏東縣
10710,A1305-16-003,29827,6,寶厝村,10013050,萬丹鄉,10013,屏東縣
10710,A1305-16-004,157935,6,寶厝村,10013050,萬丹鄉,10013,屏東縣
10710,A1305-16-005,42359,21,水泉村,10013050,萬丹鄉,10013,屏東縣
10705,A1326-02-005,57082,9,青山村,10013260,三地門鄉,10013,屏東縣
10705,A1326-02-004,14306,4,大社村,10013260,三地門鄉,10013,屏東縣
10705,A1326-02-003,99022,10,青葉村,10013260,三地門鄉,10013,屏東縣
10711,A1325-03-001,12093,2,加祿村,10013250,枋山鄉,10013,屏東縣
10705,A1326-02-002,343,10,青葉村,10013260,三地門鄉,10013,屏東縣
10707,A1313-24-001,123535,1,內埔村,10013130,內埔鄉,10013,屏東縣
10705,A1326-02-001,46653,10,青葉村,10013260,三地門鄉,10013,屏東縣
10707,A1303-07-002,20293,1,新勝里,10013030,東港鎮,10013,屏東縣
10707,A1313-24-002,168178,1,內埔村,10013130,內埔鄉,10013,屏東縣
10707,A1313-24-003,178520,6,和興村,10013130,內埔鄉,10013,屏東縣
10703,A1301-06-008,628,64,中正里,10013010,屏東市,10013,屏東縣
10707,A1313-24-004,53794,6,和興村,10013130,內埔鄉,10013,屏東縣
10707,A1313-24-005,57142,6,和興村,10013130,內埔鄉,10013,屏東縣
10705,A1326-02-009,9580,8,安坡村,10013260,三地門鄉,10013,屏東縣
10705,A1326-02-008,3246,8,安坡村,10013260,三地門鄉,10013,屏東縣
10705,A1326-02-007,42413,9,青山村,10013260,三地門鄉,10013,屏東縣
10705,A1326-02-006,54091,9,青山村,10013260,三地門鄉,10013,屏東縣
10706,A1301-39-005,20189,61,興樂里,10013010,屏東市,10013,屏東縣
10706,A1301-39-004,129295,67,溝美里,10013010,屏東市,10013,屏東縣
10706,A1301-39-003,63672,67,溝美里,10013010,屏東市,10013,屏東縣
10706,A1301-39-002,82364,67,溝美里,10013010,屏東市,10013,屏東縣
10706,A1301-39-001,132075,67,溝美里,10013010,屏東市,10013,屏東縣
10711,A1317-01-005,2223,1,瓦■村,10013170,新園鄉,10013,屏東縣
10711,A1317-01-004,108150,3,田洋村,10013170,新園鄉,10013,屏東縣
10710,A1302-02-001,88518,8,三共里,10013020,潮州鎮,10013,屏東縣
10706,A1301-39-009,53492,61,興樂里,10013010,屏東市,10013,屏東縣
10706,A1301-39-008,9274,61,興樂里,10013010,屏東市,10013,屏東縣
10710,A1303-11-008,55189,8,八德里,10013030,東港鎮,10013,屏東縣
10711,A1302-24-002,103012,12,八爺里,10013020,潮州鎮,10013,屏東縣
10710,A1303-11-007,64933,8,八德里,10013030,東港鎮,10013,屏東縣
10711,A1302-24-001,126929,12,八爺里,10013020,潮州鎮,10013,屏東縣
10710,A1303-11-006,72464,8,八德里,10013030,東港鎮,10013,屏東縣
10710,A1303-11-005,75395,6,中興里,10013030,東港鎮,10013,屏東縣
10710,A1303-11-004,105789,5,興台里,10013030,東港鎮,10013,屏東縣
10711,A1302-24-006,11057,16,興美里,10013020,潮州鎮,10013,屏東縣
10709,A1321-11-012,54942,3,賴家村,10013210,佳冬鄉,10013,屏東縣
10711,A1302-24-005,126419,16,興美里,10013020,潮州鎮,10013,屏東縣
10709,A1321-11-011,297,12,塭豐村,10013210,佳冬鄉,10013,屏東縣
10710,A1303-11-002,58738,3,頂中里,10013030,東港鎮,10013,屏東縣
10708,A1305-14-009,170861,6,寶厝村,10013050,萬丹鄉,10013,屏東縣
10709,A1321-11-010,93467,3,賴家村,10013210,佳冬鄉,10013,屏東縣
10710,A1303-11-001,212195,4,東和里,10013030,東港鎮,10013,屏東縣
10711,A1302-24-003,99276,15,光春里,10013020,潮州鎮,10013,屏東縣
10712,A1321-05-010,85329,4,萬建村,10013210,佳冬鄉,10013,屏東縣
10711,A1302-24-008,3785,16,興美里,10013020,潮州鎮,10013,屏東縣
10712,A1321-05-011,99177,4,萬建村,10013210,佳冬鄉,10013,屏東縣
10704,A1301-55-001,69453,21,橋北里,10013010,屏東市,10013,屏東縣
10708,A1324-03-002,92279,6,長樂村,10013240,滿州鄉,10013,屏東縣
10711,A1305-08-001,1280,8,竹林村,10013050,萬丹鄉,10013,屏東縣
10708,A1324-03-003,70456,7,九棚村,10013240,滿州鄉,10013,屏東縣
10704,A1301-55-003,7472,21,橋北里,10013010,屏東市,10013,屏東縣
10708,A1324-03-004,27115,6,長樂村,10013240,滿州鄉,10013,屏東縣
10711,A1305-08-003,25769,8,竹林村,10013050,萬丹鄉,10013,屏東縣
10704,A1301-55-002,134456,21,橋北里,10013010,屏東市,10013,屏東縣
10708,A1324-03-005,94698,6,長樂村,10013240,滿州鄉,10013,屏東縣
10708,A1324-03-001,92979,8,港仔村,10013240,滿州鄉,10013,屏東縣
10711,A1305-08-009,114920,1,萬安村,10013050,萬丹鄉,10013,屏東縣
10711,A1305-08-008,25624,3,萬全村,10013050,萬丹鄉,10013,屏東縣
10709,A1321-11-009,987,12,塭豐村,10013210,佳冬鄉,10013,屏東縣
10711,A1305-08-004,5208,7,四維村,10013050,萬丹鄉,10013,屏東縣
10709,A1321-11-008,103267,3,賴家村,10013210,佳冬鄉,10013,屏東縣
10711,A1305-08-007,87999,8,竹林村,10013050,萬丹鄉,10013,屏東縣
10709,A1321-11-007,23077,2,六根村,10013210,佳冬鄉,10013,屏東縣
10711,A1305-08-006,5867,8,竹林村,10013050,萬丹鄉,10013,屏東縣
10702,A1308-01-001,1417,9,洽興村,10013080,九如鄉,10013,屏東縣
10709,A1321-11-006,78208,1,佳冬村,10013210,佳冬鄉,10013,屏東縣
10710,A1313-18-007,118056,7,東寧村,10013130,內埔鄉,10013,屏東縣
10709,A1321-11-003,9398,1,佳冬村,10013210,佳冬鄉,10013,屏東縣
10710,A1313-18-006,169559,7,東寧村,10013130,內埔鄉,10013,屏東縣
10709,A1321-11-002,3427,4,萬建村,10013210,佳冬鄉,10013,屏東縣
10712,A1315-05-008,66843,7,餉潭村,10013150,新埤鄉,10013,屏東縣
10710,A1313-18-004,17738,14,上樹村,10013130,內埔鄉,10013,屏東縣
10712,A1315-05-007,66556,7,餉潭村,10013150,新埤鄉,10013,屏東縣
10712,A1315-05-009,26871,6,箕湖村,10013150,新埤鄉,10013,屏東縣
10712,A1315-05-004,30431,7,餉潭村,10013150,新埤鄉,10013,屏東縣
10712,A1315-05-003,40,7,餉潭村,10013150,新埤鄉,10013,屏東縣
10712,A1315-05-006,21995,7,餉潭村,10013150,新埤鄉,10013,屏東縣
10712,A1315-05-005,74242,6,箕湖村,10013150,新埤鄉,10013,屏東縣
10712,A1315-05-002,9137,7,餉潭村,10013150,新埤鄉,10013,屏東縣
10705,A1301-47-010,6891,24,豐源里,10013010,屏東市,10013,屏東縣
10712,A1315-05-001,1591,7,餉潭村,10013150,新埤鄉,10013,屏東縣
10705,A1301-47-005,0,25,豐田里,10013010,屏東市,10013,屏東縣
10705,A1301-47-009,11749,24,豐源里,10013010,屏東市,10013,屏東縣
10711,A1305-08-010,173054,5,萬生村,10013050,萬丹鄉,10013,屏東縣
10710,A1309-06-001,87795,3,永春村,10013090,里港鄉,10013,屏東縣
10710,A1309-06-002,142233,6,鐵店村,10013090,里港鄉,10013,屏東縣
10703,A1302-15-010,54664,19,泗林里,10013020,潮州鎮,10013,屏東縣
10710,A1309-06-003,122309,3,永春村,10013090,里港鄉,10013,屏東縣
10710,A1309-06-004,58290,6,鐵店村,10013090,里港鄉,10013,屏東縣
10703,A1321-04-002,106506,9,大同村,10013210,佳冬鄉,10013,屏東縣
10710,A1309-06-005,15740,6,鐵店村,10013090,里港鄉,10013,屏東縣
10710,A1309-06-006,131576,4,春林村,10013090,里港鄉,10013,屏東縣
10703,A1321-04-004,16583,9,大同村,10013210,佳冬鄉,10013,屏東縣
10710,A1309-06-007,169917,4,春林村,10013090,里港鄉,10013,屏東縣
10703,A1321-04-003,3135,8,豐隆村,10013210,佳冬鄉,10013,屏東縣
10710,A1309-06-008,100199,4,春林村,10013090,里港鄉,10013,屏東縣
10703,A1321-04-006,103420,9,大同村,10013210,佳冬鄉,10013,屏東縣
10703,A1321-04-005,49511,9,大同村,10013210,佳冬鄉,10013,屏東縣
10712,A1315-05-014,129578,6,箕湖村,10013150,新埤鄉,10013,屏東縣
10701,A1301-22-001,80686,73,崇蘭里,10013010,屏東市,10013,屏東縣
10703,A1321-04-008,46600,11,燄溫村,10013210,佳冬鄉,10013,屏東縣
10703,A1321-04-007,328822,10,羌園村,10013210,佳冬鄉,10013,屏東縣
10706,A1301-10-009,111526,68,北勢里,10013010,屏東市,10013,屏東縣
10708,A1307-02-011,116092,3,麟蹄村,10013070,麟洛鄉,10013,屏東縣
10712,A1315-05-011,95079,6,箕湖村,10013150,新埤鄉,10013,屏東縣
10703,A1321-04-009,70848,11,燄溫村,10013210,佳冬鄉,10013,屏東縣
10708,A1307-02-012,669,3,麟蹄村,10013070,麟洛鄉,10013,屏東縣
10712,A1315-05-010,136954,7,餉潭村,10013150,新埤鄉,10013,屏東縣
10706,A1301-10-007,61324,68,北勢里,10013010,屏東市,10013,屏東縣
10712,A1315-05-013,67512,6,箕湖村,10013150,新埤鄉,10013,屏東縣
10706,A1301-10-008,132216,68,北勢里,10013010,屏東市,10013,屏東縣
10712,A1315-05-012,13142,6,箕湖村,10013150,新埤鄉,10013,屏東縣
10702,A1320-03-011,70864,10,南安村,10013200,南州鄉,10013,屏東縣
10702,A1320-03-012,74999,10,南安村,10013200,南州鄉,10013,屏東縣
10702,A1320-03-013,4715,10,南安村,10013200,南州鄉,10013,屏東縣
10702,A1320-03-014,1252,10,南安村,10013200,南州鄉,10013,屏東縣
10703,A1302-15-009,39573,7,三星里,10013020,潮州鎮,10013,屏東縣
10702,A1320-03-010,32911,9,同安村,10013200,南州鄉,10013,屏東縣
10712,A1301-91-008,43150,43,龍華里,10013010,屏東市,10013,屏東縣
10703,A1302-15-004,107769,19,泗林里,10013020,潮州鎮,10013,屏東縣
10712,A1301-91-007,1773,43,龍華里,10013010,屏東市,10013,屏東縣
10712,A1301-91-006,56501,43,龍華里,10013010,屏東市,10013,屏東縣
10703,A1302-15-006,37164,19,泗林里,10013020,潮州鎮,10013,屏東縣
10712,A1301-91-005,35333,43,龍華里,10013010,屏東市,10013,屏東縣
10702,A1320-03-015,178,10,南安村,10013200,南州鄉,10013,屏東縣
10703,A1302-15-001,60568,19,泗林里,10013020,潮州鎮,10013,屏東縣
10712,A1301-91-004,49947,43,龍華里,10013010,屏東市,10013,屏東縣
10712,A1301-91-003,136924,42,公館里,10013010,屏東市,10013,屏東縣
10703,A1302-15-003,162,7,三星里,10013020,潮州鎮,10013,屏東縣
10712,A1301-91-002,48538,42,公館里,10013010,屏東市,10013,屏東縣
10703,A1302-15-002,45168,19,泗林里,10013020,潮州鎮,10013,屏東縣
10712,A1301-91-001,65497,42,公館里,10013010,屏東市,10013,屏東縣
10712,A1321-05-007,50271,4,萬建村,10013210,佳冬鄉,10013,屏東縣
10712,A1321-05-006,74571,6,玉光村,10013210,佳冬鄉,10013,屏東縣
10712,A1321-05-009,124328,4,萬建村,10013210,佳冬鄉,10013,屏東縣
10712,A1321-05-008,99940,4,萬建村,10013210,佳冬鄉,10013,屏東縣
10708,A1307-02-009,120,1,新田村,10013070,麟洛鄉,10013,屏東縣
10712,A1321-05-002,10578,6,玉光村,10013210,佳冬鄉,10013,屏東縣
10712,A1321-05-005,17266,6,玉光村,10013210,佳冬鄉,10013,屏東縣
10712,A1321-05-004,32181,6,玉光村,10013210,佳冬鄉,10013,屏東縣
10704,A1301-55-009,47736,20,橋南里,10013010,屏東市,10013,屏東縣
10704,A1301-55-008,33324,20,橋南里,10013010,屏東市,10013,屏東縣
10704,A1301-55-005,90228,20,橋南里,10013010,屏東市,10013,屏東縣
10704,A1301-55-004,95469,22,長春里,10013010,屏東市,10013,屏東縣
10708,A1307-02-001,11867,1,新田村,10013070,麟洛鄉,10013,屏東縣
10708,A1324-03-007,97072,6,長樂村,10013240,滿州鄉,10013,屏東縣
10704,A1301-55-007,93733,20,橋南里,10013010,屏東市,10013,屏東縣
10708,A1324-03-008,124,5,■林村,10013240,滿州鄉,10013,屏東縣
10704,A1301-55-006,87351,22,長春里,10013010,屏東市,10013,屏東縣
10702,A1320-03-001,49347,8,壽元村,10013200,南州鄉,10013,屏東縣
10702,A1320-03-002,5131,8,壽元村,10013200,南州鄉,10013,屏東縣
10702,A1320-03-003,19822,8,壽元村,10013200,南州鄉,10013,屏東縣
10708,A1305-14-008,75275,2,萬惠村,10013050,萬丹鄉,10013,屏東縣
10702,A1320-03-009,102660,9,同安村,10013200,南州鄉,10013,屏東縣
10708,A1305-14-007,94816,5,萬生村,10013050,萬丹鄉,10013,屏東縣
10708,A1305-14-006,156287,2,萬惠村,10013050,萬丹鄉,10013,屏東縣
10708,A1305-14-005,114006,5,萬生村,10013050,萬丹鄉,10013,屏東縣
10702,A1320-03-004,29013,8,壽元村,10013200,南州鄉,10013,屏東縣
10708,A1305-14-004,87409,5,萬生村,10013050,萬丹鄉,10013,屏東縣
10702,A1320-03-005,80296,8,壽元村,10013200,南州鄉,10013,屏東縣
10708,A1305-14-003,133706,4,萬後村,10013050,萬丹鄉,10013,屏東縣
10702,A1320-03-006,85774,8,壽元村,10013200,南州鄉,10013,屏東縣
10708,A1305-14-002,180620,1,萬安村,10013050,萬丹鄉,10013,屏東縣
10702,A1320-03-007,72696,9,同安村,10013200,南州鄉,10013,屏東縣
10708,A1305-14-001,79616,4,萬後村,10013050,萬丹鄉,10013,屏東縣
10707,A1329-01-010,118765,3,平和村,10013290,泰武鄉,10013,屏東縣
10712,A1305-01-001,65564,17,磚寮村,10013050,萬丹鄉,10013,屏東縣
10712,A1305-01-002,92376,19,社上村,10013050,萬丹鄉,10013,屏東縣
10712,A1305-01-003,111168,19,社上村,10013050,萬丹鄉,10013,屏東縣
10701,A1312-08-015,4295,14,新置村,10013120,萬巒鄉,10013,屏東縣
10701,A1312-08-013,11424,14,新置村,10013120,萬巒鄉,10013,屏東縣
10704,A1307-03-001,34414,3,麟蹄村,10013070,麟洛鄉,10013,屏東縣
10702,A1301-32-008,46833,26,大連里,10013010,屏東市,10013,屏東縣
10702,A1301-32-007,77289,26,大連里,10013010,屏東市,10013,屏東縣
10702,A1301-32-009,11244,26,大連里,10013010,屏東市,10013,屏東縣
10701,A1312-08-011,3467,13,新厝村,10013120,萬巒鄉,10013,屏東縣
10702,A1301-32-004,73451,26,大連里,10013010,屏東市,10013,屏東縣
10702,A1301-32-006,80730,26,大連里,10013010,屏東市,10013,屏東縣
10704,A1321-02-003,51589,7,昌隆村,10013210,佳冬鄉,10013,屏東縣
10704,A1321-02-002,223466,7,昌隆村,10013210,佳冬鄉,10013,屏東縣
10704,A1321-02-001,37674,8,豐隆村,10013210,佳冬鄉,10013,屏東縣
10701,A1301-40-001,12887,1,光榮里,10013010,屏東市,10013,屏東縣
10704,A1321-02-007,92554,5,石光村,10013210,佳冬鄉,10013,屏東縣
10701,A1301-16-007,44183,70,仁愛里,10013010,屏東市,10013,屏東縣
10704,A1321-02-006,174122,5,石光村,10013210,佳冬鄉,10013,屏東縣
10704,A1321-02-005,98698,5,石光村,10013210,佳冬鄉,10013,屏東縣
10701,A1301-16-005,53492,64,中正里,10013010,屏東市,10013,屏東縣
10704,A1321-02-004,124846,7,昌隆村,10013210,佳冬鄉,10013,屏東縣
10708,A1303-17-009,116315,13,鎮海里,10013030,東港鎮,10013,屏東縣
10708,A1303-17-008,191639,13,鎮海里,10013030,東港鎮,10013,屏東縣
10708,A1303-17-007,113877,13,鎮海里,10013030,東港鎮,10013,屏東縣
10708,A1303-17-006,91593,13,鎮海里,10013030,東港鎮,10013,屏東縣
10708,A1303-17-005,33557,13,鎮海里,10013030,東港鎮,10013,屏東縣
10708,A1303-17-004,69400,13,鎮海里,10013030,東港鎮,10013,屏東縣
10712,A1305-01-004,132106,19,社上村,10013050,萬丹鄉,10013,屏東縣
10712,A1305-01-005,15794,20,社中村,10013050,萬丹鄉,10013,屏東縣
10709,A1323-04-009,230941,1,福興村,10013230,車城鄉,10013,屏東縣
10711,A1317-18-001,146890,11,南龍村,10013170,新園鄉,10013,屏東縣
10712,A1305-01-006,100341,20,社中村,10013050,萬丹鄉,10013,屏東縣
10712,A1305-01-007,100749,20,社中村,10013050,萬丹鄉,10013,屏東縣
10708,A1303-17-010,72031,13,鎮海里,10013030,東港鎮,10013,屏東縣
10709,A1323-04-007,167630,2,福安村,10013230,車城鄉,10013,屏東縣
10711,A1317-18-003,139778,10,中洲村,10013170,新園鄉,10013,屏東縣
10712,A1305-01-008,156252,18,社皮村,10013050,萬丹鄉,10013,屏東縣
10709,A1323-04-008,73062,2,福安村,10013230,車城鄉,10013,屏東縣
