年度,分級證明字號,級別,中文片名/外文片名,國別/語別,出品公司,映演時間
104,104003,護,"黃金時代
THE GOLDEN ERA","大陸
國語",大陸星美影業有限公司、中國電影股份有限公司、香港安樂影片有限公司、大陸北京其欣然影視文化傳播有限公司、北京嘉映影業有限公司、北京春天融和影視文化有限責任公司、北京凱撒世嘉文化傳播有限責任公司、廣東二十一世紀廣告有限公司、合一信息技術(北京)有限公司,119分鐘
104,104004,護,"親愛的
DEAREST","大陸
國語",香港星美影業有限公司、我們製作有限公司、大陸阿里巴巴影業集團有限公司、北京光影業有限公司、北京嘉映影業有限公司、上海三次元影視傳媒有限公司、黃渤(上海)影視文化工作室、北京普林賽司文化傳播有限責任公司、北京快樂新升文化傳播有限公司,129分鐘
104,104005,普,"熊貓總動員
LITTLE BIG PANDA","大陸
國語",北京億商傳媒投資有限公司,88分鐘
104,104006,普,"有一個地方只有我們知道
SOMEWHERE ONLY WE KNOW","大陸
國語",北京鮮花盛開影業有限公司,110分鐘
104,104007,護,"我的早更女友
MEET MISS ANXIETY","大陸
國語",新麗傳媒股份有限公司、深圳市騰訊視頻文化傳播有限公司、北京三快在線科技有限公司,99分鐘
104,104008,普,"夜鶯
THE NIGHTINGALE","法國
國語",PAN EURASIA FILMS,101分鐘
104,104009,限,"金剛王:死亡救贖
THE WRATH OF VAJRA","大陸
粵語",麒麟網(北京)影視文化傳媒有限公司、寧夏電影集團有限公司、寰亞影視發行(香港)有限公司、中國電影股份有限公司、北京麒麟網文化股份有限公司、北京華鳴星空國際文化傳媒發展有限公司、電視頻道節目中心、中視新影影業投資發展有限公司、北京大橋唐人影視傳媒有限公司、無錫靈動力量文化傳媒有限公司,112分鐘
104,104010,護,"老海的新生活
THE DOOR OF HAPPINESS","大陸
國語","龍祥育樂多媒體股份有限公司
北京海晏和清影視文化有限公司",89分鐘
104,104011,護,"新步步驚心
TIME TO LOVE","大陸
國語",華視影視投資(北京)有限公司,114分鐘
104,104012,輔,"心迷宮
COFFIN IN THE MOUNTAIN","大陸
國語","北京太合娛樂文化發展股份有限公司、
北京海平面影視文化傳播有限公司",107分鐘
104,104013,護,"一個勺子
一個勺子","大陸
國語(方言)","河北瑪西雅文化傳播有限公司、山東嘉
博文化發展有限公司、業餘時間影視投資
有限公司、北京儒意欣欣影業投資有限
公司、北京藍鑽文化傳媒有限公司、廈門
美圖網科技有限公司、中輝華尚(北京)
文化傳播有限公司、北京海華陽光影視
文化傳播有限公司",97分鐘
104,104014,輔12,"尋龍訣
MOJIN-THE LOST LEGEND","大陸
國語","萬達影視傳媒有限公司、華誼兄弟傳媒股份有限公司、北京光線影業有限公司、萬達影業（香港）有限公司、萬達影業（青島）有限公司、亞太未來影視（北京）有限公司、浙江藍巨星國際傳媒有限公司
",126分鐘
104,104001,普,"分手100次
BREAK UP 100","香港
粵語",寰亞電影製作有限公司,106分鐘
104,104002,護,"單身男女2
DON'T GO BREAKING MY HEART 2","香港
粵、國語",寰亞電影製作有限公司,113分鐘
104,104003,護,"撒嬌女人最好命
WOMEN WHO FLIRT","陸、港
國語","華誼兄弟傳媒股份有限公司
華誼兄弟國際有限公司",97分鐘
104,104004,輔,"天將雄師
DRAGON BLADE","香港
國語","香港 耀萊文娛發展有限公司
中國 華誼兄弟傳媒股份有限公司、上海電影(集團)有限公司",126分鐘
104,104005,輔,"賭城風雲II
FROM VEGAS TO MACAU II","香港
國、粵語",星王朝有限公司、博納影業集團有限公司、太陽娛樂文化有限公司、邵氏兄弟電影有限公司、寰亞電影製作有限公司,110分鐘
104,104006,輔,"12金鴨
12 GOLDEN DUCKS","香港
粵語",金銀島製作有限公司,85分鐘
104,104007,普,"五個小孩的校長
LITTLE BIG MASTER","香港
國語","寰宇影片發行有限公司
寰宇娛樂有限公司",113分鐘
104,104008,輔,"雛妓
SARA","香港
粵語","領先電影製作有限公司,英皇電影(香港)有限公司",99分鐘
104,104009,護,"衝鋒車
TWO THUMBS UP","香港
粵語",英皇電影(香港)有限公司,102分鐘
104,104010,輔,"赤道
HELIOS","香港
粵國韓英語",萬達影視傳媒有限公司、銀都機構有限公司、廣州長長影視文化有限公司、太陽娛樂文化有限公司、寰亞電影製作有限公司、寰亞電影發行(北京)有限公司,119分鐘
104,104011,普,"衝上雲霄
TRIUMPH IN THE SKIES","香港
粵語",寰亞電影製作有限公司,100分鐘
104,104012,護,"青春鬥
KUNG FU ANGELS","香港
粵語",天馬電影發行有限公司,87分鐘
104,104013,護,"浮華宴
AN INSPECTOR CALLS","香港
粵語",天瑪電影發行有限公司,87分鐘
104,104014,護,"媽咪俠
WONDER MAMA","香港
粵語",天馬電影發行有限公司,96分鐘
104,104015,限,"殺破狼2
SPL2-A TIME FOR CONSEQUENCES","香港
粵語",星光聯盟影業(香港)有限公司,120分鐘
104,104016,護,"破風
TO THE FORE","香港、中國
國語",英皇電影(香港)有限公司、華策影業(天津)有限公司、愛奇藝影業(北京)有限公司、蘇寧環球股份有限公司、恒大影視文化有限公司,126分鐘
104,104017,護,"太平輪：驚濤摯愛
THE CROSSING 2","香港
國語",1949電影制作有限公司、小馬奔騰文化傳媒有限公司、中環國際娛樂事業股份有限公司,126分鐘
104,104018,普,"巴黎假期
PARIS HOLIDAY","香港
國、粵語",寰宇娛樂有限公司、太陽娛樂文化有限公司、奧飛影業(香港)有限公司、北京劇魔影業投資管理有限公司、保利影業投資有限公司、合一影業有限公司、浙江觀鑒影業有限公司、廣州市英明文化傳播有限公司、寰宇縱橫世紀電影發行(北京)有限公司,114分鐘
104,104019,輔,"迷城
WILD CITY","香港
粵語",東方光影國際影業有限公司、天下一電影製作有限公司、北京東方畫面影業有限公司、揚州富海國龍影視投資中心(有限合夥)、北京航美影視文化有限公司、珠江影業傳媒股份有限公司、引力影視投資有限公司、海寧東方畫面影業有限公司、愛奇藝影業(北京）有限公司,101分鐘
104,104020,護,"華麗上班族
OFFICE","香港
粵語",寰亞電影製作有限公司、銀河映像(香港)有限公司、安樂影片有限公司、北京海潤影業有限公司、華夏電影發行有限責任公司、浙江宇佑影視傳媒有限公司、樂視影業(北京)有限公司、太陽娛樂文化有限公司、愛奇藝影業(北京)有限公司、電影頻道節目中心,119分鐘
104,104021,輔,"有客到
KNOCK KNOCK WHO'S THERE","香港
粵語",美亞電影製作有限公司、本地製作有限公司、澳滌娛樂(國際)有限公司,88分鐘
104,104022,限,"碟仙碟仙
ARE YOU HERE","香港
粵語",無限動力實業有限公司,87分鐘
104,104023,輔,"三城記
TALE OF THREE CITIES","香港
國語",華誼兄弟傳媒股份有限公司、華誼兄弟國際有限公司、安樂影片有限公司、漢海信息技術(上海)有限公司、幸福藍海影視文化集團股份有限公司、合一影業有限公司,131分鐘
104,104022,限,"碟仙碟仙
ARE YOU HERE","香港
粵語",無限動力實業有限公司,85分鐘
104,104022,限,"碟仙碟仙
ARE YOU HERE","香港
粵語",無限動力實業有限公司,85分鐘
104,104024,限,"踏血尋梅
PORT OF CALL","香港
粵語","MEI AH DEVELOPMENT CO.,LTD.",121分鐘
104,104025,限,"同班同學
同班同學","香港
粵語",天下一電影製作有限公司、太陽娛樂文化有限公司,99分鐘
104,104026,輔15,"消失的兇手
消失的兇手","香港
粵語",樂視影業(香港)有限公司、樂視影業(北京)有限公司、北京中聯華盟文化傳媒投資有限公司、北京百度網訊科技有限公司,121分鐘
104,104027,輔15,"陀地驅魔人
KEEPER OF DARKNESS","香港
粵語",天下一電影製作有限公司,103分鐘
104,104028,限,"壹獄壹世界之媽寶蹲監日記
IMPRISONED：SURVIVAL GUIDE FOR RICH AND PRODIGAL","香港
粵語","太陽娛樂文化有限公司、
中國3D數碼娛樂有限公司",108分鐘
104,104029,輔12,"葉問3
IP MAN 3","香港
粵語","上海鳴藝文化傳媒有限公司、天馬電影出品(香港)有限公司、
夢想沙龍娛樂文化有限公司、
STARBRIGHT COMMUNICATIONS LIMITED",104分鐘
