保管年度,徵收工程名稱,尚未受領保管件數,尚未受領總金額
100,曾文溪玉峰堤防防災減災工程,14,1464981
100,曾文溪西庄堤防防災減災工程,1,3500
100,曾文溪東昌堤防防災減災工程,7,336934
100,曾文溪茄拔護岸防災減災(補辦)工程,1,35564
100,港尾溝溪排水中游疏洪工程,6,690087
100,港尾溝溪排水改善工程徵收,9,56595
100,菜寮溪平和橋.牛食水橋.枋寮橋.澄山一號橋.左鎮橋.民生橋.三角潭橋上下游護岸及疏浚工程徵收用地(補差額),2,5862
100,新化鎮南172線鄉道道路工程,51,2903778
100,新化鎮高鐵沙崙站橋下道路工程,17,762905
100,臺南生活圈道路系統建設計畫-新市鄉南135線鄉道道路工程徵收,4,1020348
100,臺南都會區北外環道路第1期工程新進出臺1線匝道工程,1,5880
100,龜重溪五重堤防(二期)防災減災工程,6,245954
100,龜重溪段面19-23疏濬工程,4,1620
100,龜重溪聖賢堤段防災減災工程(一期)徵收用地,21,9888
100,鹽水溪西勢、崙頂堤段防災減災工程,1,280
100,鹽水溪媽廟、埤子頭堤段防災減災工程,5,794518
100,鹽水溪斷面61-66-1疏濬工程,4,618943
101,辦理100年度【增辦曾文溪北勢洲橋至曾文溪二橋疏濬工程(左岸)】工程,1,6502
101,100年度曾文溪北勢洲至曾文溪二橋疏濬工程(左岸),318,18068969
101,100年度增辦曾文溪北勢洲至曾文溪二橋疏濬〈左岸〉工程,2,370549
101,165線14k+775青葉橋及忠義橋改建工程,32,72239
101,八掌溪斷面43-46疏濬工程徵收用地,34,6148707
101,八掌溪斷面61-63疏濬(非都市土地),2,63944
101,台1線竹子橋改建工程,3,34000
101,台1線新營─新市<善化部分>計畫路段工程<地上物覆查部分>,1,2686
101,台南市南區3-57-15M(第二期)都市計畫道路工程(補差額)用地,22,428448
101,台南市南區3-57-15M(第二期)都市計畫道路工程用地,18,654415
101,安南區2-7(第5期)都市計畫道路工程用地徵收,5,223628
101,安南區4-59-15M(第三期)都市計畫道路工程用地徵收,1,4616667
101,安南區C-6-10M(第二期)都市計畫道路工程用地,5,42290
101,安南區C-64-12M都市計畫道路工程用地徵收,1,41339
101,東西向快速公路北門玉井線台61線至國1段 E707-2標新建工程用地徵收,2,2312766
101,南科西向聯絡道路新闢工程徵收,6,408182
101,急水溪河東白河堤段防災減災工程(都市土地)徵收用地,23,258372
101,急水溪斷面53.1-55疏濬(非都市土地),4,280761
101,國道3號增設柳營交流道工程(補差額)徵收用地,6,28809
101,國道3號增設柳營交流道工程徵收用地,31,846297
101,麻豆區總爺藝文中心聯外道路自行車暨人行道工程徵收用地,7,67603
101,麻豆排水治理工程(一併徵收),5,5292
101,曾文溪北勢洲橋至玉峰攔河堰疏濬工程<右岸>,1,1115
101,港尾溝溪排水中游疏濬工程<第2期>,3,668829
101,番子田排水治理工程徵收用地,5,548917
101,新化?高鐵沙崙站穚下道路工程複估地上物,1,2000
101,新化鎮南172線鄉道道路工程(都市計畫外路段),4,44383
101,新化鎮新和庄村落防護工程徵收用地,2,25480
101,經濟部水利署辦理龜重溪聖賢堤段(二期)防災減災工程徵收土地,1,39984
101,臺南市關廟區龜洞外環道工程徵收用地,51,3032865
101,臺南交流道特定區27號道路工程(中山路至勝利路段)用地徵收,5,2123869
101,辦理100年度【增辦曾文溪北勢洲橋至曾文溪二橋疏濬工程(左岸)】工程,4,1037307
101,龜重溪五重堤(三期)防災減災工程(柳營區),1,411110
101,龜重溪聖賢堤段<三期>防災減災工程,1,462519
101,龜重溪斷面13-17疏濬工程徵收用地,7,371559
101,龜重溪斷面19~23疏濬工程徵收用地,1,255
101,歸仁鄉都市計畫1-2-15M道路改善工程,1,187372
102,101年度曾文溪北勢洲橋下游(大內區部分)疏濬工程(都內部分),4,357343
102,八掌溪段面35-37疏濬工程,3,350101
102,101年度二仁溪縱貫鐵路橋至中山高段疏濬工程,12,104639
102,曾文溪北勢洲橋上游(山上區部分)疏濬工程,45,9297430
102,臺20乙線左鎮至南化段(4K+420-6K+200)拓寬改善工程I,16,387464
102,八掌溪段面41-43疏濬工程,51,9109124
102,東區J-1道路延伸線(EE-1-15M)都市計畫道路徵收,5,4307664
102,國道1號增設大灣交流道工程,2,2950662
102,101年度曾文溪北勢洲橋下游(大內區部分)疏濬工程(非都部分),11,13011116
102,急水溪斷面55-57疏濬(都市土地)工程,13,172656
102,曾文溪排水本淵橋下游段護岸新建工程,7,4581184
102,本淵寮及海尾寮社區排水改善工程(E座抽水站工程),42,95076
102,急水溪斷面55-57疏濬(非都市)工程,49,3391219
102,新市區南133線道路拓寬改善工程,4,2819600
102,臺南市北區3-23-30M(第十一期)都市計畫用地,38,19253170
102,安南區2-7(第六期)都市計畫道路工程徵收用地,33,1854487
102,東區4-33-14M(第2期)都市計畫道路工程用地徵收,23,2437679
102,新化鎮虎頭溪排水(4K+578-5K+141)改善工程(非都市土地)徵收用地,1,118800
102,白河172線工程徵收用地,1,27264
102,101年度【曾文溪北勢洲橋下游(大內區部分)疏濬工程】地上物(非都部分)用地,1,8000
102,新化鎮高鐵沙崙站橋下道路工程一併徵收,1,56100
102,安南區4-59-15M(第二期)都市計畫道路徵收用地,2,124424
102,菜寮溪平陽橋改建工程<非都市土地>徵收用地,5,122532
102,易淹水地區水患治理計畫第3階段實施計畫草?小排8下游整治工程(複估地上物),1,12260
102,龜重溪五重堤防(二期)防災減災工程一併徵收,2,10746
102,易淹水地區水患治理計畫第二階段實施計畫-新化鎮新和庄村落防護工程用地,4,17028
102,生活圈市南10號鄉道第二期工程徵收用地,1,50800
102,官田溪4K+483-無名橋段低水護岸治理工程用地徵收,3,236853
102,鹽水區橋南里公9公園旁都市計畫道路工程徵收用地,6,1068651
102,陸軍砲兵訓練指揮部暨飛彈砲兵學校關廟校區用地,16,3600859
102,三爺溪排水萬代橋至一甲排水護岸新建工程用地,6,2808434
102,安南區2-7(第七期)都市計畫道路工程徵收用地,7,4114933
103,溪尾排水治理工程,18,468432
103,營後排水美豐橋至出水口整治工程(第1期),9,209705
103,安南區「鹿耳門排水系統-土城仔排水0K+000~0K+750」改善工程,1,138755
103,安南區「鹿耳門排水系統-土城仔排水0K+000~0K+751」改善工程,1,138755
103,安南區「鹿耳門排水系統-土城仔排水0K+000~0K+752」改善工程,1,280923
103,安南區「鹿耳門排水系統-土城仔排水0K+000~0K+753」改善工程,1,231249
103,安南區「鹿耳門排水系統-土城仔排水0K+000~0K+754」改善工程,1,7711
103,安南區「鹿耳門排水系統-土城仔排水0K+000~0K+755」改善工程,1,7711
103,安南區「鹿耳門排水系統-土城仔排水0K+000~0K+756」改善工程,1,5247922
103,麻豆排水治理工程(下營區段)(非都市土地),59,3771163
103,岸內排水頂洲橋至出口段改善工程(第一期),29,765362
103,曾文溪排水潮見橋下游段護岸新建工程用地,21,5355743
103,天壇旁六公尺都市計畫道路工程徵收用地,2,24220
103,曾文溪尖山堤防(五工區)防災減災工程徵收用地,1,19078
103,臺南市海尾寮排水改善(第二期)(0k+540-2k+305)工程用地,29,7312843
103,埤頭排水治理工程用地,27,8232003
103,南區3-57(第三期)都市計畫道路開闢工程,1,104664
103,新化區南170線1K+650~1K+815大彎道改善工程徵收用地,6,367332
103,安南區4-54-15M(第2期)都市計畫道路工程徵收用地,1,1192387
103,安南區D-12-8M都市計畫道路徵收用地,2,26649
103,臺南市北區NH-157-12M都市計畫道路工程徵收用地,5,315972
103,安南區4-57-15M(第二期)都市計畫道路工程徵收用地,8,247454
103,臺南市安南區C-2-12M都市計畫道路工程徵收用地,3,261203
103,安南區F-9-8M都市計畫道路工程用地,1,72267
103,安南區D-13-10M(第2期)都市計畫道路工程,1,142000
103,安南區D-34-10M都市計畫道路徵收用地,3,31389
103,臺南市東區EL-2-10M、EL-5-10M都市計畫道路工程徵收用地,8,971651
103,曾文溪排水潮見橋下游段護岸新建工程用地(補差額),9,81381
103,臺南市南區省躬里省躬段公(兒)S35開闢工程徵收用地,14,115538
103,交通部觀光局興辦井仔腳鹽業文化體驗工程用地,1,1433265
103,易淹水地區水患治理計畫-麻豆排水治理工程(下營區段)(非都市土地)地上物,9,176739
103,國道1號增設大灣交流道工程公有土地之土地改良物,1,1955093
103,三爺溪排水一甲排水至土庫溝排水段護岸新建工程徵收用地,1,2222300
103,易淹水地區水患治理計畫-麻豆排水治理工程(下營區段),1,577199
104,那拔林溪新市橋下游堤防新建工程徵收用地,1,792042
104,鹽水溪大昌橋至七甲橋段防災工程徵收用地,4,1380793
104,漚汪都計畫九號、十號道路工程,1,38986
104,南區SE-27-10M都市計畫道路工程,3,13087800
104,曾文溪排水潮見橋上游段護岸新建工程(一工區),1,4600
104,鹽水溪大昌橋至七甲橋段防災減災工程(地上物),1,5312
104,安南區AN05-63-8M都市計畫道路工程,1,452656
104,南區SE-27-10M都市計畫道路工程,,
"(補發差額地價)""",4,161200,
104,改制前仁德鄉公所辦理「98年度台南交流道特定區27號道路工程」(評點調整為10.6元補償價額)地上物,5,94091
104,台南新吉工業區開發計畫案（非都市土地）,1,70863
104,工9-4更正徵收用地,2,558900
104,三爺溪排水萬代橋至一甲排水護岸新建工程(補差額),5,390131
104,臺南市安南區AN09-263-10M都市計畫道路工程,15,175067
104,八掌溪斷面35-37疏濬工程一併徵收,2,62815
104,官田溪4K+483-無名橋段低水護岸治理工程一併徵收,1,19079
104,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,21,7873940
104,三爺溪排水一甲排水至土庫溝排水段護岸新建工程(補差額),1,173641
104,八掌溪斷面39-41疏濬工程(臺南市部分),19,7376407
104,曾文淨水場改善工程,6,38413610
104,安南區AN06-89-8M都市計畫道路工程,4,123103
105,鹽水溪七甲橋至八甲橋段堤防防災減災工程,8,9211921
105,流域綜合治理計畫─,,
"新化區虎頭溪排水(5K+133-5K+383)帝溪橋上游護岸改善工程(都市土地)""",1,416080,
105,流域綜合治理計畫─,,
"新化區虎頭溪排水(5K+133-5K+383)帝溪橋上游護岸改善工程(非都市土地)""",1,296148,
105,永康區南台街75巷12米都市計畫道路工程,5,6990814
105,新市區永福街16巷至忠孝街218巷都市計畫道路開闢工程,1,355481
105,大內區石城里都市計畫區內計畫道路拓寬工程,30,1653211
105,台20乙線0K+000-2K+680拓寬工程,18,1519121
105,港尾溝溪排水護岸工程(5k+300~6k+917),4,47790
105,臺南市關廟區明德街15巷開闢工程,1,2226108
105,石仔瀨排水應急工程(沉砂池),1,1519980
105,營後排水治理工程(美豐橋上游段),8,690829
105,新化區虎頭溪(3K+200-4K+048)大目橋上下游護岸改善工程,6,3840
105,鹽水溪新灣橋至開運橋堤防新建工程(左岸)(都市土地),26,10417230
105,鹽水溪新灣橋至開運橋堤防新建工程(左岸)(非都市土地),6,42843
105,流域綜合治理計畫─新圍抽水站調節池新建工程,7,582105
105,鹽水區鹽水排水舊營橋下游段護岸治理工程,15,1172419
105,流域綜合治理計畫-溪尾排水下游段左岸改善工程(0k+750-1k+390),16,389809
105,山上排水下游段改善工程,16,398785
105,南科-龍崎一、二路345仟伏輸電線路第44號鐵塔工程,3,20597
105,台南市四等九號道路,1,17990
105,一四五線學甲-厚生橋段路面拓寬工程(含一四五線歡雅街道路面改善),1,329
105,鹽水溪七甲橋至八甲橋段堤防防災減災(地上物)工程,2,410231
105,新市區樹谷園區南側堤塘港路與區外道路南134鄉道新設路口工程,1,6805
105,流域綜合治理計畫後鎮排水抽水站新建工程,9,5151593
105,曾文溪排水潮見橋上游段護岸新建工程(二工區),2,8329565
105,臺南市北區NA-145-8M接NA-144-8M(前段)(小東路401巷),1,392084
105,安南區AN14-2-9M(後段)道路工程,10,31742
105,西埔內部落防護工程,4,923763
105,臺南市臺南都會區北外環道路第3期新建工程(非都市計劃區),23,5313087
105,流域綜合治理計畫-大灣排水治理工程,1,3975
105,曾文溪排水十號橋至台江大道段護岸新建(一工區)工程,17,39263482
