期貨商代號,期貨商名稱,開始日期,結束日期,商品,交易量
S884999,玉山證券自營,20201102,20201106,XAF,0
S884999,玉山證券自營,20201102,20201106,BRF,0
S884999,玉山證券自營,20201102,20201106,G2F,0
S884999,玉山證券自營,20201102,20201106,UNF,0
S884999,玉山證券自營,20201102,20201106,E4F,0
S884999,玉山證券自營,20201102,20201106,BTF,0
S884999,玉山證券自營,20201109,20201113,MXF,0
S884999,玉山證券自營,20201109,20201113,T5F,0
S884999,玉山證券自營,20201109,20201113,EXF,70
S884999,玉山證券自營,20201109,20201113,FXF,50
S884999,玉山證券自營,20201109,20201113,TXF,1103
S884999,玉山證券自營,20201109,20201113,GDF,0
S884999,玉山證券自營,20201109,20201113,XIF,0
S884999,玉山證券自營,20201109,20201113,GTF,0
S884999,玉山證券自營,20201109,20201113,TGF,0
S884999,玉山證券自營,20201109,20201113,STF,701
S884999,玉山證券自營,20201109,20201113,ETF,12
S884999,玉山證券自營,20201109,20201113,RHF,0
S884999,玉山證券自營,20201109,20201113,RTF,0
S884999,玉山證券自營,20201109,20201113,TJF,0
S884999,玉山證券自營,20201109,20201113,XEF,0
S884999,玉山證券自營,20201109,20201113,XJF,0
S884999,玉山證券自營,20201109,20201113,UDF,0
S884999,玉山證券自營,20201109,20201113,SPF,0
S884999,玉山證券自營,20201109,20201113,XBF,0
S884999,玉山證券自營,20201109,20201113,XAF,0
S884999,玉山證券自營,20201109,20201113,BRF,0
S884999,玉山證券自營,20201109,20201113,G2F,0
S884999,玉山證券自營,20201109,20201113,UNF,0
S884999,玉山證券自營,20201109,20201113,E4F,0
S884999,玉山證券自營,20201109,20201113,BTF,0
S884999,玉山證券自營,20201116,20201120,MXF,0
S884999,玉山證券自營,20201116,20201120,T5F,0
S884999,玉山證券自營,20201116,20201120,EXF,44
S884999,玉山證券自營,20201116,20201120,FXF,30
S884999,玉山證券自營,20201116,20201120,TXF,762
S884999,玉山證券自營,20201116,20201120,GDF,0
S884999,玉山證券自營,20201116,20201120,XIF,0
S884999,玉山證券自營,20201116,20201120,GTF,0
S884999,玉山證券自營,20201116,20201120,TGF,0
S884999,玉山證券自營,20201116,20201120,STF,494
S884999,玉山證券自營,20201116,20201120,ETF,15
S884999,玉山證券自營,20201116,20201120,RHF,0
S884999,玉山證券自營,20201116,20201120,RTF,0
S884999,玉山證券自營,20201116,20201120,TJF,0
S884999,玉山證券自營,20201116,20201120,XEF,0
S884999,玉山證券自營,20201116,20201120,XJF,0
S884999,玉山證券自營,20201116,20201120,UDF,0
S884999,玉山證券自營,20201116,20201120,SPF,0
S884999,玉山證券自營,20201116,20201120,XBF,0
S884999,玉山證券自營,20201116,20201120,XAF,0
S884999,玉山證券自營,20201116,20201120,BRF,0
S884999,玉山證券自營,20201116,20201120,G2F,0
S884999,玉山證券自營,20201116,20201120,UNF,0
S884999,玉山證券自營,20201116,20201120,E4F,0
S884999,玉山證券自營,20201116,20201120,BTF,0
F029999,康和期貨自營,20201102,20201106,MXF,1
F029999,康和期貨自營,20201102,20201106,T5F,0
F029999,康和期貨自營,20201102,20201106,EXF,119
F029999,康和期貨自營,20201102,20201106,FXF,16
F029999,康和期貨自營,20201102,20201106,TXF,762
F029999,康和期貨自營,20201102,20201106,GDF,0
F029999,康和期貨自營,20201102,20201106,XIF,0
F029999,康和期貨自營,20201102,20201106,GTF,0
F029999,康和期貨自營,20201102,20201106,TGF,0
F029999,康和期貨自營,20201102,20201106,STF,22
F029999,康和期貨自營,20201102,20201106,ETF,0
F029999,康和期貨自營,20201102,20201106,RHF,0
F029999,康和期貨自營,20201102,20201106,RTF,0
F029999,康和期貨自營,20201102,20201106,TJF,0
F029999,康和期貨自營,20201102,20201106,XEF,0
F029999,康和期貨自營,20201102,20201106,XJF,0
F029999,康和期貨自營,20201102,20201106,UDF,0
F029999,康和期貨自營,20201102,20201106,SPF,0
F029999,康和期貨自營,20201102,20201106,XBF,0
F029999,康和期貨自營,20201102,20201106,XAF,0
F029999,康和期貨自營,20201102,20201106,BRF,0
F029999,康和期貨自營,20201102,20201106,G2F,0
F029999,康和期貨自營,20201102,20201106,UNF,0
F029999,康和期貨自營,20201102,20201106,E4F,0
F029999,康和期貨自營,20201102,20201106,BTF,0
F029999,康和期貨自營,20201109,20201113,MXF,13
F029999,康和期貨自營,20201109,20201113,T5F,0
F029999,康和期貨自營,20201109,20201113,EXF,186
F029999,康和期貨自營,20201109,20201113,FXF,94
F029999,康和期貨自營,20201109,20201113,TXF,1150
F029999,康和期貨自營,20201109,20201113,GDF,0
F029999,康和期貨自營,20201109,20201113,XIF,0
F029999,康和期貨自營,20201109,20201113,GTF,0
F029999,康和期貨自營,20201109,20201113,TGF,0
F029999,康和期貨自營,20201109,20201113,STF,10
F029999,康和期貨自營,20201109,20201113,ETF,0
F029999,康和期貨自營,20201109,20201113,RHF,0
F029999,康和期貨自營,20201109,20201113,RTF,0
F029999,康和期貨自營,20201109,20201113,TJF,0
F029999,康和期貨自營,20201109,20201113,XEF,0
F029999,康和期貨自營,20201109,20201113,XJF,0
F029999,康和期貨自營,20201109,20201113,UDF,0
F029999,康和期貨自營,20201109,20201113,SPF,0
F029999,康和期貨自營,20201109,20201113,XBF,0
F029999,康和期貨自營,20201109,20201113,XAF,0
F029999,康和期貨自營,20201109,20201113,BRF,0
F029999,康和期貨自營,20201109,20201113,G2F,0
F029999,康和期貨自營,20201109,20201113,UNF,0
F029999,康和期貨自營,20201109,20201113,E4F,0
F029999,康和期貨自營,20201109,20201113,BTF,0
F029999,康和期貨自營,20201116,20201120,MXF,489
F029999,康和期貨自營,20201116,20201120,T5F,0
F029999,康和期貨自營,20201116,20201120,EXF,258
F029999,康和期貨自營,20201116,20201120,FXF,80
F029999,康和期貨自營,20201116,20201120,TXF,1469
F029999,康和期貨自營,20201116,20201120,GDF,0
F029999,康和期貨自營,20201116,20201120,XIF,0
F029999,康和期貨自營,20201116,20201120,GTF,0
F029999,康和期貨自營,20201116,20201120,TGF,0
F029999,康和期貨自營,20201116,20201120,STF,15
F029999,康和期貨自營,20201116,20201120,ETF,0
F029999,康和期貨自營,20201116,20201120,RHF,0
F029999,康和期貨自營,20201116,20201120,RTF,0
F029999,康和期貨自營,20201116,20201120,TJF,0
F029999,康和期貨自營,20201116,20201120,XEF,0
F029999,康和期貨自營,20201116,20201120,XJF,0
F029999,康和期貨自營,20201116,20201120,UDF,0
F029999,康和期貨自營,20201116,20201120,SPF,0
F029999,康和期貨自營,20201116,20201120,XBF,0
F029999,康和期貨自營,20201116,20201120,XAF,0
F029999,康和期貨自營,20201116,20201120,BRF,0
F029999,康和期貨自營,20201116,20201120,G2F,0
F029999,康和期貨自營,20201116,20201120,UNF,0
F029999,康和期貨自營,20201116,20201120,E4F,0
F029999,康和期貨自營,20201116,20201120,BTF,0
S159000,花旗環球國際證券,20201102,20201106,MXF,0
S159000,花旗環球國際證券,20201102,20201106,T5F,0
S159000,花旗環球國際證券,20201102,20201106,EXF,0
S159000,花旗環球國際證券,20201102,20201106,FXF,0
S159000,花旗環球國際證券,20201102,20201106,TXF,1307
S159000,花旗環球國際證券,20201102,20201106,GDF,0
S159000,花旗環球國際證券,20201102,20201106,XIF,0
S159000,花旗環球國際證券,20201102,20201106,GTF,0
S159000,花旗環球國際證券,20201102,20201106,TGF,0
S159000,花旗環球國際證券,20201102,20201106,STF,254
S159000,花旗環球國際證券,20201102,20201106,ETF,0
S159000,花旗環球國際證券,20201102,20201106,RHF,0
S159000,花旗環球國際證券,20201102,20201106,RTF,0
S159000,花旗環球國際證券,20201102,20201106,TJF,0
S159000,花旗環球國際證券,20201102,20201106,XEF,0
S159000,花旗環球國際證券,20201102,20201106,XJF,0
S159000,花旗環球國際證券,20201102,20201106,UDF,0
S159000,花旗環球國際證券,20201102,20201106,SPF,0
S159000,花旗環球國際證券,20201102,20201106,XBF,0
S159000,花旗環球國際證券,20201102,20201106,XAF,0
S159000,花旗環球國際證券,20201102,20201106,BRF,0
S159000,花旗環球國際證券,20201102,20201106,G2F,0
S159000,花旗環球國際證券,20201102,20201106,UNF,0
S159000,花旗環球國際證券,20201102,20201106,E4F,0
S159000,花旗環球國際證券,20201102,20201106,BTF,0
S159000,花旗環球國際證券,20201109,20201113,MXF,0
S159000,花旗環球國際證券,20201109,20201113,T5F,0
S159000,花旗環球國際證券,20201109,20201113,EXF,0
S159000,花旗環球國際證券,20201109,20201113,FXF,0
S159000,花旗環球國際證券,20201109,20201113,TXF,287
S159000,花旗環球國際證券,20201109,20201113,GDF,0
S159000,花旗環球國際證券,20201109,20201113,XIF,0
S159000,花旗環球國際證券,20201109,20201113,GTF,0
S159000,花旗環球國際證券,20201109,20201113,TGF,0
S159000,花旗環球國際證券,20201109,20201113,STF,293
S159000,花旗環球國際證券,20201109,20201113,ETF,0
S159000,花旗環球國際證券,20201109,20201113,RHF,0
S159000,花旗環球國際證券,20201109,20201113,RTF,0
S159000,花旗環球國際證券,20201109,20201113,TJF,0
S159000,花旗環球國際證券,20201109,20201113,XEF,0
S159000,花旗環球國際證券,20201109,20201113,XJF,0
S159000,花旗環球國際證券,20201109,20201113,UDF,0
S159000,花旗環球國際證券,20201109,20201113,SPF,0
S159000,花旗環球國際證券,20201109,20201113,XBF,0
S159000,花旗環球國際證券,20201109,20201113,XAF,0
S159000,花旗環球國際證券,20201109,20201113,BRF,0
S159000,花旗環球國際證券,20201109,20201113,G2F,0
S159000,花旗環球國際證券,20201109,20201113,UNF,0
S159000,花旗環球國際證券,20201109,20201113,E4F,0
S159000,花旗環球國際證券,20201109,20201113,BTF,0
S159000,花旗環球國際證券,20201116,20201120,MXF,0
S159000,花旗環球國際證券,20201116,20201120,T5F,0
S159000,花旗環球國際證券,20201116,20201120,EXF,0
S159000,花旗環球國際證券,20201116,20201120,FXF,221
S159000,花旗環球國際證券,20201116,20201120,TXF,1581
S159000,花旗環球國際證券,20201116,20201120,GDF,0
S159000,花旗環球國際證券,20201116,20201120,XIF,0
S159000,花旗環球國際證券,20201116,20201120,GTF,0
S159000,花旗環球國際證券,20201116,20201120,TGF,0
S159000,花旗環球國際證券,20201116,20201120,STF,647
S159000,花旗環球國際證券,20201116,20201120,ETF,0
S159000,花旗環球國際證券,20201116,20201120,RHF,0
S159000,花旗環球國際證券,20201116,20201120,RTF,0
S159000,花旗環球國際證券,20201116,20201120,TJF,0
S159000,花旗環球國際證券,20201116,20201120,XEF,0
S159000,花旗環球國際證券,20201116,20201120,XJF,0
S159000,花旗環球國際證券,20201116,20201120,UDF,0
S159000,花旗環球國際證券,20201116,20201120,SPF,0
S159000,花旗環球國際證券,20201116,20201120,XBF,0
S159000,花旗環球國際證券,20201116,20201120,XAF,0
S159000,花旗環球國際證券,20201116,20201120,BRF,0
S159000,花旗環球國際證券,20201116,20201120,G2F,0
S159000,花旗環球國際證券,20201116,20201120,UNF,0
S159000,花旗環球國際證券,20201116,20201120,E4F,0
S159000,花旗環球國際證券,20201116,20201120,BTF,0
F020999,群益期貨自營,20201102,20201106,MXF,392
F020999,群益期貨自營,20201102,20201106,T5F,0
F020999,群益期貨自營,20201102,20201106,EXF,0
F020999,群益期貨自營,20201102,20201106,FXF,0
F020999,群益期貨自營,20201102,20201106,TXF,802
F020999,群益期貨自營,20201102,20201106,GDF,0
F020999,群益期貨自營,20201102,20201106,XIF,0
F020999,群益期貨自營,20201102,20201106,GTF,0
F020999,群益期貨自營,20201102,20201106,TGF,0
F020999,群益期貨自營,20201102,20201106,STF,0
F020999,群益期貨自營,20201102,20201106,ETF,2
F020999,群益期貨自營,20201102,20201106,RHF,0
F020999,群益期貨自營,20201102,20201106,RTF,0
F020999,群益期貨自營,20201102,20201106,TJF,0
F020999,群益期貨自營,20201102,20201106,XEF,0
F020999,群益期貨自營,20201102,20201106,XJF,0
F020999,群益期貨自營,20201102,20201106,UDF,0
F020999,群益期貨自營,20201102,20201106,SPF,0
F020999,群益期貨自營,20201102,20201106,XBF,0
F020999,群益期貨自營,20201102,20201106,XAF,0
F020999,群益期貨自營,20201102,20201106,BRF,0
F020999,群益期貨自營,20201102,20201106,G2F,0
F020999,群益期貨自營,20201102,20201106,UNF,0
F020999,群益期貨自營,20201102,20201106,E4F,0
F020999,群益期貨自營,20201102,20201106,BTF,0
F020999,群益期貨自營,20201109,20201113,MXF,437
F020999,群益期貨自營,20201109,20201113,T5F,0
F020999,群益期貨自營,20201109,20201113,EXF,0
F020999,群益期貨自營,20201109,20201113,FXF,0
F020999,群益期貨自營,20201109,20201113,TXF,996
F020999,群益期貨自營,20201109,20201113,GDF,0
F020999,群益期貨自營,20201109,20201113,XIF,0
F020999,群益期貨自營,20201109,20201113,GTF,0
F020999,群益期貨自營,20201109,20201113,TGF,0
F020999,群益期貨自營,20201109,20201113,STF,0
F020999,群益期貨自營,20201109,20201113,ETF,16
F020999,群益期貨自營,20201109,20201113,RHF,0
F020999,群益期貨自營,20201109,20201113,RTF,0
F020999,群益期貨自營,20201109,20201113,TJF,0
F020999,群益期貨自營,20201109,20201113,XEF,0
F020999,群益期貨自營,20201109,20201113,XJF,0
F020999,群益期貨自營,20201109,20201113,UDF,0
F020999,群益期貨自營,20201109,20201113,SPF,0
F020999,群益期貨自營,20201109,20201113,XBF,0
F020999,群益期貨自營,20201109,20201113,XAF,0
F020999,群益期貨自營,20201109,20201113,BRF,0
F020999,群益期貨自營,20201109,20201113,G2F,0
F020999,群益期貨自營,20201109,20201113,UNF,0
F020999,群益期貨自營,20201109,20201113,E4F,0
F020999,群益期貨自營,20201109,20201113,BTF,0
F020999,群益期貨自營,20201116,20201120,MXF,587
F020999,群益期貨自營,20201116,20201120,T5F,0
F020999,群益期貨自營,20201116,20201120,EXF,0
F020999,群益期貨自營,20201116,20201120,FXF,0
F020999,群益期貨自營,20201116,20201120,TXF,1062
F020999,群益期貨自營,20201116,20201120,GDF,0
F020999,群益期貨自營,20201116,20201120,XIF,0
F020999,群益期貨自營,20201116,20201120,GTF,0
F020999,群益期貨自營,20201116,20201120,TGF,0
F020999,群益期貨自營,20201116,20201120,STF,30
F020999,群益期貨自營,20201116,20201120,ETF,80
F020999,群益期貨自營,20201116,20201120,RHF,0
F020999,群益期貨自營,20201116,20201120,RTF,0
F020999,群益期貨自營,20201116,20201120,TJF,0
F020999,群益期貨自營,20201116,20201120,XEF,0
F020999,群益期貨自營,20201116,20201120,XJF,0
F020999,群益期貨自營,20201116,20201120,UDF,0
F020999,群益期貨自營,20201116,20201120,SPF,0
F020999,群益期貨自營,20201116,20201120,XBF,0
F020999,群益期貨自營,20201116,20201120,XAF,0
F020999,群益期貨自營,20201116,20201120,BRF,0
F020999,群益期貨自營,20201116,20201120,G2F,0
F020999,群益期貨自營,20201116,20201120,UNF,0
F020999,群益期貨自營,20201116,20201120,E4F,0
F020999,群益期貨自營,20201116,20201120,BTF,0
S551999,永豐金證券自營,20201102,20201106,MXF,0
S551999,永豐金證券自營,20201102,20201106,T5F,0
S551999,永豐金證券自營,20201102,20201106,EXF,0
S551999,永豐金證券自營,20201102,20201106,FXF,0
S551999,永豐金證券自營,20201102,20201106,TXF,0
S551999,永豐金證券自營,20201102,20201106,GDF,135
S551999,永豐金證券自營,20201102,20201106,XIF,0
S551999,永豐金證券自營,20201102,20201106,GTF,0
S551999,永豐金證券自營,20201102,20201106,TGF,763
S551999,永豐金證券自營,20201102,20201106,STF,0
S551999,永豐金證券自營,20201102,20201106,ETF,0
S551999,永豐金證券自營,20201102,20201106,RHF,0
S551999,永豐金證券自營,20201102,20201106,RTF,0
S551999,永豐金證券自營,20201102,20201106,TJF,0
S551999,永豐金證券自營,20201102,20201106,XEF,208
S551999,永豐金證券自營,20201102,20201106,XJF,18
S551999,永豐金證券自營,20201102,20201106,UDF,0
S551999,永豐金證券自營,20201102,20201106,SPF,0
S551999,永豐金證券自營,20201102,20201106,XBF,52
S551999,永豐金證券自營,20201102,20201106,XAF,52
S551999,永豐金證券自營,20201102,20201106,BRF,0
S551999,永豐金證券自營,20201102,20201106,G2F,0
S551999,永豐金證券自營,20201102,20201106,UNF,0
S551999,永豐金證券自營,20201102,20201106,E4F,0
S551999,永豐金證券自營,20201102,20201106,BTF,0
S551999,永豐金證券自營,20201109,20201113,MXF,0
S551999,永豐金證券自營,20201109,20201113,T5F,0
S551999,永豐金證券自營,20201109,20201113,EXF,0
S551999,永豐金證券自營,20201109,20201113,FXF,0
S551999,永豐金證券自營,20201109,20201113,TXF,0
S551999,永豐金證券自營,20201109,20201113,GDF,173
S551999,永豐金證券自營,20201109,20201113,XIF,0
S551999,永豐金證券自營,20201109,20201113,GTF,0
S551999,永豐金證券自營,20201109,20201113,TGF,1099
S551999,永豐金證券自營,20201109,20201113,STF,0
S551999,永豐金證券自營,20201109,20201113,ETF,0
S551999,永豐金證券自營,20201109,20201113,RHF,0
S551999,永豐金證券自營,20201109,20201113,RTF,0
S551999,永豐金證券自營,20201109,20201113,TJF,0
S551999,永豐金證券自營,20201109,20201113,XEF,0
S551999,永豐金證券自營,20201109,20201113,XJF,0
S551999,永豐金證券自營,20201109,20201113,UDF,0
S551999,永豐金證券自營,20201109,20201113,SPF,0
S551999,永豐金證券自營,20201109,20201113,XBF,27
S551999,永豐金證券自營,20201109,20201113,XAF,56
S551999,永豐金證券自營,20201109,20201113,BRF,0
S551999,永豐金證券自營,20201109,20201113,G2F,0
S551999,永豐金證券自營,20201109,20201113,UNF,0
S551999,永豐金證券自營,20201109,20201113,E4F,0
S551999,永豐金證券自營,20201109,20201113,BTF,0
S551999,永豐金證券自營,20201116,20201120,MXF,0
S551999,永豐金證券自營,20201116,20201120,T5F,0
S551999,永豐金證券自營,20201116,20201120,EXF,0
S551999,永豐金證券自營,20201116,20201120,FXF,0
S551999,永豐金證券自營,20201116,20201120,TXF,0
S551999,永豐金證券自營,20201116,20201120,GDF,100
S551999,永豐金證券自營,20201116,20201120,XIF,0
S551999,永豐金證券自營,20201116,20201120,GTF,0
S551999,永豐金證券自營,20201116,20201120,TGF,1291
S551999,永豐金證券自營,20201116,20201120,STF,0
S551999,永豐金證券自營,20201116,20201120,ETF,0
S551999,永豐金證券自營,20201116,20201120,RHF,0
S551999,永豐金證券自營,20201116,20201120,RTF,0
S551999,永豐金證券自營,20201116,20201120,TJF,0
S551999,永豐金證券自營,20201116,20201120,XEF,0
S551999,永豐金證券自營,20201116,20201120,XJF,0
S551999,永豐金證券自營,20201116,20201120,UDF,0
S551999,永豐金證券自營,20201116,20201120,SPF,0
S551999,永豐金證券自營,20201116,20201120,XBF,0
S551999,永豐金證券自營,20201116,20201120,XAF,0
S551999,永豐金證券自營,20201116,20201120,BRF,0
S551999,永豐金證券自營,20201116,20201120,G2F,0
S551999,永豐金證券自營,20201116,20201120,UNF,0
S551999,永豐金證券自營,20201116,20201120,E4F,0
S551999,永豐金證券自營,20201116,20201120,BTF,0
S102999,合作金庫證券自營,20201102,20201106,MXF,0
S102999,合作金庫證券自營,20201102,20201106,T5F,0
S102999,合作金庫證券自營,20201102,20201106,EXF,0
S102999,合作金庫證券自營,20201102,20201106,FXF,0
S102999,合作金庫證券自營,20201102,20201106,TXF,184
S102999,合作金庫證券自營,20201102,20201106,GDF,0
S102999,合作金庫證券自營,20201102,20201106,XIF,0
S102999,合作金庫證券自營,20201102,20201106,GTF,0
S102999,合作金庫證券自營,20201102,20201106,TGF,0
S102999,合作金庫證券自營,20201102,20201106,STF,59
S102999,合作金庫證券自營,20201102,20201106,ETF,168
S102999,合作金庫證券自營,20201102,20201106,RHF,0
S102999,合作金庫證券自營,20201102,20201106,RTF,0
S102999,合作金庫證券自營,20201102,20201106,TJF,0
S102999,合作金庫證券自營,20201102,20201106,XEF,0
S102999,合作金庫證券自營,20201102,20201106,XJF,0
S102999,合作金庫證券自營,20201102,20201106,UDF,0
S102999,合作金庫證券自營,20201102,20201106,SPF,1
S102999,合作金庫證券自營,20201102,20201106,XBF,0
S102999,合作金庫證券自營,20201102,20201106,XAF,0
S102999,合作金庫證券自營,20201102,20201106,BRF,86
S102999,合作金庫證券自營,20201102,20201106,G2F,0
S102999,合作金庫證券自營,20201102,20201106,UNF,15
S102999,合作金庫證券自營,20201102,20201106,E4F,0
S102999,合作金庫證券自營,20201102,20201106,BTF,0
S102999,合作金庫證券自營,20201109,20201113,MXF,0
S102999,合作金庫證券自營,20201109,20201113,T5F,0
S102999,合作金庫證券自營,20201109,20201113,EXF,0
S102999,合作金庫證券自營,20201109,20201113,FXF,4
S102999,合作金庫證券自營,20201109,20201113,TXF,168
S102999,合作金庫證券自營,20201109,20201113,GDF,0
S102999,合作金庫證券自營,20201109,20201113,XIF,0
S102999,合作金庫證券自營,20201109,20201113,GTF,0
S102999,合作金庫證券自營,20201109,20201113,TGF,0
S102999,合作金庫證券自營,20201109,20201113,STF,58
S102999,合作金庫證券自營,20201109,20201113,ETF,130
S102999,合作金庫證券自營,20201109,20201113,RHF,0
S102999,合作金庫證券自營,20201109,20201113,RTF,0
S102999,合作金庫證券自營,20201109,20201113,TJF,0
S102999,合作金庫證券自營,20201109,20201113,XEF,0
S102999,合作金庫證券自營,20201109,20201113,XJF,0
S102999,合作金庫證券自營,20201109,20201113,UDF,2
S102999,合作金庫證券自營,20201109,20201113,SPF,0
S102999,合作金庫證券自營,20201109,20201113,XBF,0
S102999,合作金庫證券自營,20201109,20201113,XAF,0
S102999,合作金庫證券自營,20201109,20201113,BRF,53
S102999,合作金庫證券自營,20201109,20201113,G2F,0
S102999,合作金庫證券自營,20201109,20201113,UNF,24
S102999,合作金庫證券自營,20201109,20201113,E4F,0
S102999,合作金庫證券自營,20201109,20201113,BTF,0
S102999,合作金庫證券自營,20201116,20201120,MXF,0
S102999,合作金庫證券自營,20201116,20201120,T5F,0
S102999,合作金庫證券自營,20201116,20201120,EXF,0
S102999,合作金庫證券自營,20201116,20201120,FXF,0
S102999,合作金庫證券自營,20201116,20201120,TXF,246
S102999,合作金庫證券自營,20201116,20201120,GDF,0
S102999,合作金庫證券自營,20201116,20201120,XIF,0
S102999,合作金庫證券自營,20201116,20201120,GTF,0
S102999,合作金庫證券自營,20201116,20201120,TGF,0
S102999,合作金庫證券自營,20201116,20201120,STF,68
S102999,合作金庫證券自營,20201116,20201120,ETF,523
S102999,合作金庫證券自營,20201116,20201120,RHF,0
S102999,合作金庫證券自營,20201116,20201120,RTF,0
S102999,合作金庫證券自營,20201116,20201120,TJF,0
S102999,合作金庫證券自營,20201116,20201120,XEF,0
S102999,合作金庫證券自營,20201116,20201120,XJF,0
S102999,合作金庫證券自營,20201116,20201120,UDF,1
S102999,合作金庫證券自營,20201116,20201120,SPF,0
S102999,合作金庫證券自營,20201116,20201120,XBF,0
S102999,合作金庫證券自營,20201116,20201120,XAF,0
S102999,合作金庫證券自營,20201116,20201120,BRF,50
S102999,合作金庫證券自營,20201116,20201120,G2F,0
S102999,合作金庫證券自營,20201116,20201120,UNF,3
S102999,合作金庫證券自營,20201116,20201120,E4F,0
S102999,合作金庫證券自營,20201116,20201120,BTF,0
F018999,元富期貨自營,20201102,20201106,MXF,164
F018999,元富期貨自營,20201102,20201106,T5F,0
F018999,元富期貨自營,20201102,20201106,EXF,0
F018999,元富期貨自營,20201102,20201106,FXF,0
F018999,元富期貨自營,20201102,20201106,TXF,177
F018999,元富期貨自營,20201102,20201106,GDF,0
F018999,元富期貨自營,20201102,20201106,XIF,0
F018999,元富期貨自營,20201102,20201106,GTF,0
F018999,元富期貨自營,20201102,20201106,TGF,0
F018999,元富期貨自營,20201102,20201106,STF,0
F018999,元富期貨自營,20201102,20201106,ETF,0
F018999,元富期貨自營,20201102,20201106,RHF,0
F018999,元富期貨自營,20201102,20201106,RTF,0
F018999,元富期貨自營,20201102,20201106,TJF,0
F018999,元富期貨自營,20201102,20201106,XEF,0
F018999,元富期貨自營,20201102,20201106,XJF,0
F018999,元富期貨自營,20201102,20201106,UDF,0
F018999,元富期貨自營,20201102,20201106,SPF,0
F018999,元富期貨自營,20201102,20201106,XBF,0
F018999,元富期貨自營,20201102,20201106,XAF,0
F018999,元富期貨自營,20201102,20201106,BRF,0
F018999,元富期貨自營,20201102,20201106,G2F,0
F018999,元富期貨自營,20201102,20201106,UNF,0
F018999,元富期貨自營,20201102,20201106,E4F,0
F018999,元富期貨自營,20201102,20201106,BTF,0
F018999,元富期貨自營,20201109,20201113,MXF,418
F018999,元富期貨自營,20201109,20201113,T5F,0
F018999,元富期貨自營,20201109,20201113,EXF,0
F018999,元富期貨自營,20201109,20201113,FXF,0
F018999,元富期貨自營,20201109,20201113,TXF,176
F018999,元富期貨自營,20201109,20201113,GDF,0
F018999,元富期貨自營,20201109,20201113,XIF,0
F018999,元富期貨自營,20201109,20201113,GTF,0
F018999,元富期貨自營,20201109,20201113,TGF,0
F018999,元富期貨自營,20201109,20201113,STF,0
F018999,元富期貨自營,20201109,20201113,ETF,0
F018999,元富期貨自營,20201109,20201113,RHF,0
F018999,元富期貨自營,20201109,20201113,RTF,0
F018999,元富期貨自營,20201109,20201113,TJF,0
F018999,元富期貨自營,20201109,20201113,XEF,0
F018999,元富期貨自營,20201109,20201113,XJF,0
F018999,元富期貨自營,20201109,20201113,UDF,0
F018999,元富期貨自營,20201109,20201113,SPF,0
F018999,元富期貨自營,20201109,20201113,XBF,0
F018999,元富期貨自營,20201109,20201113,XAF,0
F018999,元富期貨自營,20201109,20201113,BRF,0
F018999,元富期貨自營,20201109,20201113,G2F,0
F018999,元富期貨自營,20201109,20201113,UNF,0
F018999,元富期貨自營,20201109,20201113,E4F,0
F018999,元富期貨自營,20201109,20201113,BTF,0
F018999,元富期貨自營,20201116,20201120,MXF,149
F018999,元富期貨自營,20201116,20201120,T5F,0
F018999,元富期貨自營,20201116,20201120,EXF,0
F018999,元富期貨自營,20201116,20201120,FXF,0
F018999,元富期貨自營,20201116,20201120,TXF,166
F018999,元富期貨自營,20201116,20201120,GDF,0
F018999,元富期貨自營,20201116,20201120,XIF,0
F018999,元富期貨自營,20201116,20201120,GTF,0
F018999,元富期貨自營,20201116,20201120,TGF,0
F018999,元富期貨自營,20201116,20201120,STF,0
F018999,元富期貨自營,20201116,20201120,ETF,0
F018999,元富期貨自營,20201116,20201120,RHF,0
F018999,元富期貨自營,20201116,20201120,RTF,0
F018999,元富期貨自營,20201116,20201120,TJF,0
F018999,元富期貨自營,20201116,20201120,XEF,0
F018999,元富期貨自營,20201116,20201120,XJF,0
F018999,元富期貨自營,20201116,20201120,UDF,0
F018999,元富期貨自營,20201116,20201120,SPF,0
F018999,元富期貨自營,20201116,20201120,XBF,0
F018999,元富期貨自營,20201116,20201120,XAF,0
F018999,元富期貨自營,20201116,20201120,BRF,0
F018999,元富期貨自營,20201116,20201120,G2F,0
F018999,元富期貨自營,20201116,20201120,UNF,0
F018999,元富期貨自營,20201116,20201120,E4F,0
F018999,元富期貨自營,20201116,20201120,BTF,0
S218999,亞東證券自營,20201102,20201106,MXF,197
S218999,亞東證券自營,20201102,20201106,T5F,0
S218999,亞東證券自營,20201102,20201106,EXF,0
S218999,亞東證券自營,20201102,20201106,FXF,0
S218999,亞東證券自營,20201102,20201106,TXF,456
S218999,亞東證券自營,20201102,20201106,GDF,0
S218999,亞東證券自營,20201102,20201106,XIF,0
S218999,亞東證券自營,20201102,20201106,GTF,0
S218999,亞東證券自營,20201102,20201106,TGF,0
S218999,亞東證券自營,20201102,20201106,STF,0
S218999,亞東證券自營,20201102,20201106,ETF,0
S218999,亞東證券自營,20201102,20201106,RHF,0
S218999,亞東證券自營,20201102,20201106,RTF,0
S218999,亞東證券自營,20201102,20201106,TJF,0
S218999,亞東證券自營,20201102,20201106,XEF,0
S218999,亞東證券自營,20201102,20201106,XJF,0
S218999,亞東證券自營,20201102,20201106,UDF,0
