RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0701300007,停車場,0,,0,,0,,0,,1.43,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0701300008,加油站,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0701300009,市場,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0701300010,學校,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0701300011,社教機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0701300013,機關用地,0,,0,,0,,0,,0.17,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0701300014,墓地,0,,0,,0,,0,,9.93,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0701300016,郵政、電信用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0701300018,溝渠河道,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0701300021,環保設施用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0701300022,其他用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701300001,公園,0,,0,,0,,0,,120.23,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701300002,綠地,0,,0,,0,,0,,54.27,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701300003,廣場,0,,0,,0,,0,,0.3,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701300005,體育場,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701300006,道路、人行步道,0,,0,,0,,0,,246.79,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701300007,停車場,0,,0,,0,,0,,7.96,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701300008,加油站,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701300009,市場,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701300010,學校,0,,0,,0,,0,,13.97,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701300011,社教機構,0,,0,,0,,0,,0.46,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0.57,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701300013,機關用地,0,,0,,0,,0,,191.54,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701300014,墓地,0,,0,,0,,0,,27.06,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,6.52,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701300016,郵政、電信用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701300018,溝渠河道,0,,0,,0,,0,,0.36,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,9.89,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701300021,環保設施用地,0,,0,,0,,0,,10,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701300022,其他用地,0,,0,,0,,0,,44.83,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701300001,公園,0,,0,,0,,0,,1.25,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701300002,綠地,0,,0,,0,,0,,0.77,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701300003,廣場,0,,0,,0,,0,,0.04,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701300005,體育場,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701300006,道路、人行步道,0,,0,,0,,0,,182.1,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701300007,停車場,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701300008,加油站,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701300009,市場,0,,0,,0,,0,,0.64,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701300010,學校,0,,0,,0,,0,,15.47,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701300011,社教機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701300013,機關用地,0,,0,,0,,0,,0.96,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701300014,墓地,0,,0,,0,,0,,10.21,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,0.46,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701300016,郵政、電信用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701300018,溝渠河道,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,3.89,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701300021,環保設施用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701300022,其他用地,0,,0,,0,,0,,9.17,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0701300001,公園,0,,0,,0,,0,,9.71,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0701300002,綠地,0,,0,,0,,0,,6.92,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0701300003,廣場,0,,0,,0,,0,,2.8,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0701300004,兒童遊樂場,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0701300005,體育場,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0701300006,道路、人行步道,0,,0,,0,,0,,170.44,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0701300007,停車場,0,,0,,0,,0,,0.09,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0701300008,加油站,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0701300009,市場,0,,0,,0,,0,,0.21,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0701300010,學校,0,,0,,0,,0,,6.8,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0701300011,社教機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0701300012,醫療衛生機構,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0701300013,機關用地,0,,0,,0,,0,,2.21,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0701300014,墓地,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0701300015,變電所、電力專業用地,0,,0,,0,,0,,1.14,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100028,梨山(松茂地區)風景特定區,0701300016,郵政、電信用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2018/2/26 下午 07:09:35,2019/5/8 下午 01:15:09
