FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS170628154,5,2017-06-28 19:19:47.000,B01000,831,大寮區,水源路51巷15弄9號旁,養工處,解除管制,養工-路燈故障(二),渠反映該址前有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/01 14:30 養工處鳳山養護工程隊陳毓郡小姐回報，人員於07/01 10：00 到達，該處路燈已修復完成；並於07/01 14：49電覆陳情人，故解除管制。,NULL,2017-06-28 19:21:47.000,2017-07-01 14:49:44.000,22.6112831999,120.388779422
INS170628155,5,2017-06-28 19:20:22.000,B01000,800,新興區,復興一路與河南一路,養工處,解除管制,路燈故障(一),渠反映該處路口有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/30 22:35 養工處四維養護工程隊九如養護分隊李來益先生回報，人員於  06/30 14:00到達，該處已修復；並於07/01 10：57電覆陳情人，故解除管制。,NULL,2017-06-28 19:21:29.000,2017-07-01 10:57:51.000,22.6365844502,120.308620183
INS170628156,5,2017-06-28 19:21:32.000,A03000,802,苓雅區,建國一路72巷,環保局,解除管制,髒亂清除,渠反映該巷巷口路燈下遭人丟棄兩包白色廢棄垃圾包，建請查處。,【主管解除管制】本案於 06/28 20:27溝渠清潔隊李文山先生回報，人員於06/28 20:22到達，該處垃 圾包均已清除完畢；本案不需回電故解除管制。,NULL,2017-06-28 19:24:39.000,2017-06-29 08:14:47.000,22.6347813426,120.316947538
INS170628157,5,2017-06-28 19:21:33.000,B01000,830,鳳山區,建國路一段53巷內產業道路,養工處,解除管制,養工-路燈故障(二),渠反映該處一盞LED路燈故障不亮，建請查處。,【主管解除管制】本案於 06/28 21：15 鳳山養護工程隊韓莉梅小姐回報，人員於06/28 20：10到 達，現場皆為住家，未有發現產業道路，且路燈皆有正常放亮；本案不需回電故解除管制。,NULL,2017-06-28 19:23:16.000,2017-06-29 08:12:35.000,22.6338379,120.37773070000003
INS170628158,5,2017-06-28 19:21:35.000,A03000,807,三民區,愛國路與灣中街，近灣中街,環保局,解除管制,髒亂清除,渠反映該處舊衣回收箱旁遭人丟棄一廢棄保麗龍，建請查處。,【主管解除管制】本案於 06/28 20:17溝渠隊李文山先生回報，於06/28 20:12到達並已清除完畢；本 案不需回電故解除管制。,NULL,2017-06-28 19:24:48.000,2017-06-29 08:16:15.000,22.6498097421,120.321309829
INS170628159,5,2017-06-28 19:21:38.000,B01000,830,鳳山區,博愛路50號對面,養工處,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於 06/28 20:23 養工處鳳山養護工程隊韓莉梅小姐回報，人員於06/28 20:10 到達，人員表示經巡查並未找到該地址，詢問附近居民亦表示門牌係從46之1直接跳到70號，故結案； 本案不需回電故解除管制。,NULL,2017-06-28 19:23:24.000,2017-06-29 07:59:58.000,22.64252507,120.303191311
INS170628160,5,2017-06-28 19:21:38.000,A03000,807,三民區,愛國路22號,環保局,解除管制,髒亂清除,渠反映該址對面遭人丟棄大型廢棄木制傢俱，建請查處。,【主管解除管制】本案於06/28 20:17溝渠隊李文山先生回報，於06/28 20:12到達，該大型廢棄家具放置於公園 旁路燈下，不影響交通，需由區隊派車清運，故轉派非網A-TB-2017-51812賡續辦理；本案不需回電故解除管 制。,NULL,2017-06-28 19:24:59.000,2017-07-02 16:56:32.000,22.6502365033,120.320846713
INS170628161,5,2017-06-28 19:26:59.000,A03000,804,鼓山區,蓮海路18號(觀夜星空DIY炭烤),環保局,解除管制,空氣污染,渠反映該店家目前有燒烤作業，致空氣污染，建請查處。(陳情人表示請人員於哨船街3巷23號檢測),【主管解除管制】本案於06/28 22：30 環保局環境稽查科中區股鄭文昌先生回報，稽查人員於06/28 20:05到 達，業者正常營業中，於周界巡視未發現有油煙逸散之情事，仍勸導其注意防範，因陳情人另有再度進線，於 22：50致電陳情人說明；本案不需回電故解除管制。,NULL,2017-06-28 19:30:22.000,2017-07-02 16:55:56.000,22.619183926,120.267133203
INS170628162,5,2017-06-28 19:28:16.000,B01000,827,彌陀區,漯底路,養工處,解除管制,養工-路燈故障(二),渠反映該路段沿線路燈故障閃爍，建請查處。,【主管解除管制】本案於06/30 11:05 養工處岡山養護工程隊康友淇先生回報，人員於06/30 10：30 到達，該處無危險性，惟因備料點滅器，無法立即修復，故改派非網A-TB-2017-52314賡續辦理；並於 06/30 12：02電覆陳情人，故解除管制。,NULL,2017-06-28 19:29:45.000,2017-06-30 12:04:10.000,22.7682475691,120.244631108
INS170628163,5,2017-06-28 19:32:48.000,B01000,807,三民區,懷安街2號,養工處,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/30 22:32 養工處四維養護工程隊九如分隊鄒廣雄先生回報，人員於06/30 15:15到 達，該處已修復完成；本案不需回電故解除管制。,NULL,2017-06-28 19:36:29.000,2017-07-02 16:55:18.000,22.6407713568,120.320676174
INS170628164,5,2017-06-28 19:35:37.000,B01000,807,三民區,黃興路353巷,養工處,解除管制,路燈故障(一),渠反映該巷道內沿線路燈皆故障不亮多日，建請查處。,【主管解除管制】本案於06/29 21:11 養工處四維養護工程隊九如分隊何金春先生回報，人員於06/29 10:00 到 達，該處已修復完畢；本案不需回電故解除管制。,NULL,2017-06-28 19:40:45.000,2017-07-02 16:52:36.000,22.6466896802,120.341264403
INS170628165,5,2017-06-28 19:41:28.000,B01000,842,旗山區,溝坪路96號,養工處,解除管制,養工-路燈故障(二),渠反映該址前有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於6/29 10：04 養工處旗美養護工程隊洪冠馨小姐回報，人員於6/29 09:30抵達，已修復 完畢；並於06/29 11：20電覆陳情人，故解除管制。,NULL,2017-06-28 19:43:31.000,2017-06-29 11:27:29.000,22.9678356931,120.515812692
INS170628166,5,2017-06-28 19:45:42.000,B01000,813,左營區,店仔頂路113號至115號間,養工處,解除管制,路面坑洞(一),渠反映該處前方路面破損嚴重已見黃土，建請會同查處。,【主管解除管制】本案於06/29 11:12 養工處四維養護工程隊左楠分隊林玉娟小姐回報，人員06/29 08:59已與 里長聯繫並在06/29 09:26修補完成；並於06/29 17：14電覆陳情人，故解除管制。,NULL,2017-06-28 19:47:15.000,2017-06-29 17:32:25.000,22.6850905369,120.290240397
INS170628167,5,2017-06-28 19:46:40.000,B01000,813,左營區,環山路、站前路、半屏山後巷、站前北路,養工處,解除管制,路燈故障(一),渠反映該處附近路燈全不亮，建請查處。,【主管解除管制】本案於06/30 16:03 養工處四維養護工程隊九如分隊余俊雄先生回報，人員於 06/29 20:00到達，該處路燈於06/29 21:54修復完成放亮；並於06/30 16：45電覆陳情人，故解除管 制。,NULL,2017-06-28 19:48:15.000,2017-06-30 16:45:58.000,22.6894114593,120.305988485
INS170628168,5,2017-06-28 19:48:27.000,B01000,806,前鎮區,明正三街，明正公園,養工處,解除管制,公園、綠地設施損毀(一),渠反映該公園內近老人亭處有兩盞園燈故障不亮，建請查處。,【主管解除管制】本案於06/29 13:54 養工處四維養護工程隊九如分隊陳家容小姐回報，該處06/29 13:50已修 復；並於06/29 14：12電覆陳情人，故解除管制。,NULL,2017-06-28 19:50:10.000,2017-06-29 14:18:06.000,22.5802181217,120.324333632
INS170628169,5,2017-06-28 19:54:26.000,B01000,832,林園區,中芸海堤(中芸國中後方圍牆邊),養工處,解除管制,養工-路燈故障(二),渠反映該處一盞路燈(編號:中芸062)光線昏暗，建請查處。,【主管解除管制】本案於07/01 14:30 養工處鳳山養護工程隊陳毓郡小姐回報，人員於06/30 20：00到達，該處 路燈已修復完成；本案不需回電故解除管制。,NULL,2017-06-28 19:56:03.000,2017-07-02 16:51:11.000,22.4854659148,120.395093506
INS170628170,5,2017-06-28 19:55:44.000,B01000,827,彌陀區,樂安路,養工處,解除管制,養工-路燈故障(二),渠反映該處一盞路燈(編號:漯底058)故障不亮，建請查處。,【主管解除管制】本案於06/30 11:05 養工處岡山養護工程隊康友淇先生回報，人員於06/30 10：50 到達，該處無危險性，惟因備料安定器，無法立即修復，故改派非網A-TB-2017-52317賡續辦理；並於 06/30 12：02電覆陳情人，故解除管制。,NULL,2017-06-28 19:58:33.000,2017-06-30 12:05:38.000,22.764330173,120.243355977
INS170628171,5,2017-06-28 19:59:00.000,B01000,821,路竹區,竹滬里華正路190巷,養工處,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號:竹滬385)，疑似遭噴漆無法照明，恐生危險，建請查處。,【主管解除管制】本案於06/30 10:36 養工處岡山養護工程隊王佳寧小姐回報，該處06/30 10:00已修復；本案 不需回電故解除管制。,NULL,2017-06-28 20:00:47.000,2017-07-02 16:50:47.000,22.8595757,120.23491379999996
INS170628172,5,2017-06-28 20:00:40.000,B01000,833,鳥松區,松埔北巷17號,養工處,解除管制,養工-路燈故障(二),渠反映該處三盞路燈故障不亮，建請查修。,【主管解除管制】本案於07/01 14:30 養工處鳳山養護工程隊陳毓郡小姐回報，人員於06/30 19：30到達，該處 路燈皆已修復完成；本案不需回電故解除管制。,NULL,2017-06-28 20:06:44.000,2017-07-02 16:50:10.000,22.6737009517,120.373955582
INS170628173,5,2017-06-28 20:04:14.000,B01000,830,鳳山區,自強一路與南光街口,養工處,解除管制,養工-路燈故障(二),渠反映該處有疑似路燈電線下垂在半空中，建請查處。,【主管解除管制】本案於06/28 21:06養工處鳳山養護工程隊韓莉梅小姐回報，人員於06/28 20：40到達，會同 陳情人的先生到場，該處為私人設置線路，非屬公家單位線路，無危險性，不會做任何處理，已向陳情人先生說 明，陳情人的先生表示同意；並於06/29 11：15電覆陳情人，故解除管制。,NULL,2017-06-28 20:06:59.000,2017-06-29 11:22:13.000,22.5920046827,120.328770771
INS170628174,5,2017-06-28 20:06:13.000,B01000,806,前鎮區,德昌街5巷22號,養工處,解除管制,路燈故障(一),渠反映該處一盞LED路燈故障不亮，建請查修。,【主管解除管制】本案於06/30 11：36 養工處四維養護工程隊九如分隊梁連盛先生回報：人員於06/29 19：30 到達，該處已修復完畢；本案不需回電故解除管制。,NULL,2017-06-28 20:07:44.000,2017-07-02 16:49:50.000,22.5810857913,120.319873684
INS170628175,5,2017-06-28 20:07:12.000,B01000,807,三民區,鼎中路199巷口,養工處,解除管制,路燈故障(一),渠反映該處有一盞路燈不亮，建請查處。,【主管解除管制】本案於06/30 20：23 四維養護工程隊九如分隊何金春先生回報，人員於06/30 15：00到達， 該處路燈已修復完畢；本案不需回電故解除管制。,NULL,2017-06-28 20:14:12.000,2017-07-02 16:49:26.000,22.6589882003,120.318983463
INS170628176,5,2017-06-28 20:08:22.000,B01000,811,楠梓區,大學十一街上與大學南路交叉口,養工處,解除管制,路面坑洞(一),渠反映該處轉角有一坑洞，建請查處。,【主管解除管制】本案於 06/28 21:54 養工處四維養護工程隊值班室顏小晶小姐回報，人員於06/28  21：10到達，該處已設置安全措施，經查為溝壁破損，故改派INS170628206由水利局辦理；本案不需 回電故解除管制。,NULL,2017-06-28 20:12:26.000,2017-06-29 07:45:34.000,22.7322494456,120.287483088
INS170628177,5,2017-06-28 20:15:09.000,A03000,811,楠梓區,旗楠路近高速公路附近一帶,環保局,解除管制,空氣污染,渠反映該處空氣中瀰漫柴油或煤油異味，建請查處。,【主管解除管制】本案於06/28 22:09 環保局公害專線余泓陞先生回報，稽查人員於06/28 20:40到達， 稽查時 於上述路段沿路巡查，未發現有柴油異味致空污情事；並於06/29 11：23電覆陳情人，故解除管制；惟陳情人反 映該處長期空污問題，故另成非網A-TB-2017-51978追蹤管制。,NULL,2017-06-28 20:16:28.000,2017-06-29 11:48:37.000,22.7384453,120.33504859999994
INS170628178,5,2017-06-28 20:18:18.000,B01000,830,鳳山區,鳳甲路282號,養工處,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號:二甲109)故障不亮，建請查處。,【主管解除管制】本案於06/29 14:18 養工處鳳山養護工程隊韓莉梅小姐回報，該處06/29 11:30已修復；本案 不需回電故解除管制。,NULL,2017-06-28 20:19:17.000,2017-07-02 16:48:05.000,22.5947030489,120.343120303
INS170628179,5,2017-06-28 20:21:56.000,B01000,805,旗津區,復興三巷17之10號旁，貝殼館指示牌前,養工處,解除管制,路面坑洞(一),渠反映該處路邊有一路面塌陷，建請查處。,【主管解除管制】本案於06/29 14:55 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，該處06/29 14:30已補 竣；本案不需回電故解除管制。,NULL,2017-06-28 20:22:51.000,2017-07-02 16:48:47.000,22.6028859898,120.275063653
INS170628180,5,2017-06-28 20:26:36.000,B01000,826,梓官區,光明路82巷7號前,養工處,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/30 15:11養工處岡山養護工程隊康友淇先生回報，人員於06/29 14:30到 達，該處無危險性，惟因備料安定器，無法立即修復，故改派非網A-TB-2017-52398賡續辦理；並於 06/30 17：19電覆陳情人，故解除管制。,NULL,2017-06-28 20:29:56.000,2017-06-30 17:24:32.000,22.7325840268,120.251626322
INS170628181,5,2017-06-28 20:29:01.000,B01000,830,鳳山區,凱旋四路與瑞南街口,養工處,解除管制,養工-公園、綠地設施損毀(二),渠反映該處公園內園燈全不亮，建請查處。,【主管解除管制】本案於06/30 15:07養工處鳳山養護工程隊陳毓郡小姐回報，人員於06/30 14:00已修復；本案 不需回電故解除管制。,NULL,2017-06-28 20:42:00.000,2017-07-02 16:48:19.000,22.595836542,120.31719306
INS170628182,5,2017-06-28 20:31:20.000,B01000,802,苓雅區,廣州二街8號前,養工處,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請修繕。,【主管解除管制】本案於06/30 18:32養工處四維養護工程隊江明秀小姐回報，人員於06/30 18：06到達，該處 已修復；並於06/30 18：36電覆陳情人，故解除管制。,NULL,2017-06-28 20:34:18.000,2017-06-30 18:42:42.000,22.6159174082,120.319717913
INS170628183,5,2017-06-28 20:31:42.000,B01000,804,鼓山區,美明路98號,養工處,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於6/30 17：34四維養護工程隊九如養護分隊胡建州先生回報，人員於6/30 16：37到達， 該處屬104年度日落計畫LED燈故障，目前仍屬路燈工程科保固期，現場無危險性，故轉派非網A-TB-2017-52446 賡續辦理；本案不需回電故解除管制。,NULL,2017-06-28 20:34:33.000,2017-07-02 16:46:36.000,22.6657180526,120.28914846
INS170628184,5,2017-06-28 20:32:06.000,A03000,806,前鎮區,公正路25之1號,環保局,解除管制,噪音,渠反映該址7樓以上有住戶冷氣滴水，建請會同查處。,【主管解除管制】本案於06/29 02：06 環保局環境稽查科南區股吳正宏先生回報，稽查人員於06/29 01：11到 達，稽查當時會同陳情人巡查，經查屬公正路25之1號10樓住戶有冷氣滴水情事，已留置限期改善單並請管理員 轉交該住戶，限期七日內改善，屆期複查，故改派非網A-TB-2017-51861追蹤管制；並於06/29 11：52電覆陳情 人，故解除管制。,NULL,2017-06-28 20:38:12.000,2017-06-29 11:59:30.000,22.6026461295,120.332299936
INS170628185,5,2017-06-28 20:32:51.000,B01000,807,三民區,潼關街與中道街口,養工處,解除管制,路燈故障(一),渠反映該處兩盞路燈故障不亮，建請查修。,【主管解除管制】本案於07/01 18:12養工處四維養護工程隊九如分隊鄭智仁先生回報，人員於06/30 19:00到 達，該處無危險性，惟因地下管線故障，無法立即修復，故改派非網A-TB-2017-52683 賡續辦理,NULL,2017-06-28 20:39:17.000,2017-07-02 16:31:47.000,22.6418278608,120.289901819
INS170628186,5,2017-06-28 20:36:02.000,B01000,821,路竹區,福德街61號,養工處,解除管制,養工-路燈故障(二),渠反映該址前1盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/30 10:36 養工處岡山養護工程隊王佳寧小姐回報，該處06/30 09:00已修復；本案 不需回電故解除管制。,NULL,2017-06-28 20:37:48.000,2017-07-02 16:31:28.000,22.8622979795,120.256088701
INS170628187,5,2017-06-28 20:41:37.000,A03000,811,楠梓區,藍昌路與援中路交叉口，近右昌大橋,環保局,解除管制,空氣污染,渠反映該處空氣中目前飄散木炭燃燒不完全之異味，致空污情形，建請查處。,【主管解除管制】本案於 06/28 23:58環保局中區股陳彥州先生回報，稽查人員於06/28 22:25到達， 於上述地點路段巡視，並未發現有燃燒木炭不完全致異味情況，故未發現空污情事；本案不需回電故 解除管制。,NULL,2017-06-28 20:43:17.000,2017-06-29 07:44:46.000,22.7252664127,120.291468499
INS170628188,5,2017-06-28 20:44:16.000,B01000,802,苓雅區,五福三路109號,養工處,解除管制,路燈故障(一),渠反映該址前人行道有一矮燈，矮燈有鏽蝕倒塌情況，建請查處。,【主管解除管制】本案於06/30 21:32 養工處四維養護工程隊值班人員江明秀小姐回報，人員於 06/30 20:35 到達，該處矮燈已修復完成；並於07/01 09：50電覆陳情人，故解除管制。,NULL,2017-06-28 20:45:45.000,2017-07-01 09:51:25.000,22.6206730736,120.294497944
INS170628189,5,2017-06-28 20:52:22.000,B01000,825,橋頭區,民生路15之1號旁,養工處,解除管制,養工-路燈故障(二),渠反映該處一盞路燈(編號：甲南228)不亮，建請查處。,【主管解除管制】本案於06/30 14:02養工處岡山養護工程隊李文義先生回報，人員於06/30 13：30到 達，該處無危險性，惟因需線路查修，無法立即修復，故改派非網A-TB-2017-52372賡續辦理；並於 06/30 14：55電覆陳情人，故解除管制。,NULL,2017-06-28 20:53:28.000,2017-06-30 14:55:00.000,22.7423412959,120.292295359
INS170628190,5,2017-06-28 20:56:38.000,A03000,812,小港區,中山四路轉大業北路,環保局,解除管制,髒亂清除,渠反映該轉彎處有一貓屍，建請查處。,【主管解除管制】本案於 06/28 21:53溝渠隊林漢宗先生回報，於06/28 21:50到達並已清除完畢；本 案不需回電故解除管制。,NULL,2017-06-28 20:58:05.000,2017-06-29 07:42:30.000,22.5695933419,120.343921387
INS170628191,5,2017-06-28 20:57:09.000,B01000,812,小港區,飛機路159巷3弄12號,養工處,解除管制,路燈故障(一),渠反映該址旁邊有一路燈基座拔除，惟路面有凸出的螺絲釘(直徑2公分，高度3公分) 未移除，擔憂車輛行經會破胎，建請查處。,【主管解除管制】本案於06/30 14：19 養工處四維養護工程隊九如分隊簡志益先生回報：人員於 06/30 14：10到達，該處凸出的螺絲要請包商割除，無危險性，故轉派非網：A-TB-2017-52379賡續辦 理；並於06/30 14：58電覆陳情人，故解除管制。,NULL,2017-06-28 20:59:08.000,2017-06-30 14:58:16.000,22.5726289451,120.359451162
INS170628192,5,2017-06-28 21:02:19.000,A03000,800,新興區,民生一路，新興國小對面，停車場旁邊,環保局,解除管制,空氣污染,渠反映該處地點有一餐飲店家，目前有油煙異味飄散，建請查處。,【主管解除管制】本案於06/29 00:30環保局公害專線中區楊竣安先生回報，稽查人員於06/29 00:20到達，稽查 時於上述路段巡查，經查為新新園火鍋並營業中，現場無客人，未發現油煙逸散致空污情事，仍促請店家注意防 範；並於06/29 11：54電覆陳情人，故解除管制；惟陳情人反映該處夜間空污問題，故另成非網A-TB-2017- 51988追蹤管制。,NULL,2017-06-28 21:06:09.000,2017-06-29 12:08:41.000,22.6275094275,120.309369903
INS170628193,5,2017-06-28 21:11:17.000,B01000,812,小港區,行義街與永順街交叉口,養工處,解除管制,路燈故障(一),渠反映該處路口有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/30 20:48 養工處四維養護工程隊九如養護分隊楊誠先生回報，人員於06/30 14:50 到達，該處路燈已修復；本案不需回電故解除管制。,NULL,2017-06-28 21:12:31.000,2017-07-02 16:29:01.000,22.5690665177,120.353244003
INS170628194,5,2017-06-28 21:19:25.000,B01000,820,岡山區,前鋒路171巷內(前鋒路183之1號工廠後方),養工處,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/01 16:21 養工處岡山養護工程隊李超尉先生回報，人員於07/01 15：50 到達現場，該處已修復完成；並於07/01 16：51電覆陳情人，故解除管制。,NULL,2017-06-28 21:22:16.000,2017-07-01 16:51:35.000,22.796980101,120.2846314
INS170628195,5,2017-06-28 21:34:35.000,E01001,811,楠梓區,益群路9巷39號2至5樓,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該處有一住戶會虐待犬隻，建請查處。,【主管解除管制】本案於 06/28 21：43 農業局動保處動保組楊忠訓先生回報，人員於06/28 21：40 致電陳情人，因陳情人表示目前無法確認是哪一戶住家，會請里長協助確認是哪一戶住家後再向動保 處反映，已提供動保處聯電給陳情人，故結案；本案不需回電故解除管制。,NULL,2017-06-28 21:38:38.000,2017-06-29 07:41:54.000,22.7236723148,120.294974872
INS170628196,5,2017-06-28 21:37:44.000,B01000,814,仁武區,北屋滯洪池公園四角落,養工處,解除管制,養工-路燈故障(二),渠反映該處各有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於6/29 09：01養工處鳳山養護工程隊韓莉梅小姐回報，人員於6/29 08：20到達，滯洪池 公園屬水利局權責，現場沒有危險性，第一次回報人員不清楚權責僅確認有無危險，故轉派非網A-TB-2017- 51897賡續辦理；本案不需回電故解除管制。,NULL,2017-06-28 21:40:45.000,2017-07-02 16:17:14.000,22.6267350919,120.306446041
INS170628197,5,2017-06-28 21:38:54.000,B01000,814,仁武區,北屋滯洪池公園,養工處,解除管制,養工-公園髒亂、佔用(二),渠反映該園內草叢、水池內佈滿垃圾、寶特瓶......等，建請查處。,【主管解除管制】本案於06/29 08:27養工處鳳山養護工程隊韓莉梅小姐回報，人員於06/29 08：10到達，該處 無危險性，惟因滯洪池屬水利局權責，故改派非網A-TB-2017-51884由水利局賡續辦理；本案不需回電故解除管 制。,NULL,2017-06-28 21:40:33.000,2017-07-02 16:15:40.000,22.6267350919,120.306446041
INS170628198,5,2017-06-28 21:41:54.000,B01000,821,路竹區,國昌路119巷398號,養工處,解除管制,養工-路燈故障(二),渠反映該址前1盞路燈(編號:文南287)故障閃爍、時亮時滅，建請查處。,【主管解除管制】本案於06/30 10:36 養工處岡山養護工程隊王佳寧小姐回報，該處06/30 09:15已修復；本案 不需回電故解除管制。,NULL,2017-06-28 21:43:24.000,2017-07-02 15:08:08.000,22.8549013304,120.243568402
INS170628199,5,2017-06-28 21:45:25.000,B01000,807,三民區,慶雲街與延慶街交叉口(靠近停車場),養工處,解除管制,路燈故障(一),渠反映該處有一盞LED路燈故障不亮，建請查處。,【主管解除管制】本案於06/30 21:37 養工處四維養護工程隊九如分隊鄒廣雄先生回報，人員於06/30 09:10到 達，該處已修復；本案不需回電故解除管制。,NULL,2017-06-28 21:47:28.000,2017-07-02 14:51:33.000,22.6427545486,120.31519882
INS170628200,5,2017-06-28 22:01:41.000,B01000,806,前鎮區,翠亨北路上與翠村街口(公園旁),養工處,解除管制,路面坑洞(一),渠反映該處機車道上有一路面坑洞，建請查處。,【主管解除管制】本案於 6/29 11：11 四維養護工程隊前鎮養護分隊潘麗娥小姐回報，人員於6/29  09：15到達，已修復完成；本案不需回電故解除管制。,NULL,2017-06-28 22:03:02.000,2017-06-30 08:38:54.000,22.5936066019,120.315240187
INS170628201,5,2017-06-28 22:02:49.000,B01000,814,仁武區,水管路(介於竹楠路與國1下方)，往高楠公路方向,養工處,解除管制,養工-路燈故障(二),渠反映該處約有18盞路燈故障不亮，建請查處。,【主管解除管制】本案於07/01 15:09 養工處鳳山養護工程隊陳毓郡小姐回報，人員於06/30 19:00到達，該處 無危險性，惟因需線路查修，無法立即修復，故改派非網A-TB-2017-52646賡續辦理；本案不需回電故解除管 制。,NULL,2017-06-28 22:06:19.000,2017-07-02 14:50:11.000,22.7061370118,120.333125477
INS170628202,5,2017-06-28 22:05:04.000,A03000,806,前鎮區,瑞隆路與瑞和街口,環保局,解除管制,路面油漬,渠反映該處車禍事故路面油漬，建請查處。(現場仍有員警),【主管解除管制】本案於 06/28 22:21溝渠隊李文山先生回報，人員於06/28 22:15到達現場，該處油 漬已清除完畢；本案不需回電故解除管制。,NULL,2017-06-28 22:07:48.000,2017-06-29 07:40:49.000,22.6051196045,120.325819177
INS170628203,5,2017-06-28 22:05:53.000,B01000,806,前鎮區,鎮海路與鎮海八街交叉口,養工處,解除管制,路面坑洞(一),渠反映該處路口中央黃網線處有凹陷坑洞，建請查處。,【主管解除管制】本案於 6/29 11：11 四維養護工程隊前鎮養護分隊潘麗娥小姐回報，人員於6/29  09：40到達，已修復完成；本案不需回電故解除管制。,NULL,2017-06-28 22:06:47.000,2017-06-30 08:37:09.000,22.5894798021,120.315425737
INS170628204,5,2017-06-28 22:09:33.000,A03000,807,三民區,安寧街304號3樓、4樓,環保局,解除管制,噪音,渠反映該處地點有冷氣滴水情況，建請會同查處。,【主管解除管制】本案於 06/29 01：26 環保局環境稽查科中區股楊竣安先生回報，稽查人員於 06/29 00:36到達，於00：38致電陳情人，經查安寧街304號7樓確實有冷氣滴水，人員已拍照錄影存 證，並留置限期改善單，限期7日內改善，屆期複查，另於00：48致電陳情人說明，故轉派非網A-TB- 2017-51855賡續辦理；本案不需回電故解除管制。,NULL,2017-06-28 22:11:09.000,2017-06-29 07:36:24.000,22.6402071443,120.306986534
INS170628205,5,2017-06-28 22:12:10.000,A03000,806,前鎮區,民權二路357之1號5樓,環保局,解除管制,噪音,渠反映該址住戶冷氣滴水，建請會同查處。,【主管解除管制】本案於06/29 01:22環保局公害專線南區戴宏霖先生回報，稽查人員於06/28 22:48到達並會同 陳情人，經查為357號5樓之1確實有冷氣滴水情事，將郵寄改善通知單，限期7日內改善完成屆期複查，故轉派非 網A-TB-2017-51857賡續辦理；陳情人並於06/29 10：36來電詢問處理情形，該案住戶已有於今日早上自行派員 修繕完成，是否可請局處取消勿再另郵寄改善通知單，針對此情況協助錄案:A-TB-2017-51946請環保局評估，故 不再電覆解除管制。,NULL,2017-06-28 22:13:26.000,2017-06-29 12:18:19.000,22.6105573277,120.313015053
INS170628206,5,2017-06-28 22:13:39.000,B02000,811,楠梓區,大學十一街上與大學南路交叉口,水利局防洪維護科,解除管制,人孔蓋凹陷坑洞(一),渠反映該處因溝壁破損，導致轉角有一坑洞，建請查處。,【主管解除管制】本案於07/03 08:51水利局市區排水一科陳頤萱小姐回報，人員於07/02 13:30到達，該處已設 置安全措施，惟因備料AC，故轉派非網A-TB-2017-53006賡續辦理；本案不需回電故解除管制。,NULL,2017-06-28 22:17:10.000,2017-07-03 13:00:02.000,22.7322494456,120.287483088
INS170628207,5,2017-06-28 22:14:59.000,A03000,807,三民區,河北一路115號對面停車格,環保局,解除管制,垃圾清運,渠反映該處地點停車格有一廢棄家具，建請查處。,0【主管解除管制】本案於 6/28 22:57溝渠清潔隊李文山先生回報，人員於06/28 22:50到達，現場未 影響附近交通、亦無危險，惟因需另請區隊派車前往清運，故改派非網A-TB-2017-51846賡續辦理；本 案不需回電故解除管制。,NULL,2017-06-28 22:17:02.000,2017-06-29 07:33:24.000,22.635943183,120.315091909
INS170628208,5,2017-06-28 22:16:06.000,B01000,820,岡山區,成功路24巷34號前,養工處,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號：岡山149)故障不亮，建請修繕。,【主管解除管制】本案於07/01 17:05 養工處岡山養護工程隊李超尉先生回報，人員於07/01 16：25到達現場， 該處路燈已修復完成；本案不需回電故解除管制。,NULL,2017-06-28 22:17:23.000,2017-07-02 14:47:18.000,22.8001172231,120.29555481
