計畫名稱,廠商名稱,地區別,產業別,輔導內容,輔導日期(起),簽約總金額(千元),簽約金額_廠商自籌款(千元),輔導日期(迄),類別
產業升級創新平台輔導計畫(3/4),聚鼎科技股份有限公司,新竹市,電子零組件製造業,為了符合電動汽車未來更高效率、電壓與快速充電的需求，本計畫開發高耐溫功率元件散熱載板來搭配SiC晶片做為下一代高功率IGBT之IC載板。元件耐電壓為6~30V。預期開發材料溫度範圍為Tm>150oC熱塑型高分子材料。以高分子材料、高分子加工、MCPCB成型及量測技術等核心技術，開發出具能承載SiC芯片運作的耐高溫散熱基材搭配超厚銅線路加工技術組成之功率載板。,20200401,"45,000","25,800",20220331,補助廠商
產業升級創新平台輔導計畫(3/4),聯亞光電工業股份有限公司,臺南市,電腦、電子產品及光學製品製造業,本案開發之對接式外部調變式雷射(BJ-EML)，可配合未來5G網路及光纖到家高速通訊要求，所使用之對接式(Butt-joint)磊晶成長技術，具有先進性及競爭力，計畫完成不僅可增加公司技術能力，更可帶動國內下游廠商之產品升級，具有衍生及外擴效益。,20200401,"30,000","19,000",20210331,補助廠商
產業升級創新平台輔導計畫(3/4),聯詠科技股份有限公司,新竹縣,電子零組件製造業,本計畫策略聯盟廠商橫跨上下游產業鏈，可建構從元件、模組到系統應用的產業鏈，滿足工業應用市場與非蘋果電子陣營對於具性價比之國產化關鍵元件與模組產品的需求。計畫成果透過應用示範場域的建置來進行推廣，可以進行成果公開發表以及進行長期的產品技術展示。,20180601,"55,510","36,080",20200531,補助廠商
產業升級創新平台輔導計畫(3/4),致茂電子股份有限公司,桃園市,電子零組件製造業,工業供應鏈缺口盤點(補關鍵): 生產設備間標準化通訊介面、二個共用模組AI化：生產數據資料收集整合與分析的能力及三個共用技術智慧化：即時高階決策支援整合資訊與分析模型的派工決策與履歷追蹤的系統。,20190401,"22,500","13,080",20200930,補助廠商
產業升級創新平台輔導計畫(3/4),致茂電子股份有限公司,桃園市,電子零組件製造業,本計畫提出超寬頻阻抗分析儀，採用射頻電流電壓轉換技術，在射頻頻寬範圍內，提供更高頻更快速的量測方案，滿足5G 通訊世代通訊系統被動元件測試需求。本計畫包含如下技術: 1.寬頻低雜訊信號產生器、2. 寬頻大範圍電流電壓轉換器、3.寬頻最快速量測器、4.寬頻高彈性測試治具,20200601,"40,000","23,200",20220531,補助廠商
產業升級創新平台輔導計畫(3/4),臺南紡織股份有限公司,臺南市,紡織業,本案擬購入國內第一台超薄膜雙軸延伸設備，投入超薄BOPET膜量產製程技術，配合開發高熔融強度聚酯材料，並對熱昇華印表機耗材色帶進行自主化驗證，可突破國內廠商對國外相關產品的依賴，具進口替代效果，亦可提升泛用石化產品進入高科技、高性能材料應用領域，有助國內下游產業鏈往高值化發展。,20180701,"132,500","94,500",20200630,補助廠商
產業升級創新平台輔導計畫(3/4),艾聚普股份有限公司,臺北市,其他製造業,本計畫擬藉由物聯網及大數據技術，補足國內咖啡機產業鏈缺口，提高台灣咖啡機產業自製率，對國內咖啡豆與咖啡機製造產業發展深具帶動效應。,20190717,"32,000","22,000",20201231,補助廠商
產業升級創新平台輔導計畫(3/4),芯旺股份有限公司,新竹縣,電子零組件製造業,本產品為超低耗電線性穩壓器， 功能為將直流高壓轉換為直流低壓，  此直流低壓會做為IOT產品主晶片或副晶片(MCU， SOC，….)所使用。本產品強調超低高耗以及超高效率， 在無載或不使用時能夠把功耗降到最低， 在中載或重載時效率高，進而便利使用，增加串接數， 延長使用時間。,20190901,"2,100","1,080",20200930,補助廠商
產業升級創新平台輔導計畫(3/4),芯旺股份有限公司,新竹縣,電子零組件製造業,本產品為超低功耗切換式降壓穩壓器， 功能為將直流高壓轉換為直流低壓，  此直流低壓會做為IOT產品主晶片或副晶片(MCU， SOC，…。)所使用。本產品強調超低高耗以及超高效率， 在無載或不使用時能夠把功耗降到最低， 在中載或重載時效率高，進而便利使用，增加串接數， 延長使用時間。,20191001,"2,230","1,140",20201231,補助廠商
產業升級創新平台輔導計畫(3/4),芯測科技股份有限公司,新竹縣,電腦系統設計服務業,"研發人事費用,研發設備使用費,專利申請費",20190401,"12,500","7,700",20200630,補助廠商
產業升級創新平台輔導計畫(3/4),芳德鑄鋁股份有限公司,彰化縣,家具製造業,本計畫運用智慧製造技術建立「智慧供應鏈整合平台」，引導供應商強化應變能力，掌握內外部生產狀況，達到帶領台灣家具產業升級轉型獲取高毛利自有品牌訂單目標。,20180901,"37,321","21,721",20200831,補助廠商
產業升級創新平台輔導計畫(3/4),英濟股份有限公司,新北市,電腦、電子產品及光學製品製造業,1.精進藍光線雷射數位印模技術，建立高性價比/體積縮小/高取像速度之新世代口內掃瞄系統2.因應微型光機與臨床快速取像需求，開發口掃專用雷射投影光機模組,20180901,"32,250","19,350",20200830,補助廠商
產業升級創新平台輔導計畫(3/4),英特崴股份有限公司,嘉義縣,專門設計服務業,由維新生技公司提供臨床案例以及診所端3D數位影像資料，包含CT斷層掃描以及口內掃描，完成數位牙科檔案。植牙導板以及手術器械進行精準植牙手術規劃，藉由英特崴公司所開發出的數位牙技系統，進行最後的牙體贋復工程。最後由維新生技執行團隊確認整體的數位植牙方案執行成效及科學驗證。,20181001,"7,600","4,000",20200930,補助廠商
產業升級創新平台輔導計畫(3/4),英錡科技股份有限公司,新北市,電腦、電子產品及光學製品製造業,1.精進藍光線雷射數位印模技術，建立高性價比/體積縮小/高取像速度之新世代口內掃瞄系統2.因應微型光機與臨床快速取像需求，開發口掃專用雷射投影光機模組,20180901,"33,750","20,250",20200830,補助廠商
產業升級創新平台輔導計畫(3/4),華城電機股份有限公司,桃園市,電力設備製造業,本計畫結合資訊應用廠商，從變壓器智慧估價組合優化、供應鏈群聚資訊系統數位串接、視覺辨識品檢與聯網可視化等應用，整合變壓器上游供應鏈資訊串接，提升變壓器生產效能。,20200301,"30,687","9,000",20210831,補助廠商
產業升級創新平台輔導計畫(3/4),華楙生技股份有限公司,桃園市,紡織業,本計畫開發摻雜型(Doped)金屬氧化物(例GZO、CsxWO3及其他)可轉化UV照射能量而產生特定放光波段，該放光波段部分重疊染料的吸收波段並藉此增強染料的放光強度。另外也可應用在訴求遮蔽NIR隔熱、抗UV兼具色彩增豔及增強放出有益人體之紅光、藍光等機能的服飾布料。,20200101,"28,000","17,700",20211231,補助廠商
產業升級創新平台輔導計畫(3/4),華碩電腦股份有限公司,臺北市,資料處理及資訊供應服務業,"本計畫主力在 3D 臉部市場，臉部以眼鏡產業對3D 尺寸量測有最直接的需求，計畫產品
為臉部3D 掃描與AR 模擬系統，用於強化眼鏡業之新零售應用，提供包括人臉精準掃描
3D 建模、臉部尺寸量測、AR 虛擬試戴與臉型合適產品智慧推薦等功能，整合店面最新
款式商品以供選擇，由實體店面延伸至虛擬平台的體驗，同時，未來延伸至醫美專業應
用包括3D 人臉日誌、AR 整形術後模擬、AR 美齒美白模擬等，並結合使用者大數據分
析加值臉部相關廠商服務經驗。",20181001,"26,000","17,000",20200331,補助廠商
產業升級創新平台輔導計畫(3/4),華致資訊開發股份有限公司,高雄市,資料處理及資訊供應服務業,本計畫以開發新一代快速取像口掃系統為主要目標，並將鏈結法人整合技術開發之角色，同時與醫界針對使用者習慣與臨床需求進行了解與資訊蒐集，未來亦可與數位牙體設備商進行技術合作，促使台灣數位牙體產業進行升級。其次，結合華致導入數位快速取像口掃暨雲端派工即時設計系統，作為全球牙體加工研發中心，接軌全球數位牙體訂單是相當重要的業務牽制關鍵，可促進公司技術升級與轉型。,20180701,"26,400","15,800",20200630,補助廠商
產業升級創新平台輔導計畫(3/4),華菱實業有限公司,桃園市,紡織業,本計畫擬導入智慧機械化與AI應用技術，以平台共享模式，華菱與供應鏈廠商可藉由資訊串流平台查詢織布進度，以即時串流的方式，傳遞廠商之間的訂單、委外代工等資訊，解決生產資訊延遲的問題，精確掌控生產排程，提高供應鏈協作效率，縮短Lead Time。,20200101,"3,448","1,948",20200630,補助廠商
產業升級創新平台輔導計畫(3/4),華陀扶元堂生藥科技股份有限公司,高雄市,食品製造業,本計畫建立生技保健食品供應鏈之一條龍資訊串流，包括: 建立各通路銷售預測AI模型、企業BI戰情室與資安防護等，形塑為國際保健食品標竿企業智慧化應用案例，也能提升整體競爭力。,20191101,"6,841","3,961",20211031,補助廠商
產業升級創新平台輔導計畫(3/4),華陀養生殿股份有限公司,高雄市,食品製造業,本計畫建立生技保健食品供應鏈之一條龍資訊串流，包括: 建立各通路銷售預測AI模型、企業BI戰情室與資安防護等，形塑為國際保健食品標竿企業智慧化應用案例，也能提升整體競爭力。,20191101,"4,561","2,641",20211031,補助廠商
產業升級創新平台輔導計畫(3/4),華電聯網股份有限公司,新北市,電腦系統設計服務業,本計畫所提出的文件碎形安全加密及動態安全權限控管系統情境說明完整，計畫架構與實施方法具體可行，評估驗證量化查核指標具體明確，計畫所掌握之關鍵技術並具創新性，產品功能與系統服務驗證規劃明確。,20200401,"6,290","4,200",20210930,補助廠商
產業升級創新平台輔導計畫(3/4),菱生精密工業股份有限公司,臺中市,電子零組件製造業,工業供應鏈缺口盤點(補關鍵): 生產設備間標準化通訊介面、二個共用模組AI化：生產數據資料收集整合與分析的能力及三個共用技術智慧化：即時高階決策支援整合資訊與分析模型的派工決策與履歷追蹤的系統。,20190401,"37,500","24,350",20200930,補助廠商
產業升級創新平台輔導計畫(3/4),菲思博科技股份有限公司,臺北市,電子零組件製造業,本案為將傳統直肛鏡轉為無線影像化並整合影像標註系統，生協助醫師完整記錄及標註，大幅提升醫療品質。,20200101,"25,000","17,000",20211231,補助廠商
產業升級創新平台輔導計畫(3/4),萬洲化學股份有限公司,桃園市,塑膠製品製造業,本案主要工作包括提升智能監控效能與建置AI資訊流平台，其中智慧排程優化與AI有關，符合本主題式計畫要旨。本案後續擬發展工廠管理與數位化系統建置，進一步將生產資訊數位串流至上下游廠商，全面提升產業聚落生產力及國際競爭力。,20190101,"15,858","9,138",20210630,補助廠商
產業升級創新平台輔導計畫(3/4),萬潤科技股份有限公司,高雄市,機械設備製造業,本計畫擬研發「散熱墊貼膠」與「散熱膠塗佈」複合模式，同時整合植片、壓合、AOI各單機設備為智慧製造產線，可協助台積電解決大型HPC晶片開發遭遇之高熱、熱阻等問題，並實踐高階IC產製一條龍的目標。,20200701,"32,500","19,500",20220630,補助廠商
產業升級創新平台輔導計畫(3/4),蘭陽開發工業股份有限公司,新北市,塑膠製品製造業,本計畫擬開發用於大尺寸OLED面板的遮光、包裝與裝載之靜電消散面板承載箱，其箱盒材料使用EPS、EPP或EPE搭配LDPE/POE/CB，經電子線架橋發泡之靜電消散發泡材，其產品具有輕薄特性及緩衝功能，除用於運送與包裝外，亦可用於電子產品內部。,20191001,"20,000","14,000",20210331,補助廠商
產業升級創新平台輔導計畫(3/4),虹彩光電股份有限公司,臺南市,電子零組件製造業,本計畫將著眼在開發大尺寸等級的高反射率全彩色化電子紙(e-paper)型標籤顯示模組，以堆疊RGB三層膽固醇液晶面板(雙穩態、顯示介質具有記憶特性)、搭配新設計的多通道動態驅動法(Dynamic Drive Scheme; DDS)之驅動IC，來達到全彩色化的快速顯示。,20190901,"27,000","17,000",20200831,補助廠商
產業升級創新平台輔導計畫(3/4),衛普實業股份有限公司,高雄市,紡織業,"開發病毒防護級醫護用不織布技術，發展防護衣關鍵原材料，複合不織布具防血液、防病毒穿透、高透氣等特性，符合級病毒防護級防護衣使用需求
",20200401,"39,200","21,200",20210930,補助廠商
產業升級創新平台輔導計畫(3/4),裕銘機械有限公司,臺中市,機械設備製造業,解決鞋機勞工密集與鞋品品質，透過熱貼裝飾鞋面設計，製造無縫熱貼鞋品，導入全國首創智慧化製鞋生產線新流程中，辦理「智慧化產線生產線」觀摩會，增加鞋機技術競爭力,20190701,"17,000","10,850",20210630,補助廠商
產業升級創新平台輔導計畫(3/4),記銘工業股份有限公司,彰化縣,汽車及其零件製造業,"1.供應鏈資訊串流：自動提供採購需求資訊，供應鏈廠交貨可自主安排生產進度／交貨時間，做更彈性管理。
2.生產設備聯網：建置生產設備聯網功能擷取生產資訊/狀態，提供Layout 給生管/廠管/管理者即時了解生產狀態。
3.資安防護：透過防火牆區隔各不同作業網路 (包含：CNC 作業網路、外部 WebServer 提供外部供應鏈廠商使用、內部OA 網路、伺服器網路)",20200101,"3,448","1,948",20200630,補助廠商
產業升級創新平台輔導計畫(3/4),詠勝昌股份有限公司,臺南市,汽車及其零件製造業,本計畫人工智慧將應用在整段生產製程，數據來源為訂單資訊共34921 筆，共19個欄位資訊，搭配射出機機台69 台、超過800 個相關產品料號，並透過AI 智慧自動排程降低換線次數、提升生產效益、縮短Lead time。,20200101,"2,500","1,500",20200531,補助廠商
產業升級創新平台輔導計畫(3/4),誠岱機械廠股份有限公司,臺中市,機械設備製造業,建立供應鏈物料管理以及數位化生產資訊,20200101,"2,469","1,469",20200630,補助廠商
產業升級創新平台輔導計畫(3/4),誠研科技股份有限公司,新北市,印刷及資料儲存媒體複製業,本案擬購入國內第一台超薄膜雙軸延伸設備，投入超薄BOPET膜量產製程技術，配合開發高熔融強度聚酯材料，並對熱昇華印表機耗材色帶進行自主化驗證，可突破國內廠商對國外相關產品的依賴，具進口替代效果，亦可提升泛用石化產品進入高科技、高性能材料應用領域，有助國內下游產業鏈往高值化發展。,20180701,"52,500","37,500",20200630,補助廠商
產業升級創新平台輔導計畫(3/4),誠鋒興業股份有限公司,臺中市,機械設備製造業,解決鞋機勞工密集與鞋品品質，透過熱貼裝飾鞋面設計，製造無縫熱貼鞋品，導入全國首創智慧化製鞋生產線新流程中，辦理「智慧化產線生產線」觀摩會，增加鞋機技術競爭力,20190701,"9,500","6,100",20210630,補助廠商
產業升級創新平台輔導計畫(3/4),謙華科技股份有限公司,臺中市,印刷及資料儲存媒體複製業,本案擬購入國內第一台超薄膜雙軸延伸設備，投入超薄BOPET膜量產製程技術，配合開發高熔融強度聚酯材料，並對熱昇華印表機耗材色帶進行自主化驗證，可突破國內廠商對國外相關產品的依賴，具進口替代效果，亦可提升泛用石化產品進入高科技、高性能材料應用領域，有助國內下游產業鏈往高值化發展。,20180701,"165,000","118,000",20200630,補助廠商
產業升級創新平台輔導計畫(3/4),谷林科技有限公司,高雄市,機械設備製造業,本計畫擬與國立高雄科技大學合作開發一式多功能電動工作母機，以高轉換效率之馬達取代低轉換率之內燃機引擎，研發電池模組取代汽油引擎去除後的原機體空間，並結合除草等多樣化農務需求，設計多用途工作機來取代傳統農機。,20200101,"10,000","6,500",20201231,補助廠商
產業升級創新平台輔導計畫(3/4),豪力輝工業股份有限公司,臺中市,金屬製品製造業,本計畫將多元國產感測器加裝於一體式車用卡鉗之自動化加工產線上，收集震動、溫度、噪音、轉速等訊號，並將收集到的感測資訊，分析建模再藉由機械學習持續改善並監控準確性，以解決產線之痛點，提升設備綜合效率及上下游產業技術。,20200701,"17,500","9,100",20211231,補助廠商
產業升級創新平台輔導計畫(3/4),豪力輝工業股份有限公司,臺中市,機械設備製造業,"輔助內容包含
一、開發結合IOT監控技術之多軸加工頭，其中包括智能化的精度、剛性補正機構；可依據加工需求，調整定位精度或強化B軸同步銑削剛性，並可遠端監測多軸頭部品質狀況的功能。
二、開發主軸頭部與B軸部模組化設計，讓售服變的更加簡便。",20190101,"15,000","9,150",20210101,補助廠商
產業升級創新平台輔導計畫(3/4),走著瞧股份有限公司,臺北市,資料處理及資訊供應服務業,本案擬建立營運服務平台開發，結合人工智慧技術並整合聲控應用與台灣內容在地化服務，市場定位明確，技術具擴散性及優越性，可提升未來台灣產業之競爭力。,20190201,"37,730","26,410",20200430,補助廠商
產業升級創新平台輔導計畫(3/4),超炫科技股份有限公司,新竹縣,電腦、電子產品及光學製品製造業,"本案針對軟性AMOLED，自行研發一種AMOLED顯示驅動智慧晶片，達到FHD+ 1080 RGBx2340 (19:9)高解析度，未來可支援高像素密度(>3000 dppi)兼具高像素密度與大尺寸，更可應用於AR/VR裝置、穿戴式裝置或車載顯示器等產品，目前已取得1項中華民國專利。
在顯示補償技術方面，通過驅動IC的感應電路將TFT和OLED的電學信號抽取出來或是使用傳統外部光學分析，並且直接在SoC進行Mura補償與消除；在長效低功耗方面，透過不同的工作電壓模式定義，如：Idle Mode、Normal Mode等模式，下達不同指令，給予指定的固定電壓，由於顯示驅動IC耗電量仍取決於終端應用產品，本案可依照客戶終端產品需求，客製不同的電壓模式，進而解決耗電量高的問題。
",20190901,"15,000","7,800",20210831,補助廠商
產業升級創新平台輔導計畫(3/4),超秦企業股份有限公司,桃園市,食品製造業,本計畫預計建置八大系統構面:冷凍機組能耗評比與故障預警系統、成本導向價格分析系統與供應鏈需求分切系統、雞隻價量預測與投放決策系統、資安與網路防護機制、生鮮供應鏈資訊串流平台、分級機設備聯網與即時看板、冷鏈物流環控排程系統，用以達成畜產銷平衡之目標。,20200101,"55,172","31,172",20211231,補助廠商
產業升級創新平台輔導計畫(3/4),輝創電子股份有限公司,新北市,汽車及其零件製造業,本計畫響應政府推動機車防鎖死煞車系統(ABS)政策，串聯汽車金屬加工、車用電子業者，凝聚設計及研製能量，開發小型化、高性價比之國產自主ABS產品，並打造具高產量規模之ABS產線。以降低國內車廠高度依賴國外產品，提升國產商品國際競爭力，補足國內關鍵技術製造缺口。,20200101,"8,800","5,300",20210630,補助廠商
產業升級創新平台輔導計畫(3/4),辰頴股份有限公司,臺南市,食品製造業,開發莫札瑞拉起司、高達起司、乳清飲料及其行銷推廣。,20200901,"13,400","8,100",20220228,補助廠商
產業升級創新平台輔導計畫(3/4),辰頴股份有限公司,臺南市,食品製造業,"本案規劃上下游供應鏈串流平台，將以往交易雙方需要透過電話、傳真、Email 等方式傳送的訂單透過RPA 精簡流程與整合資訊，節省人力成本，降低轉換供應商及客戶資訊的作業錯_x005F_x000D_
誤或成本。",20200116,"2,500","1,500",20200715,補助廠商
產業升級創新平台輔導計畫(3/4),速博思股份有限公司,新北市,電腦、電子產品及光學製品製造業,本案擬開發大面積身分識別的指紋辨識技術，計畫之玻璃電容式指紋模組具有傳統光學式生產成本低且具有晶片電容式輕薄的優點，市場上有潛力，具創新性。,20190401,"30,000","20,000",20200930,補助廠商
產業升級創新平台輔導計畫(3/4),造隆股份有限公司,桃園市,汽車及其零件製造業,本計畫成功開發一款市場上可視性最佳化之油電機車雙用TFT智能儀表。主要改善液晶儀表於戶外的可視性；提升因東南亞與台灣地區高溫、強光曝曬與雨季等潮濕環境所造成的儀表劣化問題；解決因每年改款，客製儀表所帶來的開發問題，有效縮短開發時程；強化智能儀表的性能並通過嚴格的車用規範，提供消費者優良且具安全性的智能儀表。,20191010,"16,000","11,000",20201009,補助廠商
產業升級創新平台輔導計畫(3/4),連結機械股份有限公司,桃園市,機械設備製造業,連結機械生產油壓機，有製造也有委外製造。金屬加工產業變化迅速，延遲下單、短急單、改單、插單頻繁等，為了因應變化，除了更精準預測外，整個供應鏈運籌管理，縮短前置時間，快速反應市場，並保有原有規模、品質、成本，才能在競爭環境中致勝。計畫包含「IOE數位化生產供應機制」、「CPS網實整合系統」、「資安與整合AI雛型系統測試驗證及試運轉」。,20200101,"3,488","1,988",20200630,補助廠商
產業升級創新平台輔導計畫(3/4),運籌網通股份有限公司,桃園市,資料處理及資訊供應服務業,"提供企業解決複雜的供應鏈及物流問題。
本專案之重點在於以雲平台導入客服機器人（命名為Ms.Glory 葛洛莉），促使客戶服務及作業流程智慧化；利用平台累積的數據透過客服機器人提供免費使用的自動詢計價功能；另一重點是在於費用項目標準化及結算即時化，建立比價、結帳並透過雲端BI report 提供成本分析及決策建議。",20191101,"20,000","12,500",20201031,補助廠商
產業升級創新平台輔導計畫(3/4),達佛羅企業有限公司,臺中市,機械設備製造業,"1. 規劃以數位串流平台解決供應鏈資訊無法即時與正確掌控的問題，以及物料管理不透明所造成的料帳不符問題。2. 同時規劃導入AI技術診斷元件健康狀態，事先安排維修計畫，提高售後服務效率。
3. 售服效率不彰：關鍵零組件庫存成本高，無法大量備料，故障發生時，導致處理時間長，
  案件平均處理時間為30天。",20200101,"3,297","1,797",20200630,補助廠商
產業升級創新平台輔導計畫(3/4),達佛羅股份有限公司,臺中市,金屬製品製造業,本計畫擬運用多種感測器融合以達到預估元件損壞監控、提升五軸工具機研發自動化生產技術，能促進國內傳統工具機產業之轉型與技術之提升，打造國內智能化機械加工相關產業聚落。,20200701,"120,000","66,000",20220630,補助廠商
產業升級創新平台輔導計畫(3/4),達明機器人股份有限公司,桃園市,機械設備製造業,本計畫發展的智能協作機器人，能大幅提升3D 影像技術與人機協同機器人功能，在產品多樣性高的產業，尤其可凸顯競爭優勢，透過本計畫所開發的成果，將整合視覺系統的機器人應用導入客戶各地產線提高生產彈性及擴大自動化比例，對於搶占國際市場有很大的協助。,20200701,"150,000","83,000",20220630,補助廠商
產業升級創新平台輔導計畫(3/4),達紡企業股份有限公司,桃園市,紡織業,本計畫以開發特殊紗線、配合染整技術共同突破立體織物表面穿刺、鈎紗等問題，將立體織物帶領到可貼身使用的最新素材，以女性貼身胸罩為標的，取其輕量透氣的優點，取代最常用的悶熱、容易發霉黃化、製程對環境有害的泡棉。達紡公司投入3D立體織物研發，並主導罩杯壓模、成衣設計製作之廠商聯盟，顛覆內衣業的新素材。,20190401,"18,400","12,500",20200331,補助廠商
產業升級創新平台輔導計畫(3/4),邁鑫機械工業股份有限公司,臺中市,金屬製品製造業,本計畫將國產感測器模組應用於五軸加工機台上，輔以智慧運算開發出可自動修正熱變位補償係數、機台健康狀況監控、刀具損耗監控模組及智慧水箱等功能，對各項指標進行驗證以確保能達到世界級水準，使其能促進國產工具機的升級，創造出產品價值與差異化。,20200701,"19,600","11,760",20211231,補助廠商
產業升級創新平台輔導計畫(3/4),邦特生物科技股份有限公司,臺北市,其他製造業,本計畫擬進行經橈動脈(TRI)經皮冠狀動脈介入治療導引導管產品的開發，在經皮冠狀動脈介入治療（PCI）中，已逐漸成為該治療之首選。目前國內並無類似製程產品技術，本產品之開發有助於國內業者切入高端/高價市場。,20180701,"42,500","25,500",20200630,補助廠商
產業升級創新平台輔導計畫(3/4),金像電子股份有限公司,桃園市,電子零組件製造業,本計畫針對高階網路交換器及基地台網通應用PCB產品之高頻低損耗、高密度及散熱技術進行開發，整合高頻材料技術、平滑銅面技術、背鑽對準度技術、高縱橫比技術及T型散熱技術，將台灣PCB技術推向更高階、更可靠且更具效益的方向前進,20190301,"57,000","38,000",20200831,補助廠商
產業升級創新平台輔導計畫(3/4),金全益股份有限公司,彰化縣,金屬製品製造業,"1.蒐集數據：完成第一階段AI開發及驗證。
2資訊透明化，上下游串聯：資訊可直接整合在系統上，使用者(工廠端、客戶端)能夠直接進行生產狀況閱覽。超量轉單衛星工廠，轉單後由巡檢系統追蹤追蹤。
3.技術傳承，量化智慧生產：將生產數據與生產品質進行分析匹配，確認最佳生產模式，透過AI來傳承技術。",20200101,"3,371","1,871",20200630,補助廠商
產業升級創新平台輔導計畫(3/4),金盛元興業股份有限公司,臺中市,金屬製品製造業,"1. 加工需求可視化看板溝通一致化透明化。
2. CNC機台IOT 示範線，即時更新完工數量。
3. 花鼓品質關聯分析AI模組。
4. IOT 聯網資安規劃報告與教育訓練。",20200101,"3,390","1,903",20200630,補助廠商
產業升級創新平台輔導計畫(3/4),金統立工業股份有限公司,臺中市,金屬製品製造業,"計畫摘要
(1)精實管理:運用精實管理改善快速換模與建置機器手臂提升OEE效率(2)數位化供需生產資訊流整合技術:建置e-SCM平台利用其優勢使加工廠製程移轉數據即時共享，蒐集外部交期回饋予ERP進行資訊匯整(3)大數據:蒐集採購單與網印工單資料進行交期預測分析(4)資安管理:規劃供應鏈數位串流及本規劃案所需之資訊安全防護機制",20200101,"2,410","1,410",20210630,補助廠商
產業升級創新平台輔導計畫(3/4),金興精密工業股份有限公司,桃園市,汽車及其零件製造業,本計畫人工智慧將應用在後裝市場產品及產品逆 向工程開發，將建立金興精密產品1 萬8 千多種產品影像圖檔資料；運用深度學習演算法 對於每年200~300 種產品開發之零部件共用性比對，提升新產品開發共用率的準確度以降 低研發管理及新產品開發等。,20200301,"3,409","1,909",20200831,補助廠商
產業升級創新平台輔導計畫(3/4),金豐機器工業股份有限公司,彰化縣,機械設備製造業,本計畫目標在開發1000噸大型伺服沖床及關鍵組件，包括高扭力伺服馬達及櫃體式大功率伺服驅動器，同時導入智慧診斷控制與智慧監控平台，符合設備國產化與智慧化之政策，具有市場競爭性。,20190401,"34,160","22,760",20200930,補助廠商
產業升級創新平台輔導計畫(3/4),鈦昇科技股份有限公司,高雄市,機械設備製造業,本計畫智機元素包含影像判別wafer 之自身變異並進行自動修正、3D 量測加工尺寸、即時監控雷射功率、即時處理巨量加工資訊以及全自動化生產，技術能量與品質控管受到肯定。,20200701,"80,000","44,000",20220630,補助廠商
產業升級創新平台輔導計畫(3/4),鈺立微電子股份有限公司,臺北市,電子零組件製造業,本計畫是全球首見的多眼3D 傳感融合處理器，除支持多達7 個圖像傳感器外，也支持其他感應技術如ToF 或熱傳感器或mmWave Pass Through，視頻，音頻，IMU，溫度，濕度或壓力傳感器做同步融合，可為即將到來的AI-on-Edge 解決方案提供同類最佳的傳感器融合性能。,20200901,"77,700","52,000",20220831,補助廠商
產業升級創新平台輔導計畫(3/4),鈺群科技股份有限公司,臺北市,電子零組件製造業,新產品是4K@60fps影音處理、串流與擷取的晶片，主要是能透過HDMI/DVI/SDI等介面將影音輸入並將影像經過H.264/H.265壓縮或非壓縮的方式，將資料透過USB 3.2 Gen1 Bus傳到PC、NB或手機上，可以做錄製、串流直播或影像擷取，亦可將影像透過硬體製作成PIP子母畫面、影像去背或OSD導播機等功能,20191101,"22,000","13,490",20211031,補助廠商
產業升級創新平台輔導計畫(3/4),鈺群科技股份有限公司,臺北市,電子零組件製造業,一顆應用於USB Type-C之USB4 Gen3訊號中繼晶片，採用linear redriver技術，提供四組雙向通道，且支援最高傳輸速率為20Gbps。,20191101,"3,000","1,510",20201031,補助廠商
產業升級創新平台輔導計畫(3/4),鉅儀股份有限公司,高雄市,機械設備製造業,本計畫開發國產剝蚵殼機，以HPP 高壓技術開發剝蚵殼機，期望達到快速以酵素分解牡蠣的閉殼筋(內縮肌)之功效，將在設備操作人體工學及前段酵素生程控制與後段低溫抑制細菌滋生取得競爭優勢。,20200101,"10,000","6,500",20210630,補助廠商
產業升級創新平台輔導計畫(3/4),銓寶工業股份有限公司,臺中市,機械設備製造業,本計畫目標為提升瓶身輕量化後的生產速度，並採用國產加速規感測器及壓力規進行智能化控制，未來更可進一步提供客戶完整之智能技術相關解決方案，其市場廣大又具高附加價值，並提升台灣機台與日本、歐洲等先進國家的競爭力。,20200701,"20,000","12,000",20220630,補助廠商
產業升級創新平台輔導計畫(3/4),銘異科技股份有限公司,桃園市,機械設備製造業,"本計畫的目標是開發一個可應用於工業用通訊網路連接器產線插件製程的智慧生產設備與技術。計畫內容包含一台全自動化設備的開發、智慧型插件生產製程的機構、自動控制與AI回饋控制等系統。
除了生產設備與控制系統之外，本計畫還包含一套適用於智慧工廠使用的資訊安全架構與系統。",20190801,"46,000","23,920",20201231,補助廠商
產業升級創新平台輔導計畫(3/4),銘異科技股份有限公司,桃園市,機械設備製造業,本計畫將建立智慧製造資安示範場域，並透過自動化部門與資訊部門等成立資安聯合服務團隊，建立全國首創的整合產線自動化與資安解決方案，形成完整智慧製造解決方案的典範應用，建立OT雲端資安戰情中心，構築資安聯防體系，並協助客戶進行自動化資安通報，強化智慧製造資安，升級 360度IT+OT全方位資安防護。,20200701,"30,000","15,600",20210630,補助廠商
