市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/21,吉米食品有限公司,"=""79965111""",佳旻有限公司,"=""4241245.""",冷凍玉米粒,,,,生產追溯-農產品,"=""1203000009"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/21,吉米食品有限公司,"=""79965111""",均豪食品有限公司,"=""80573916""",油麵,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/21,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/21,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/21,吉米食品有限公司,"=""79965111""",讚成肉品行,"=""05804999""",絞肉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/21,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",蒜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/21,吉米食品有限公司,"=""79965111""",,,,國成食品有限公司,"=""54004762""",萬家香醬油,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/21,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",高級精鹽,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/21,吉米食品有限公司,"=""79965111""",,,,潤泰源有限公司,"=""54124529""",二砂,TQF,"=""230030011"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/21,吉米食品有限公司,"=""79965111""",,,,潤泰源有限公司,"=""54124529""",可美特蕃茄醬包,TQF,"=""170112103"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/21,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",福壽沙拉油,TQF,"=""030090013"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/21,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",豆芽菜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/21,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",韭菜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/21,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/21,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",蒜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/22,吉米食品有限公司,"=""79965111""",佳旻有限公司,"=""4241245.""",冷凍四季豆,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/22,吉米食品有限公司,"=""79965111""",格萊商行,"=""76656288""",甜不辣,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/22,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",蒜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/22,吉米食品有限公司,"=""79965111""",潤泰源有限公司,"=""54124529""",乾木耳,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/22,吉米食品有限公司,"=""79965111""",智雄農產行,"=""39865468""",小白菜,,,,生產追溯-農產品,"=""1201001993"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/22,吉米食品有限公司,"=""79965111""",台灣優質蛋品,"=""53975424""",洗選蛋,,,,生產追溯-雞蛋,"=""5140041015"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/22,吉米食品有限公司,"=""79965111""",讚成肉品行,"=""05804999""",骨輪,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/22,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",嫩薑,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/22,吉米食品有限公司,"=""79965111""",聯米企業股份有限公司,"=""80354460""",CAS白米,,,,CAS台灣優良農產品,"=""041903"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/22,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/22,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",蒜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/22,吉米食品有限公司,"=""79965111""",蕭志榮,"=""3""",金針菇,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/22,吉米食品有限公司,"=""79965111""",旺真久企業商行,"=""80979900""",筍絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/22,吉米食品有限公司,"=""79965111""",三橋食品股份有限公司,"=""12742078""",膝軟骨肉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/22,吉米食品有限公司,"=""79965111""",潤泰源有限公司,"=""54124529""",乾木耳,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/22,吉米食品有限公司,"=""79965111""",山葉企業有限公司,"=""28587592""",豬腩,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/22,吉米食品有限公司,"=""79965111""",智雄農產行,"=""39865468""",白蘿蔔,,,,生產追溯-農產品,"=""1001001723"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/22,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/22,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",薑,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/22,吉米食品有限公司,"=""79965111""",讚成肉品行,"=""05804999""",軟骨,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/22,吉米食品有限公司,"=""79965111""",,,,國成食品有限公司,"=""54004762""",萬家香醬油,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/22,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",高級精鹽,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/22,吉米食品有限公司,"=""79965111""",,,,潤泰源有限公司,"=""54124529""",二砂,TQF,"=""230030011"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/22,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",福壽沙拉油,TQF,"=""030090013"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/22,吉米食品有限公司,"=""79965111""",智雄農產行,"=""39865468""",青江菜,,,,生產追溯-農產品,"=""1201001993"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/22,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",薑,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/23,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",油菜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/23,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",蒜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/23,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/23,吉米食品有限公司,"=""79965111""",松億蛋行,"=""7""",洗選蛋,,,,生產追溯-雞蛋,"=""5140046415"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/23,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/23,吉米食品有限公司,"=""79965111""",格萊商行,"=""76656288""",小魚輪,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/23,吉米食品有限公司,"=""79965111""",智雄農產行,"=""39865468""",西洋芹,,,,生產追溯-農產品,"=""1201002161"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/23,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/23,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",蒜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/23,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",萬家香醬油,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/23,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",高級精鹽,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/23,吉米食品有限公司,"=""79965111""",,,,潤泰源有限公司,"=""54124529""",二砂,TQF,"=""230030011"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/23,吉米食品有限公司,"=""79965111""",,,,潤泰源有限公司,"=""54124529""",可美特蕃茄醬包,TQF,"=""170112103"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/23,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",福壽沙拉油,TQF,"=""030090013"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/23,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/23,吉米食品有限公司,"=""79965111""",大漁食品有限公司,"=""12719724""",魚丁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/23,吉米食品有限公司,"=""79965111""",旺真久企業商行,"=""80979900""",太白粉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/23,吉米食品有限公司,"=""79965111""",智雄農產行,"=""39865468""",白蘿蔔,,,,生產追溯-農產品,"=""1001001723"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/23,吉米食品有限公司,"=""79965111""",松億蛋行,"=""7""",洗選蛋,,,,生產追溯-雞蛋,"=""5140046415"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/23,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/23,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",薑,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/23,吉米食品有限公司,"=""79965111""",聯米企業股份有限公司,"=""80354460""",CAS白米,,,,CAS台灣優良農產品,"=""041903"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/23,吉米食品有限公司,"=""79965111""",旺真久企業商行,"=""80979900""",麥片,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/26,吉米食品有限公司,"=""79965111""",三橋食品股份有限公司,"=""12742078""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/26,吉米食品有限公司,"=""79965111""",三橋食品股份有限公司,"=""12742078""",青豆仁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/26,吉米食品有限公司,"=""79965111""",台灣優質蛋品,"=""53975424""",洗選蛋,,,,生產追溯-雞蛋,"=""5140093817"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/26,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/26,吉米食品有限公司,"=""79965111""",讚成肉品行,"=""05804999""",赤肉角,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/26,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/26,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/26,吉米食品有限公司,"=""79965111""",讚成肉品行,"=""05804999""",軟骨丁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/26,吉米食品有限公司,"=""79965111""",旺真久企業商行,"=""80979900""",熟白芝麻,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/26,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",小黃瓜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/26,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",豆芽菜,,,,生產追溯-農產品,"=""1201001634"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/26,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/26,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅甜椒,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/26,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",蒜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/26,吉米食品有限公司,"=""79965111""",聯米企業股份有限公司,"=""80354460""",CAS白米,,,,CAS台灣優良農產品,"=""041903"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/26,吉米食品有限公司,"=""79965111""",格萊商行,"=""76656288""",肉羹,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/26,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/26,吉米食品有限公司,"=""79965111""",潤泰源有限公司,"=""54124529""",乾木耳,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/26,吉米食品有限公司,"=""79965111""",旺真久企業商行,"=""80979900""",太白粉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/26,吉米食品有限公司,"=""79965111""",旺真久企業商行,"=""80979900""",筍絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/26,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",萬家香醬油,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/26,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",高級精鹽,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/26,吉米食品有限公司,"=""79965111""",,,,潤泰源有限公司,"=""54124529""",二砂,TQF,"=""230030011"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/26,吉米食品有限公司,"=""79965111""",,,,潤泰源有限公司,"=""54124529""",黑胡椒粗粒,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/26,吉米食品有限公司,"=""79965111""",,,,潤泰源有限公司,"=""54124529""",可美特蕃茄醬包,TQF,"=""170112103"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/26,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",福壽沙拉油,TQF,"=""030090013"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/26,吉米食品有限公司,"=""79965111""",智雄農產行,"=""39865468""",蚵白菜,,,,生產追溯-農產品,"=""1201001993"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/26,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",薑,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/27,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",大白菜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/27,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/27,吉米食品有限公司,"=""79965111""",格萊商行,"=""76656288""",魷魚羹,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/27,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",蒜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/27,吉米食品有限公司,"=""79965111""",潤泰源有限公司,"=""54124529""",乾木耳,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/27,吉米食品有限公司,"=""79965111""",聯米企業股份有限公司,"=""80354460""",CAS白米,,,,CAS台灣優良農產品,"=""041903"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/27,吉米食品有限公司,"=""79965111""",佳旻有限公司,"=""4241245.""",冷凍青花菜,,,,CAS台灣優良農產品,"=""120809"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/27,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",南瓜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/27,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",洋芋,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/27,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/27,吉米食品有限公司,"=""79965111""",旺真久企業商行,"=""80979900""",通心麵,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/27,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",高級精鹽,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/27,吉米食品有限公司,"=""79965111""",,,,潤泰源有限公司,"=""54124529""",二砂,TQF,"=""230030011"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/27,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",白醋,CAS台灣優良農產品,"=""090301"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/27,吉米食品有限公司,"=""79965111""",,,,潤泰源有限公司,"=""54124529""",福華牌沙茶醬,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/27,吉米食品有限公司,"=""79965111""",,,,凱蒂餐飲調理食品有限公司,"=""13052705""",凱蒂焗汁粉,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/27,吉米食品有限公司,"=""79965111""",,,,潤泰源有限公司,"=""54124529""",小磨坊匈牙利紅椒粉,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/27,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",福壽沙拉油,TQF,"=""030090013"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/27,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",白蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/27,吉米食品有限公司,"=""79965111""",格萊商行,"=""76656288""",冷凍玉米塊,,,,CAS台灣優良農產品,"=""026701"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/27,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/27,吉米食品有限公司,"=""79965111""",讚成肉品行,"=""05804999""",骨輪,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/27,吉米食品有限公司,"=""79965111""",塗托食品有限公司,"=""16948641""",塗托黃金里肌,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/27,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",大白菜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/27,吉米食品有限公司,"=""79965111""",旺真久企業商行,"=""80979900""",太白粉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/27,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗高商,2018/02/27,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",蒜,,,,,
苗栗縣,卓蘭鎮,全人學校財團法人苗栗縣私立全人實驗高級中學,2018/02/27,全人學校財團法人苗栗縣私立全人實驗高級中學,"=""K051307""",漢朝果菜行,"=""02898163""",˙蛋40粒.玉米粒4瓶,,,,,
苗栗縣,卓蘭鎮,全人學校財團法人苗栗縣私立全人實驗高級中學,2018/02/27,全人學校財團法人苗栗縣私立全人實驗高級中學,"=""K051307""",漢朝果菜行,"=""02898163""",白米,,,,,
苗栗縣,卓蘭鎮,全人學校財團法人苗栗縣私立全人實驗高級中學,2018/02/28,全人學校財團法人苗栗縣私立全人實驗高級中學,"=""K051307""",漢朝果菜行,"=""02898163""",白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/02/21,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",玉米粒,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/02/21,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",紅蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/02/21,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",火腿丁,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/02/21,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",海帶片,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/02/21,好又香便當工廠,"=""83350798""",合泰食品南北雜貨行,"=""663549""",白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/02/21,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",沙拉油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/02/21,好又香便當工廠,"=""83350798""",,,,澄芳實業商行,"=""330030""",醬油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/02/21,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",食塩,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/02/21,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",辣椒醬,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/02/21,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",香油,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/02/21,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",太白粉,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/02/21,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",辣豆瓣醬,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/02/21,好又香便當工廠,"=""83350798""",,,,全壘打實業有限公司,"=""0422700534""",香蒜粉,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/02/21,好又香便當工廠,"=""83350798""",,,,合泰食品南北雜貨行,"=""663549""",油蔥酥,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/02/21,好又香便當工廠,"=""83350798""",,,,澄芳實業商行,"=""330030""",高鮮味精,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/02/21,好又香便當工廠,"=""83350798""",田哥企業有限公司,"=""663960""",酥炸無骨雞排,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/02/21,好又香便當工廠,"=""83350798""",劉秀嬌,"=""684201""",高麗菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/02/21,好又香便當工廠,"=""83350798""",裕興商店,"=""663539""",豆腐,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/02/21,吉米食品有限公司,"=""79965111""",智雄農產行,"=""39865468""",白蘿蔔,,,,生產追溯-農產品,"=""1001001723"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/02/21,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/02/21,吉米食品有限公司,"=""79965111""",格萊商行,"=""76656288""",蝦餃,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/02/21,吉米食品有限公司,"=""79965111""",榮洲食品股份有限公司,"=""83034809""",豆皮結非基改,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/02/21,吉米食品有限公司,"=""79965111""",榮洲食品股份有限公司,"=""83034809""",濕海帶結,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮私立中興商工,2018/02/21,吉米食品有限公司,"=""79965111""",塗托食品有限公司,"=""16948641""",日式豬排,,,,,
