RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0303400001,一般區段價,0,,0,,0,,0,,25500,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0303400003,一般路線價,0,,0,,0,,0,,43000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,0303400001,一般區段價,0,,0,,0,,0,,8648,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,0303400003,一般路線價,0,,0,,0,,0,,29000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,0303400001,一般區段價,0,,0,,0,,0,,4413,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,0303400003,一般路線價,0,,0,,0,,0,,24500,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0303400001,一般區段價,0,,0,,0,,0,,600,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a017,公告土地現值劃分地價區段及最高最低地價-最高宗地地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,0,,0,,0,,0,,0,,630000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a017,公告土地現值劃分地價區段及最高最低地價-最高宗地地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,0,,0,,0,,0,,0,,216000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a017,公告土地現值劃分地價區段及最高最低地價-最高宗地地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0,,0,,0,,0,,0,,160000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a017,公告土地現值劃分地價區段及最高最低地價-最高宗地地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,0,,0,,0,,0,,0,,267140,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0303400003,一般路線價,0,,0,,0,,0,,12000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,0303400001,一般區段價,0,,0,,0,,0,,720,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,0303400002,繁榮街道路線價,0,,0,,0,,0,,103000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,0303400003,一般路線價,0,,0,,0,,0,,19900,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0303400001,一般區段價,0,,0,,0,,0,,160,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0303400002,繁榮街道路線價,0,,0,,0,,0,,44000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0303400003,一般路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0303400001,一般區段價,0,,0,,0,,0,,1000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0303400002,繁榮街道路線價,0,,0,,0,,0,,61200,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0303400003,一般路線價,0,,0,,0,,0,,1700,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0303400001,一般區段價,0,,0,,0,,0,,530,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0303400002,繁榮街道路線價,0,,0,,0,,0,,72000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0303400003,一般路線價,0,,0,,0,,0,,2800,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a017,公告土地現值劃分地價區段及最高最低地價-最高宗地地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0,,0,,0,,0,,0,,129400,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a017,公告土地現值劃分地價區段及最高最低地價-最高宗地地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0,,0,,0,,0,,0,,184700,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a017,公告土地現值劃分地價區段及最高最低地價-最高宗地地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0,,0,,0,,0,,0,,123500,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a017,公告土地現值劃分地價區段及最高最低地價-最高宗地地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0,,0,,0,,0,,0,,168920,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a017,公告土地現值劃分地價區段及最高最低地價-最高宗地地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0,,0,,0,,0,,0,,50800,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0303400001,一般區段價,0,,0,,0,,0,,1300,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0303400002,繁榮街道路線價,0,,0,,0,,0,,85600,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0303400003,一般路線價,0,,0,,0,,0,,8900,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0303400001,一般區段價,0,,0,,0,,0,,5500,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0303400003,一般路線價,0,,0,,0,,0,,6500,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,0303400001,一般區段價,0,,0,,0,,0,,600,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,0303400003,一般路線價,0,,0,,0,,0,,5600,,387160000A,地政局,2016/10/6 下午 04:07:41,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,0303400001,一般區段價,0,,0,,0,,0,,750,,387160000A,地政局,2016/10/6 下午 04:07:41,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:41,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,0303400003,一般路線價,0,,0,,0,,0,,4200,,387160000A,地政局,2016/10/6 下午 04:07:41,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a017,公告土地現值劃分地價區段及最高最低地價-最高宗地地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,0,,0,,0,,0,,0,,84500,,387160000A,地政局,2016/10/6 下午 04:07:41,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a017,公告土地現值劃分地價區段及最高最低地價-最高宗地地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,0,,0,,0,,0,,0,,61800,,387160000A,地政局,2016/10/6 下午 04:07:41,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a017,公告土地現值劃分地價區段及最高最低地價-最高宗地地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0,,0,,0,,0,,0,,81000,,387160000A,地政局,2016/10/6 下午 04:07:41,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a017,公告土地現值劃分地價區段及最高最低地價-最高宗地地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001,組織別,0,,0,,0,,0,,0,,630000,,387160000A,地政局,2016/10/6 下午 04:07:41,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0303400001,一般區段價,0,,0,,0,,0,,750,,387160000A,地政局,2016/10/6 下午 04:07:41,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:41,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0303400003,一般路線價,0,,0,,0,,0,,8500,,387160000A,地政局,2016/10/6 下午 04:07:41,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001,組織別,0303400001,一般區段價,0,,0,,0,,0,,92,,387160000A,地政局,2016/10/6 下午 04:07:41,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001,組織別,0303400002,繁榮街道路線價,0,,0,,0,,0,,44000,,387160000A,地政局,2016/10/6 下午 04:07:41,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001,組織別,0303400003,一般路線價,0,,0,,0,,0,,1700,,387160000A,地政局,2016/10/6 下午 04:07:41,
