市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/23,咖哩豬肉丁
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/23,洋蔥圈
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/23,蚵白菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/23,韓式肉片
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/23,香Q米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/23,鮮筍肉羹湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/23,椒鹽雞翅
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/23,玉米濃湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/23,白飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/23,筍乾燒肉
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/23,豆芽菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/23,鍋貼
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/23,吉野家燒肉
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/23,吻魚炊蛋
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/23,樂樂雞
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/23,油菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/23,港式酸辣湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/23,白米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/23,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/24,佛跳牆
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/24,卡啦雞腿酥
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/24,榨菜肉絲湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/24,甜辣醬香糯米腸
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/24,高麗菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/24,魷魚羹麵
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/24,台式炒麵
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/24,柴香豆腐湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/24,油菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/24,糖霜小饅頭燒賣
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/24,雙絲炒蛋
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/24,雞米花
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/24,中華鍋貼
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/24,夏威夷蛋炒飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/24,板烤孜然豬排
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/24,深海章魚丸
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/24,玉米蛋花湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/24,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/24,青江菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/24,三色玉米
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/24,去殼茶葉蛋
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/24,日式炸雞腿
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/24,炸醬麵
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/24,蘿蔔湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/24,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/24,高麗菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/25,小白菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/25,焗烤白醬洋芋
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/25,照燒豬排
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/25,白飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/25,蘿蔔排骨湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/25,蝦仁玉米筍
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/25,什錦綠花椰菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/25,家常大排
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/25,小魚乾豆乾
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/25,蘿蔔雞湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/25,蚵白菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/25,香Q米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/25,冰島魚排
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/25,寶島白飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/25,紫米珍珠丸
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/25,薑絲冬瓜湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/25,蚵白菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/25,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/25,麻油雞
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/25,小丸子湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/25,白米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/25,維力炸醬公仔麵
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/25,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/25,豆瓣魚丁
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/25,青江菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/25,黃金厚豬排
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/26,油菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/26,海芽蛋花湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/26,涼拌乾絲
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/26,香Q米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/26,鹽酥雞丁
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/26,黑胡椒豬柳
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/26,包心菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/26,番茄炒蛋
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/26,白飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/26,芹香甜不辣
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/26,菲力雞排
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/26,香蔥豆腐湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/26,寶島白飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/26,檸檬香茅雞腿
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/26,油菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/26,白玉上排湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/26,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/26,鐵板豆腐
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/26,黃金薯球
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/26,味噌海芽湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/26,嫩鮮雞排
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/26,油菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/26,白米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/26,茄汁肉醬
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/26,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/26,鮮炒花椰菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/29,古都肉燥
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/29,油菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/29,菜頭爆皮湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/29,香Q米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/29,香筍什錦
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/29,香雞排
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/29,包心菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/29,泰式打拋豬
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/29,炙燒雞腿排
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/29,白飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/29,芹香蘿蔔湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/29,螞蟻上樹
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/29,刺瓜鮮燴
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/29,寶島白飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/29,日式和風豬排
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/29,油菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/29,洋蔥鹹豬肉
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/29,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/29,麵線湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/29,玉米濃湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/29,白米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/29,蚵白菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/29,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/29,鍋貼x2
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/29,鮮嫩滷豬排
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/29,麻婆豆腐
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/30,紅燒肉
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/30,蒸蛋
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/30,蚵白菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/30,金茸三絲湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/30,香Q米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/30,麥克雞塊
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/30,古早味肉燥
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/30,寶島白飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/30,柴魚豆腐湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/30,蚵白菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/30,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/30,迷迭香嫩雞排
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/30,鮮嫩魚條
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/30,油菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/30,白米飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/30,羅勒香雞排
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/30,蔥爆松板豬
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/30,薑絲冬瓜湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/30,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/30,鮪魚聰明蛋
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/30,咖哩雞
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/30,柳葉魚
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/30,白飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/30,豆芽菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/30,酸辣湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/30,黑胡椒豬排
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/31,吉野家燒肉
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/31,日式烏龍麵
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/31,脆皮熱狗棒
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/31,蒸肉丸子
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/31,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/31,針菇雪花湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/31,青江菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/31,味噌豆腐湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/31,油菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/31,炸薯條熱狗棒
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/31,醬汁肉片
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/31,高麗菜蛋酥
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/31,麻油香飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/31,叉燒包
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/31,白菜貢丸
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/31,空心菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/31,紫菜玉米湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/31,飄香油飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/31,香雞排
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/31,味噌鮮蔬豆腐湯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/31,咕咕肉粳
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/31,芹香銀芽
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/31,調味料
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/31,青江菜
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/31,高麗菜飯
彰化縣,永靖鄉,彰化縣永靖鄉國立永靖高工,2018/10/31,鹽酥雞丁
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/01,港式炒泡麵
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/01,烤雞排
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/01,珍珠奶茶
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/01,白飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/01,空心菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/01,蒜味米血百頁
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/01,匈牙利勁辣雞腿堡
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/01,寶島白飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/01,小白菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/01,綠豆薏仁湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/01,維力炸醬公仔麵
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/01,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/01,麻油鮮蔬豬肉鍋
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/01,小白菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/01,海苔花枝丸
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/01,特調奶茶
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/01,瓜仔肉
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/01,白米飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/01,紅燒鮮蔬湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/01,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/01,起司雞排
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/02,寶島白飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/02,榨菜肉絲湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/02,玉米奶酥
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/02,空心菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/02,米血燒雞
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/02,糖醋豬柳條
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/02,胖胖果
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/02,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/02,仙草冰茶
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/02,咕咾肉
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/02,咖哩雞
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/02,油菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/02,烤香腸
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/02,白米飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/02,竹筍肉絲湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/02,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/02,味噌豆腐湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/02,敏豆
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/02,泡菜燒肉
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/02,珍珠腸
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/02,甜不辣
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/02,白飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/02,起司焗洋芋
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/03,可頌餐包
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/03,炸雞腿
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/03,空心菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/03,肉燥炒麵
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/03,酸辣湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/03,鍋貼
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/03,什錦炒麵
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/03,普羅旺斯雞腿
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/03,油菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/03,珍珠奶茶
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/03,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/03,豬肉餡餅
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/03,黃金脆薯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/03,QQ滷蛋
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/03,北海道蛋糕
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/03,綜合甜不辣
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/03,義式海鮮麵
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/03,胡瓜湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/03,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/03,野莓椰果茶
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/03,高麗菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/03,鮮炸椒鹽鱸魚排
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/04,冬瓜雞湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/04,沙茶滷味
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/04,白飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/04,紅麴排骨
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/04,茄汁熱狗
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/04,豆芽菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/04,寶島白飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/04,小白菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/04,彩繪花椰
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/04,木耳金菇湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/04,紅燒獅子頭
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/04,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/04,迷迭香嫩雞排
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/04,黃金干貝酥
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/04,洋蔥圈圈
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/04,玉米海結湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/04,白米飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/04,蔥炒鹹豬肉
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/04,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/04,青江菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/04,香柚愛玉
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/04,香酥薄皮嫩腿排
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/05,三杯雞
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/05,地瓜球
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/05,油菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/05,滷蛋
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/05,白飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/05,紅茶
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/05,薯條
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/05,寶島白飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/05,檸檬雞柳條
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/05,法式香草豬排
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/05,百香椰果
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/05,紅燒豆腐
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/05,芋丸
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/05,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/05,高麗菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/05,仙草QQ圓
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/05,日式豬排
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/05,油菜
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/05,泡菜燒雞
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/05,海苔楔型薯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/05,白米飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/05,薑絲冬瓜湯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/05,調味料
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/08,奶茶
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/08,烤薯餅
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/08,白飯
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/08,鐵板捲捲麵
彰化縣,鹿港鎮,彰化縣鹿港鎮國立鹿港高中,2018/10/08,雞米花
