Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10709,A1501-05-001,40,24,國強里,10015010,花蓮市,10015,花蓮縣
10712,A1511-03-008,323,3,秀林村,10015110,秀林鄉,10015,花蓮縣
10712,A1511-03-007,43690,2,富世村,10015110,秀林鄉,10015,花蓮縣
10707,A1509-04-012,80,2,瑞美村,10015090,瑞穗鄉,10015,花蓮縣
10712,A1511-03-006,71182,2,富世村,10015110,秀林鄉,10015,花蓮縣
10712,A1511-03-005,71882,2,富世村,10015110,秀林鄉,10015,花蓮縣
10712,A1511-03-004,97810,2,富世村,10015110,秀林鄉,10015,花蓮縣
10712,A1511-03-003,16792,2,富世村,10015110,秀林鄉,10015,花蓮縣
10712,A1511-03-002,5493,2,富世村,10015110,秀林鄉,10015,花蓮縣
10712,A1505-03-001,86952,3,太昌村,10015050,吉安鄉,10015,花蓮縣
10712,A1511-03-001,17664,2,富世村,10015110,秀林鄉,10015,花蓮縣
10712,A1505-03-002,181480,3,太昌村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-03-003,128522,3,太昌村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-03-004,104823,3,太昌村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-03-005,229751,3,太昌村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-03-006,73696,4,永安村,10015050,吉安鄉,10015,花蓮縣
10701,A1501-41-011,27019,14,主農里,10015010,花蓮市,10015,花蓮縣
10712,A1505-03-007,80979,4,永安村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-03-008,197849,4,永安村,10015050,吉安鄉,10015,花蓮縣
10711,A1506-06-017,1304,3,豐山村,10015060,壽豐鄉,10015,花蓮縣
10702,A1501-06-001,108,33,民享里,10015010,花蓮市,10015,花蓮縣
10702,A1501-06-004,0,45,民孝里,10015010,花蓮市,10015,花蓮縣
10702,A1501-06-002,0,45,民孝里,10015010,花蓮市,10015,花蓮縣
10703,A1511-02-006,2883,2,富世村,10015110,秀林鄉,10015,花蓮縣
10703,A1511-02-007,40,3,秀林村,10015110,秀林鄉,10015,花蓮縣
10703,A1511-02-003,36486,9,和平村,10015110,秀林鄉,10015,花蓮縣
10703,A1511-02-005,4314,1,崇德村,10015110,秀林鄉,10015,花蓮縣
10701,A1501-41-007,42637,14,主農里,10015010,花蓮市,10015,花蓮縣
10701,A1501-41-006,92743,14,主農里,10015010,花蓮市,10015,花蓮縣
10701,A1501-41-008,42529,14,主農里,10015010,花蓮市,10015,花蓮縣
10711,A1506-06-006,9097,13,月眉村,10015060,壽豐鄉,10015,花蓮縣
10705,A1504-07-002,1574,5,佳林村,10015040,新城鄉,10015,花蓮縣
10705,A1504-07-001,2420,5,佳林村,10015040,新城鄉,10015,花蓮縣
10708,A1501-29-002,8358,7,國威里,10015010,花蓮市,10015,花蓮縣
10702,A1506-05-005,6959,9,池南村,10015060,壽豐鄉,10015,花蓮縣
10702,A1506-05-009,4170,7,壽豐村,10015060,壽豐鄉,10015,花蓮縣
10705,A1504-07-013,1021,6,嘉里村,10015040,新城鄉,10015,花蓮縣
10705,A1504-07-004,13337,5,佳林村,10015040,新城鄉,10015,花蓮縣
10708,A1501-29-007,2040,7,國威里,10015010,花蓮市,10015,花蓮縣
10705,A1504-07-003,5743,4,北埔村,10015040,新城鄉,10015,花蓮縣
10707,A1501-21-001,76345,18,民勤里,10015010,花蓮市,10015,花蓮縣
10707,A1509-04-001,40,9,富源村,10015090,瑞穗鄉,10015,花蓮縣
10707,A1501-21-004,147519,18,民勤里,10015010,花蓮市,10015,花蓮縣
10707,A1509-04-002,40,11,富興村,10015090,瑞穗鄉,10015,花蓮縣
10707,A1501-21-005,76909,1,民立里,10015010,花蓮市,10015,花蓮縣
10702,A1501-33-008,80269,5,主睦里,10015010,花蓮市,10015,花蓮縣
10707,A1501-21-002,122254,18,民勤里,10015010,花蓮市,10015,花蓮縣
10702,A1501-33-009,45200,12,主義里,10015010,花蓮市,10015,花蓮縣
10707,A1501-21-003,29569,18,民勤里,10015010,花蓮市,10015,花蓮縣
10702,A1501-33-006,23132,28,主勤里,10015010,花蓮市,10015,花蓮縣
10707,A1501-21-008,69652,18,民勤里,10015010,花蓮市,10015,花蓮縣
10702,A1501-33-007,235243,5,主睦里,10015010,花蓮市,10015,花蓮縣
10707,A1501-21-009,72182,1,民立里,10015010,花蓮市,10015,花蓮縣
10702,A1501-33-004,142121,4,主信里,10015010,花蓮市,10015,花蓮縣
10707,A1501-21-006,59957,1,民立里,10015010,花蓮市,10015,花蓮縣
10702,A1501-33-005,7672,12,主義里,10015010,花蓮市,10015,花蓮縣
10707,A1501-21-007,88260,1,民立里,10015010,花蓮市,10015,花蓮縣
10706,A1513-03-001,52778,3,太平村,10015130,卓溪鄉,10015,花蓮縣
10710,A1505-13-002,90267,6,吉安村,10015050,吉安鄉,10015,花蓮縣
10710,A1505-13-001,93693,6,吉安村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-12-004,71702,13,宜昌村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-12-005,71973,13,宜昌村,10015050,吉安鄉,10015,花蓮縣
10708,A1504-06-001,3667,5,佳林村,10015040,新城鄉,10015,花蓮縣
10712,A1505-12-002,116092,13,宜昌村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-12-003,95140,13,宜昌村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-12-001,11916,13,宜昌村,10015050,吉安鄉,10015,花蓮縣
10704,A1513-04-001,31152,3,太平村,10015130,卓溪鄉,10015,花蓮縣
10706,A1406-02-009,40,3,大坡村,10014060,池上鄉,10014,臺東縣
10710,A1501-28-009,85776,8,國風里,10015010,花蓮市,10015,花蓮縣
10706,A1507-05-012,1906,7,大全村,10015070,光復鄉,10015,花蓮縣
10710,A1501-28-008,65460,8,國風里,10015010,花蓮市,10015,花蓮縣
10706,A1507-05-013,1986,8,大興村,10015070,光復鄉,10015,花蓮縣
10710,A1501-28-007,49891,8,國風里,10015010,花蓮市,10015,花蓮縣
10710,A1501-28-006,137163,8,國風里,10015010,花蓮市,10015,花蓮縣
10710,A1501-28-005,62094,8,國風里,10015010,花蓮市,10015,花蓮縣
10710,A1501-28-004,139914,8,國風里,10015010,花蓮市,10015,花蓮縣
10710,A1501-28-003,109076,8,國風里,10015010,花蓮市,10015,花蓮縣
10702,A1502-06-013,941,6,山興里,10015020,鳳林鎮,10015,花蓮縣
10710,A1501-28-002,40427,38,國華里,10015010,花蓮市,10015,花蓮縣
10702,A1502-06-012,40,7,大榮里,10015020,鳳林鎮,10015,花蓮縣
10710,A1501-28-001,193412,31,國魂里,10015010,花蓮市,10015,花蓮縣
10706,A1507-05-010,2138,6,大進村,10015070,光復鄉,10015,花蓮縣
10706,A1507-05-011,3403,12,西富村,10015070,光復鄉,10015,花蓮縣
10710,A1501-37-003,53544,37,主權里,10015010,花蓮市,10015,花蓮縣
10711,A1502-07-003,133296,5,鳳信里,10015020,鳳林鎮,10015,花蓮縣
10710,A1501-37-004,103344,29,主力里,10015010,花蓮市,10015,花蓮縣
10711,A1502-07-002,60937,2,鳳義里,10015020,鳳林鎮,10015,花蓮縣
10706,A1504-07-015,19376,6,嘉里村,10015040,新城鄉,10015,花蓮縣
10710,A1501-37-001,183788,29,主力里,10015010,花蓮市,10015,花蓮縣
10711,A1502-07-001,89053,2,鳳義里,10015020,鳳林鎮,10015,花蓮縣
10706,A1504-07-016,125313,6,嘉里村,10015040,新城鄉,10015,花蓮縣
10710,A1501-37-002,86103,42,主安里,10015010,花蓮市,10015,花蓮縣
10711,A1505-20-001,104055,15,東昌村,10015050,吉安鄉,10015,花蓮縣
10706,A1507-05-009,807,12,西富村,10015070,光復鄉,10015,花蓮縣
10710,A1501-37-009,103861,42,主安里,10015010,花蓮市,10015,花蓮縣
10711,A1505-20-003,190232,15,東昌村,10015050,吉安鄉,10015,花蓮縣
10711,A1505-20-002,109053,15,東昌村,10015050,吉安鄉,10015,花蓮縣
10710,A1501-37-007,232566,21,主學里,10015010,花蓮市,10015,花蓮縣
10711,A1505-20-005,126557,15,東昌村,10015050,吉安鄉,10015,花蓮縣
10710,A1501-37-008,35816,42,主安里,10015010,花蓮市,10015,花蓮縣
10711,A1502-07-006,33862,5,鳳信里,10015020,鳳林鎮,10015,花蓮縣
10711,A1505-20-004,136974,15,東昌村,10015050,吉安鄉,10015,花蓮縣
10710,A1501-37-005,32620,42,主安里,10015010,花蓮市,10015,花蓮縣
10711,A1502-07-005,5538,12,森榮里,10015020,鳳林鎮,10015,花蓮縣
10711,A1505-20-007,284597,15,東昌村,10015050,吉安鄉,10015,花蓮縣
10710,A1501-37-006,105133,42,主安里,10015010,花蓮市,10015,花蓮縣
10711,A1502-07-004,85110,5,鳳信里,10015020,鳳林鎮,10015,花蓮縣
10711,A1505-20-006,101214,15,東昌村,10015050,吉安鄉,10015,花蓮縣
10706,A1507-05-003,3278,11,東富村,10015070,光復鄉,10015,花蓮縣
10702,A1502-06-009,4254,9,南平里,10015020,鳳林鎮,10015,花蓮縣
10706,A1507-05-004,1227,14,北富村,10015070,光復鄉,10015,花蓮縣
10706,A1504-07-010,53664,6,嘉里村,10015040,新城鄉,10015,花蓮縣
10706,A1504-07-013,85828,6,嘉里村,10015040,新城鄉,10015,花蓮縣
10706,A1504-07-014,129855,6,嘉里村,10015040,新城鄉,10015,花蓮縣
10706,A1504-07-011,66973,6,嘉里村,10015040,新城鄉,10015,花蓮縣
10702,A1502-06-003,323,10,林榮里,10015020,鳳林鎮,10015,花蓮縣
10706,A1504-07-012,156653,5,佳林村,10015040,新城鄉,10015,花蓮縣
10706,A1504-07-006,2617,6,嘉里村,10015040,新城鄉,10015,花蓮縣
10706,A1504-07-007,77056,6,嘉里村,10015040,新城鄉,10015,花蓮縣
10706,A1504-07-004,81871,5,佳林村,10015040,新城鄉,10015,花蓮縣
10706,A1504-07-005,56188,5,佳林村,10015040,新城鄉,10015,花蓮縣
10706,A1504-07-008,8941,5,佳林村,10015040,新城鄉,10015,花蓮縣
10706,A1504-07-009,15912,5,佳林村,10015040,新城鄉,10015,花蓮縣
10710,A1505-13-004,168961,6,吉安村,10015050,吉安鄉,10015,花蓮縣
10710,A1505-13-003,133826,6,吉安村,10015050,吉安鄉,10015,花蓮縣
10710,A1505-13-006,106038,6,吉安村,10015050,吉安鄉,10015,花蓮縣
10710,A1505-13-005,49265,6,吉安村,10015050,吉安鄉,10015,花蓮縣
10710,A1505-13-008,142907,6,吉安村,10015050,吉安鄉,10015,花蓮縣
10710,A1505-13-007,75339,7,福興村,10015050,吉安鄉,10015,花蓮縣
10710,A1505-13-009,70533,7,福興村,10015050,吉安鄉,10015,花蓮縣
10703,A1502-04-006,85137,4,鳳智里,10015020,鳳林鎮,10015,花蓮縣
10703,A1502-04-007,47381,4,鳳智里,10015020,鳳林鎮,10015,花蓮縣
10703,A1502-04-008,139429,4,鳳智里,10015020,鳳林鎮,10015,花蓮縣
10703,A1502-04-009,88542,4,鳳智里,10015020,鳳林鎮,10015,花蓮縣
10703,A1502-04-003,2464,1,鳳仁里,10015020,鳳林鎮,10015,花蓮縣
10703,A1502-04-004,75080,3,鳳禮里,10015020,鳳林鎮,10015,花蓮縣
10703,A1502-04-005,67866,3,鳳禮里,10015020,鳳林鎮,10015,花蓮縣
10703,A1502-04-010,13819,4,鳳智里,10015020,鳳林鎮,10015,花蓮縣
10701,A1502-05-009,91014,4,鳳智里,10015020,鳳林鎮,10015,花蓮縣
10701,A1502-05-006,44655,3,鳳禮里,10015020,鳳林鎮,10015,花蓮縣
10701,A1502-05-003,6054,7,大榮里,10015020,鳳林鎮,10015,花蓮縣
10701,A1502-05-001,203,1,鳳仁里,10015020,鳳林鎮,10015,花蓮縣
10711,A1505-20-008,90470,15,東昌村,10015050,吉安鄉,10015,花蓮縣
10710,A1505-04-003,120054,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10710,A1505-04-004,99653,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10710,A1505-04-001,92484,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10703,A1502-04-001,4045,1,鳳仁里,10015020,鳳林鎮,10015,花蓮縣
10710,A1505-04-002,58830,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10710,A1505-04-007,103938,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10710,A1505-04-008,123200,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10710,A1505-04-005,148471,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10710,A1505-04-006,110692,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10709,A1506-08-004,232914,15,鹽寮村,10015060,壽豐鄉,10015,花蓮縣
10709,A1506-08-006,3654,12,米棧村,10015060,壽豐鄉,10015,花蓮縣
10709,A1506-08-001,33009,15,鹽寮村,10015060,壽豐鄉,10015,花蓮縣
10709,A1506-08-002,28162,13,月眉村,10015060,壽豐鄉,10015,花蓮縣
10701,A1513-06-011,40,6,古風村,10015130,卓溪鄉,10015,花蓮縣
10712,A1502-05-010,4703,7,大榮里,10015020,鳳林鎮,10015,花蓮縣
10712,A1502-05-011,3855,5,鳳信里,10015020,鳳林鎮,10015,花蓮縣
10711,A1511-03-001,267526,2,富世村,10015110,秀林鄉,10015,花蓮縣
10712,A1505-12-008,101744,13,宜昌村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-12-009,92148,13,宜昌村,10015050,吉安鄉,10015,花蓮縣
10709,A1507-05-001,100,4,大馬村,10015070,光復鄉,10015,花蓮縣
10711,A1511-03-005,0,2,富世村,10015110,秀林鄉,10015,花蓮縣
10712,A1505-12-006,67984,13,宜昌村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-12-007,16273,13,宜昌村,10015050,吉安鄉,10015,花蓮縣
10709,A1507-05-007,4446,1,大安村,10015070,光復鄉,10015,花蓮縣
10711,A1511-03-007,40,2,富世村,10015110,秀林鄉,10015,花蓮縣
10709,A1507-05-006,120,5,大同村,10015070,光復鄉,10015,花蓮縣
10711,A1511-03-009,45012,3,秀林村,10015110,秀林鄉,10015,花蓮縣
10711,A1511-03-008,58192,3,秀林村,10015110,秀林鄉,10015,花蓮縣
10701,A1513-06-001,150,4,卓溪村,10015130,卓溪鄉,10015,花蓮縣
10712,A1502-05-007,52707,7,大榮里,10015020,鳳林鎮,10015,花蓮縣
10712,A1502-05-008,69456,7,大榮里,10015020,鳳林鎮,10015,花蓮縣
10701,A1513-06-005,11425,5,卓清村,10015130,卓溪鄉,10015,花蓮縣
10701,A1513-06-002,38342,5,卓清村,10015130,卓溪鄉,10015,花蓮縣
10701,A1513-06-009,43611,6,古風村,10015130,卓溪鄉,10015,花蓮縣
10701,A1513-06-008,25499,5,卓清村,10015130,卓溪鄉,10015,花蓮縣
10701,A1513-06-007,32762,5,卓清村,10015130,卓溪鄉,10015,花蓮縣
10712,A1502-05-001,25537,1,鳳仁里,10015020,鳳林鎮,10015,花蓮縣
10701,A1513-06-006,20899,5,卓清村,10015130,卓溪鄉,10015,花蓮縣
10712,A1502-05-002,618,7,大榮里,10015020,鳳林鎮,10015,花蓮縣
10709,A1506-08-008,96556,14,水璉村,10015060,壽豐鄉,10015,花蓮縣
10712,A1502-05-003,83667,7,大榮里,10015020,鳳林鎮,10015,花蓮縣
10709,A1506-08-009,81856,14,水璉村,10015060,壽豐鄉,10015,花蓮縣
10712,A1502-05-004,76624,7,大榮里,10015020,鳳林鎮,10015,花蓮縣
10712,A1502-05-005,64647,1,鳳仁里,10015020,鳳林鎮,10015,花蓮縣
10712,A1502-05-006,33111,3,鳳禮里,10015020,鳳林鎮,10015,花蓮縣
10712,A1505-12-010,170038,13,宜昌村,10015050,吉安鄉,10015,花蓮縣
10704,A1501-08-001,40252,32,國慶里,10015010,花蓮市,10015,花蓮縣
10704,A1501-08-003,70095,44,國興里,10015010,花蓮市,10015,花蓮縣
10704,A1501-08-002,58376,32,國慶里,10015010,花蓮市,10015,花蓮縣
10704,A1501-08-005,77559,44,國興里,10015010,花蓮市,10015,花蓮縣
10704,A1501-08-004,130562,32,國慶里,10015010,花蓮市,10015,花蓮縣
10704,A1501-08-007,147387,44,國興里,10015010,花蓮市,10015,花蓮縣
10712,A1505-06-003,130947,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10704,A1501-08-006,299029,32,國慶里,10015010,花蓮市,10015,花蓮縣
10712,A1505-06-004,243472,2,勝安村,10015050,吉安鄉,10015,花蓮縣
10704,A1501-08-009,67625,44,國興里,10015010,花蓮市,10015,花蓮縣
10712,A1505-06-001,86801,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10704,A1501-08-008,138884,44,國興里,10015010,花蓮市,10015,花蓮縣
10712,A1505-06-002,217832,4,永安村,10015050,吉安鄉,10015,花蓮縣
10711,A1510-06-001,6771,9,富里村,10015100,富里鄉,10015,花蓮縣
10712,A1505-06-007,107118,2,勝安村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-06-008,139891,2,勝安村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-06-005,139997,2,勝安村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-06-006,167353,2,勝安村,10015050,吉安鄉,10015,花蓮縣
10711,A1504-08-003,136660,7,嘉新村,10015040,新城鄉,10015,花蓮縣
10711,A1504-08-002,1453,6,嘉里村,10015040,新城鄉,10015,花蓮縣
10711,A1504-08-001,85811,8,大漢村,10015040,新城鄉,10015,花蓮縣
10704,A1507-08-001,77132,8,大興村,10015070,光復鄉,10015,花蓮縣
10708,A1513-04-001,36720,3,太平村,10015130,卓溪鄉,10015,花蓮縣
10708,A1501-30-005,604,19,民生里,10015010,花蓮市,10015,花蓮縣
10705,A1505-12-005,80,13,宜昌村,10015050,吉安鄉,10015,花蓮縣
10707,A1504-08-002,1708,6,嘉里村,10015040,新城鄉,10015,花蓮縣
10707,A1504-08-003,155259,7,嘉新村,10015040,新城鄉,10015,花蓮縣
10705,A1510-04-009,83137,7,石牌村,10015100,富里鄉,10015,花蓮縣
10707,A1504-08-001,94322,8,大漢村,10015040,新城鄉,10015,花蓮縣
10706,A1505-04-008,103892,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10705,A1510-04-007,65633,7,石牌村,10015100,富里鄉,10015,花蓮縣
10705,A1510-04-008,30991,6,羅山村,10015100,富里鄉,10015,花蓮縣
10705,A1510-04-005,61838,6,羅山村,10015100,富里鄉,10015,花蓮縣
10705,A1510-04-006,46907,7,石牌村,10015100,富里鄉,10015,花蓮縣
10705,A1510-04-010,3283,9,富里村,10015100,富里鄉,10015,花蓮縣
10705,A1510-04-011,68529,9,富里村,10015100,富里鄉,10015,花蓮縣
10702,A1504-07-014,125334,6,嘉里村,10015040,新城鄉,10015,花蓮縣
10702,A1504-07-013,78658,6,嘉里村,10015040,新城鄉,10015,花蓮縣
10702,A1504-07-012,131550,5,佳林村,10015040,新城鄉,10015,花蓮縣
10707,A1507-06-005,0,12,西富村,10015070,光復鄉,10015,花蓮縣
10702,A1504-07-011,57336,6,嘉里村,10015040,新城鄉,10015,花蓮縣
10702,A1504-07-016,105427,6,嘉里村,10015040,新城鄉,10015,花蓮縣
10702,A1504-07-015,17409,6,嘉里村,10015040,新城鄉,10015,花蓮縣
10706,A1502-06-003,616,10,林榮里,10015020,鳳林鎮,10015,花蓮縣
10702,A1504-07-010,45491,6,嘉里村,10015040,新城鄉,10015,花蓮縣
10706,A1502-06-009,4749,9,南平里,10015020,鳳林鎮,10015,花蓮縣
10710,A1503-12-003,181933,1,中城里,10015030,玉里鎮,10015,花蓮縣
10711,A1501-38-008,3240,14,主農里,10015010,花蓮市,10015,花蓮縣
10706,A1505-04-001,83949,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10709,A1501-22-007,189332,31,國魂里,10015010,花蓮市,10015,花蓮縣
10709,A1501-22-008,95198,31,國魂里,10015010,花蓮市,10015,花蓮縣
10712,A1513-04-001,29384,3,太平村,10015130,卓溪鄉,10015,花蓮縣
10702,A1504-07-009,15174,5,佳林村,10015040,新城鄉,10015,花蓮縣
10706,A1505-04-003,103417,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10702,A1504-07-008,10181,5,佳林村,10015040,新城鄉,10015,花蓮縣
10706,A1505-04-002,50204,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10706,A1505-04-005,124366,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10709,A1501-22-003,199007,31,國魂里,10015010,花蓮市,10015,花蓮縣
10706,A1505-04-004,85065,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10709,A1501-22-004,94367,31,國魂里,10015010,花蓮市,10015,花蓮縣
10706,A1505-04-007,90180,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10709,A1501-22-005,146322,31,國魂里,10015010,花蓮市,10015,花蓮縣
10706,A1505-04-006,92928,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10709,A1501-22-006,88037,31,國魂里,10015010,花蓮市,10015,花蓮縣
10709,A1501-22-001,136583,23,國聯里,10015010,花蓮市,10015,花蓮縣
10709,A1501-22-002,202139,23,國聯里,10015010,花蓮市,10015,花蓮縣
10702,A1504-07-007,62566,6,嘉里村,10015040,新城鄉,10015,花蓮縣
10706,A1502-06-012,40,7,大榮里,10015020,鳳林鎮,10015,花蓮縣
10701,A1502-05-012,35343,5,鳳信里,10015020,鳳林鎮,10015,花蓮縣
10702,A1504-07-006,1919,6,嘉里村,10015040,新城鄉,10015,花蓮縣
10706,A1502-06-013,1443,6,山興里,10015020,鳳林鎮,10015,花蓮縣
10701,A1502-05-011,46722,5,鳳信里,10015020,鳳林鎮,10015,花蓮縣
10702,A1504-07-005,46330,5,佳林村,10015040,新城鄉,10015,花蓮縣
10702,A1504-07-004,74666,5,佳林村,10015040,新城鄉,10015,花蓮縣
10710,A1502-06-009,3144,9,南平里,10015020,鳳林鎮,10015,花蓮縣
10710,A1502-06-003,845,10,林榮里,10015020,鳳林鎮,10015,花蓮縣
10712,A1505-21-005,100662,11,稻香村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-21-004,132657,11,稻香村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-21-006,123849,11,稻香村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-21-001,54973,11,稻香村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-21-003,56871,11,稻香村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-21-002,96675,11,稻香村,10015050,吉安鄉,10015,花蓮縣
10710,A1511-02-006,5999,2,富世村,10015110,秀林鄉,10015,花蓮縣
10712,A1503-11-003,155272,1,中城里,10015030,玉里鎮,10015,花蓮縣
10712,A1503-11-004,97969,1,中城里,10015030,玉里鎮,10015,花蓮縣
10712,A1503-11-001,103062,5,國武里,10015030,玉里鎮,10015,花蓮縣
10708,A1502-05-001,37513,1,鳳仁里,10015020,鳳林鎮,10015,花蓮縣
10712,A1503-11-002,120467,1,中城里,10015030,玉里鎮,10015,花蓮縣
10708,A1502-05-002,669,7,大榮里,10015020,鳳林鎮,10015,花蓮縣
10708,A1502-05-003,112716,7,大榮里,10015020,鳳林鎮,10015,花蓮縣
10710,A1502-06-013,1594,6,山興里,10015020,鳳林鎮,10015,花蓮縣
10708,A1502-05-004,107009,7,大榮里,10015020,鳳林鎮,10015,花蓮縣
10710,A1502-06-012,40,7,大榮里,10015020,鳳林鎮,10015,花蓮縣
10708,A1502-05-005,92117,1,鳳仁里,10015020,鳳林鎮,10015,花蓮縣
10707,A1507-06-016,412,9,大富村,10015070,光復鄉,10015,花蓮縣
10710,A1505-22-004,44,11,稻香村,10015050,吉安鄉,10015,花蓮縣
10701,A1501-17-009,159368,23,國聯里,10015010,花蓮市,10015,花蓮縣
10701,A1501-17-008,130216,23,國聯里,10015010,花蓮市,10015,花蓮縣
10701,A1501-17-007,122403,23,國聯里,10015010,花蓮市,10015,花蓮縣
10701,A1501-17-006,290046,23,國聯里,10015010,花蓮市,10015,花蓮縣
10708,A1502-05-010,5247,7,大榮里,10015020,鳳林鎮,10015,花蓮縣
10708,A1502-05-011,4788,5,鳳信里,10015020,鳳林鎮,10015,花蓮縣
10708,A1502-05-006,45336,3,鳳禮里,10015020,鳳林鎮,10015,花蓮縣
10709,A1504-07-003,7658,4,北埔村,10015040,新城鄉,10015,花蓮縣
10708,A1502-05-007,73798,7,大榮里,10015020,鳳林鎮,10015,花蓮縣
10709,A1504-07-004,22069,5,佳林村,10015040,新城鄉,10015,花蓮縣
10708,A1502-05-008,98815,7,大榮里,10015020,鳳林鎮,10015,花蓮縣
10712,A1503-11-009,113929,1,中城里,10015030,玉里鎮,10015,花蓮縣
10712,A1503-11-007,132400,1,中城里,10015030,玉里鎮,10015,花蓮縣
10712,A1503-11-008,146069,1,中城里,10015030,玉里鎮,10015,花蓮縣
10709,A1504-07-001,3555,5,佳林村,10015040,新城鄉,10015,花蓮縣
10712,A1503-11-005,77960,1,中城里,10015030,玉里鎮,10015,花蓮縣
10709,A1504-07-002,2625,5,佳林村,10015040,新城鄉,10015,花蓮縣
10712,A1503-11-006,16318,1,中城里,10015030,玉里鎮,10015,花蓮縣
10709,A1509-06-009,40,2,瑞美村,10015090,瑞穗鄉,10015,花蓮縣
10703,A1510-05-001,91733,8,明里村,10015100,富里鄉,10015,花蓮縣
10709,A1509-06-008,1984,3,瑞良村,10015090,瑞穗鄉,10015,花蓮縣
10704,A1501-08-010,20390,44,國興里,10015010,花蓮市,10015,花蓮縣
10704,A1501-08-011,112171,44,國興里,10015010,花蓮市,10015,花蓮縣
10712,A1501-38-001,16457,37,主權里,10015010,花蓮市,10015,花蓮縣
10712,A1501-38-002,47344,37,主權里,10015010,花蓮市,10015,花蓮縣
10712,A1501-38-003,25019,37,主權里,10015010,花蓮市,10015,花蓮縣
10712,A1501-38-004,122232,37,主權里,10015010,花蓮市,10015,花蓮縣
10712,A1501-38-005,188942,37,主權里,10015010,花蓮市,10015,花蓮縣
10712,A1501-38-006,90936,14,主農里,10015010,花蓮市,10015,花蓮縣
10712,A1501-38-007,47841,14,主農里,10015010,花蓮市,10015,花蓮縣
10712,A1501-38-008,128178,14,主農里,10015010,花蓮市,10015,花蓮縣
10708,A1507-04-003,49662,11,東富村,10015070,光復鄉,10015,花蓮縣
10711,A1513-04-001,29,3,太平村,10015130,卓溪鄉,10015,花蓮縣
10704,A1501-29-007,520,7,國威里,10015010,花蓮市,10015,花蓮縣
10708,A1507-04-002,30162,14,北富村,10015070,光復鄉,10015,花蓮縣
10708,A1507-04-001,3534,14,北富村,10015070,光復鄉,10015,花蓮縣
10709,A1504-07-013,2085,6,嘉里村,10015040,新城鄉,10015,花蓮縣
10704,A1501-29-002,2216,7,國威里,10015010,花蓮市,10015,花蓮縣
10708,A1507-04-009,60548,13,南富村,10015070,光復鄉,10015,花蓮縣
10708,A1507-04-008,81079,13,南富村,10015070,光復鄉,10015,花蓮縣
10708,A1507-04-007,114600,12,西富村,10015070,光復鄉,10015,花蓮縣
10708,A1507-04-006,28608,14,北富村,10015070,光復鄉,10015,花蓮縣
10704,A1501-29-006,899,15,國治里,10015010,花蓮市,10015,花蓮縣
10708,A1507-04-005,38655,11,東富村,10015070,光復鄉,10015,花蓮縣
10708,A1507-04-004,57723,14,北富村,10015070,光復鄉,10015,花蓮縣
10709,A1502-06-011,5046,2,鳳義里,10015020,鳳林鎮,10015,花蓮縣
10712,A1504-06-001,3033,5,佳林村,10015040,新城鄉,10015,花蓮縣
10710,A1504-07-008,10199,5,佳林村,10015040,新城鄉,10015,花蓮縣
10710,A1504-07-007,97237,6,嘉里村,10015040,新城鄉,10015,花蓮縣
10710,A1504-07-006,3607,6,嘉里村,10015040,新城鄉,10015,花蓮縣
10710,A1504-07-005,83466,5,佳林村,10015040,新城鄉,10015,花蓮縣
