年齡別,性別,日期,統計值
18－20歲未滿,女性,11209,0
20－24歲未滿,男性,11209,5
20－24歲未滿,女性,11209,0
24－30歲未滿,男性,11209,10
24－30歲未滿,女性,11209,0
30－40歲未滿,男性,11209,12
30－40歲未滿,女性,11209,0
40－50歲未滿,男性,11209,6
40－50歲未滿,女性,11209,0
50－60歲未滿,男性,11209,8
50－60歲未滿,女性,11209,0
60－70歲未滿,男性,11209,9
60－70歲未滿,女性,11209,0
70－80歲未滿,男性,11209,3
70－80歲未滿,女性,11209,0
80歲以上,男性,11209,1
80歲以上,女性,11209,0
14－18歲未滿,男性,11210,0
14－18歲未滿,女性,11210,0
18－20歲未滿,男性,11210,0
18－20歲未滿,女性,11210,0
20－24歲未滿,男性,11210,8
20－24歲未滿,女性,11210,1
24－30歲未滿,男性,11210,14
24－30歲未滿,女性,11210,1
30－40歲未滿,男性,11210,12
30－40歲未滿,女性,11210,0
40－50歲未滿,男性,11210,13
40－50歲未滿,女性,11210,0
50－60歲未滿,男性,11210,8
50－60歲未滿,女性,11210,0
60－70歲未滿,男性,11210,5
60－70歲未滿,女性,11210,0
70－80歲未滿,男性,11210,2
70－80歲未滿,女性,11210,0
80歲以上,男性,11210,0
80歲以上,女性,11210,0
14－18歲未滿,男性,11211,0
14－18歲未滿,女性,11211,0
18－20歲未滿,男性,11211,0
18－20歲未滿,女性,11211,0
20－24歲未滿,男性,11211,10
20－24歲未滿,女性,11211,0
24－30歲未滿,男性,11211,11
24－30歲未滿,女性,11211,0
30－40歲未滿,男性,11211,9
30－40歲未滿,女性,11211,0
40－50歲未滿,男性,11211,13
40－50歲未滿,女性,11211,1
50－60歲未滿,男性,11211,5
50－60歲未滿,女性,11211,0
60－70歲未滿,男性,11211,1
60－70歲未滿,女性,11211,0
70－80歲未滿,男性,11211,1
70－80歲未滿,女性,11211,0
80歲以上,男性,11211,0
80歲以上,女性,11211,0
14－18歲未滿,男性,11212,0
14－18歲未滿,女性,11212,0
18－20歲未滿,男性,11212,0
18－20歲未滿,女性,11212,0
20－24歲未滿,男性,11212,5
20－24歲未滿,女性,11212,0
24－30歲未滿,男性,11212,10
24－30歲未滿,女性,11212,0
30－40歲未滿,男性,11212,12
30－40歲未滿,女性,11212,0
40－50歲未滿,男性,11212,3
40－50歲未滿,女性,11212,0
50－60歲未滿,男性,11212,5
50－60歲未滿,女性,11212,0
60－70歲未滿,男性,11212,2
60－70歲未滿,女性,11212,0
70－80歲未滿,男性,11212,0
70－80歲未滿,女性,11212,0
80歲以上,男性,11212,0
80歲以上,女性,11212,0
14－18歲未滿,男性,11301,0
14－18歲未滿,女性,11301,0
18－20歲未滿,男性,11301,1
18－20歲未滿,女性,11301,0
20－24歲未滿,男性,11301,10
20－24歲未滿,女性,11301,0
24－30歲未滿,男性,11301,10
24－30歲未滿,女性,11301,0
30－40歲未滿,男性,11301,10
30－40歲未滿,女性,11301,0
40－50歲未滿,男性,11301,8
40－50歲未滿,女性,11301,0
50－60歲未滿,男性,11301,4
50－60歲未滿,女性,11301,0
60－70歲未滿,男性,11301,4
60－70歲未滿,女性,11301,0
70－80歲未滿,男性,11301,0
70－80歲未滿,女性,11301,0
80歲以上,男性,11301,0
80歲以上,女性,11301,0
