市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,大寮區,高雄市大寮區高英工商,2018/07/17,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",菜脯,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/17,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",高麗菜,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/18,以晟聯合實業有限公司,"=""27796065""",大發食材行,"=""38693410""",綠咖哩,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/18,以晟聯合實業有限公司,"=""27796065""",杰森食品行,"=""24986751""",鐵板麵,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/18,以晟聯合實業有限公司,"=""27796065""",鈴揚實業有限公司,"=""86066727""",雞肉丁,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/18,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",馬鈴薯,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/18,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",高麗菜,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/19,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",九層塔,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/19,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",海龍,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/19,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",時蔬,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/19,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",滷蛋,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/19,以晟聯合實業有限公司,"=""27796065""",鈴揚實業有限公司,"=""86066727""",炸豬排,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/19,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",玉米塊,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/19,以晟聯合實業有限公司,"=""27796065""",甫洲實業股份有限公司,"=""27516563""",白飯,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/19,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",高麗菜,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/20,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",三色豆,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/20,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",時蔬,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/20,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",洋蔥,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/20,以晟聯合實業有限公司,"=""27796065""",鈴揚實業有限公司,"=""86066727""",滷雞腿,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/20,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",玉米塊,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/20,以晟聯合實業有限公司,"=""27796065""",杰森食品行,"=""24986751""",米苔目,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/23,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",時蔬,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/23,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",海帶絲,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/23,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",滷蛋,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/23,以晟聯合實業有限公司,"=""27796065""",高盛食品有限公司,"=""54126358""",烤腿排,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/23,以晟聯合實業有限公司,"=""27796065""",甫洲實業股份有限公司,"=""27516563""",白飯,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/23,以晟聯合實業有限公司,"=""27796065""",吉利新鮮蛋品有限公司,"=""54638484""",雞蛋,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/23,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",紅蘿蔔絲,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/23,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",豆芽菜,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/24,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",時蔬,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/24,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",滷貢丸,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/24,以晟聯合實業有限公司,"=""27796065""",高盛食品有限公司,"=""54126358""",炸豬排,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/24,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",玉米塊,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/24,以晟聯合實業有限公司,"=""27796065""",甫洲實業股份有限公司,"=""27516563""",白飯,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/24,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",車輪,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/24,以晟聯合實業有限公司,"=""27796065""",泰安食品企業有限公司,"=""86899664""",絞肉,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/24,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",高麗菜,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/25,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",三角油豆腐,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/25,以晟聯合實業有限公司,"=""27796065""",高盛食品有限公司,"=""54126358""",卡啦雞腿排,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/25,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",玉米塊,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/25,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",花椰菜,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/25,以晟聯合實業有限公司,"=""27796065""",美食家食材通路股份有限公司,"=""12626113""",蛋皮,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/25,以晟聯合實業有限公司,"=""27796065""",甫洲實業股份有限公司,"=""27516563""",茄汁飯,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/26,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",三色豆,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/26,以晟聯合實業有限公司,"=""27796065""",美食家食材通路股份有限公司,"=""12626113""",保久乳,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/26,以晟聯合實業有限公司,"=""27796065""",泰安食品企業有限公司,"=""86899664""",培根片,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/26,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",時蔬,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/26,以晟聯合實業有限公司,"=""27796065""",郁豐農業產銷有限公司,"=""42604798""",洋蔥,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/26,以晟聯合實業有限公司,"=""27796065""",鈴揚實業有限公司,"=""86066727""",滷雞腿,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/26,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",百頁豆腐丁,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/26,以晟聯合實業有限公司,"=""27796065""",杰森食品行,"=""24986751""",鐵板麵,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/30,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",三色豆,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/30,以晟聯合實業有限公司,"=""27796065""",永全聯合有限公司,"=""80451266""",洋菇片,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/30,以晟聯合實業有限公司,"=""27796065""",郁豐農業產銷有限公司,"=""42604798""",洋蔥丁,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/30,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",炸雞排,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/30,以晟聯合實業有限公司,"=""27796065""",甫洲實業股份有限公司,"=""27516563""",茄汁飯,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/30,以晟聯合實業有限公司,"=""27796065""",大發食材行,"=""38693410""",起司絲,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/31,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",時蔬,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/31,以晟聯合實業有限公司,"=""27796065""",高盛食品有限公司,"=""54126358""",炒烏龍,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/31,以晟聯合實業有限公司,"=""27796065""",永新肉品興業有限公司,"=""27494239""",炒豬肉片,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/31,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",百頁豆腐丁,,,,,
高雄市,大寮區,高雄市大寮區高英工商,2018/07/31,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",黑輪條,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/02,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",冬瓜小角,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/02,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",青蔥,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/02,高雄市橋頭區私立高苑工商,"=""E121417""",健佑企業行,"=""88865676""",珍珠小魚丸,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/02,高雄市橋頭區私立高苑工商,"=""E121417""",塗托食品有限公司,"=""16948641""",和田大排,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/02,高雄市橋頭區私立高苑工商,"=""E121417""",鼎玫企業有限公司,"=""86906638""",白芝麻,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/02,高雄市橋頭區私立高苑工商,"=""E121417""",聯米企業股份有限公司,"=""86219452""",白飯,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/02,高雄市橋頭區私立高苑工商,"=""E121417""",甫耕實業股份有限公司,"=""86356492""",白飯代工,,,,HACCP,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/02,高雄市橋頭區私立高苑工商,"=""E121417""",金順昌食品有限公司,"=""86786866""",小四角油豆腐,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/02,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",白K中角,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/02,高雄市橋頭區私立高苑工商,"=""E121417""",金順昌食品有限公司,"=""86786866""",百頁豆腐,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/02,高雄市橋頭區私立高苑工商,"=""E121417""",金順昌食品有限公司,"=""86786866""",海帶結,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/02,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",薑片,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/02,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",高麗菜,,,,生產追溯-農產品,"=""0601001801"""
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/02,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",木耳,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/02,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",蒜碎,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/02,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",生香菇,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/03,高雄市橋頭區私立高苑工商,"=""E121417""",聯米企業股份有限公司,"=""86219452""",白飯,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/03,高雄市橋頭區私立高苑工商,"=""E121417""",甫耕實業股份有限公司,"=""86356492""",白飯代工,,,,HACCP,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/03,高雄市橋頭區私立高苑工商,"=""E121417""",海力寶企業有限公司,"=""54636747""",花枝排,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/03,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",大陸妹,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/03,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",蒜碎,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/03,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",紅K絲,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/03,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",白K小角,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/03,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",玉米段,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/03,高雄市橋頭區私立高苑工商,"=""E121417""",泰安食品股份有限公司,"=""86899664""",龍骨,,,,CAS台灣優良農產品,"=""018602"""
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/03,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",香菜,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/03,高雄市橋頭區私立高苑工商,"=""E121417""",勤億蛋品科技股份有限公司,"=""66557154""",CAS蛋液,,,,CAS台灣優良農產品,"=""118501"""
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/03,高雄市橋頭區私立高苑工商,"=""E121417""",健佑企業行,"=""88865676""",蟹味絲,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/04,高雄市橋頭區私立高苑工商,"=""E121417""",健佑企業行,"=""88865676""",黑輪片,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/04,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",洋蔥絲,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/04,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",韭菜,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/04,高雄市橋頭區私立高苑工商,"=""E121417""",聯米企業股份有限公司,"=""86219452""",白飯,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/04,高雄市橋頭區私立高苑工商,"=""E121417""",甫耕實業股份有限公司,"=""86356492""",白飯代工,,,,HACCP,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/04,高雄市橋頭區私立高苑工商,"=""E121417""",卜美肉品有限公司,"=""89227888""",骨腿丁,,,,CAS台灣優良農產品,"=""016803"""
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/04,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",洋蔥中角,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/04,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",紅椒,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/04,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",黃椒,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/04,高雄市橋頭區私立高苑工商,"=""E121417""",鼎玫企業有限公司,"=""86906638""",紫菜,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/04,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",青蔥,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/04,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",小白菜,,,,生產追溯-農產品,"=""1201002229"""
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/04,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",薑絲,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/05,高雄市橋頭區私立高苑工商,"=""E121417""",聯米企業股份有限公司,"=""86219452""",白飯,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/05,高雄市橋頭區私立高苑工商,"=""E121417""",甫耕實業股份有限公司,"=""86356492""",白飯代工,,,,HACCP,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/05,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",絲瓜片,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/05,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",秀珍菇,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/05,高雄市橋頭區私立高苑工商,"=""E121417""",鼎玫企業有限公司,"=""86906638""",冬粉,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/05,高雄市橋頭區私立高苑工商,"=""E121417""",金順昌食品有限公司,"=""86786866""",碎豆皮,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/05,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",青江菜,,,,生產追溯-農產品,"=""1201002229"""
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/05,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",木耳,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/05,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",蒜碎,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/05,高雄市橋頭區私立高苑工商,"=""E121417""",泰安食品股份有限公司,"=""86899664""",豬柳,,,,CAS台灣優良農產品,"=""018602"""
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/05,高雄市橋頭區私立高苑工商,"=""E121417""",高雄市梓官區漁會,"=""88505504""",魷魚條,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/05,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",洋蔥絲,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/05,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",青蔥,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/05,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",大黃瓜片,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/05,高雄市橋頭區私立高苑工商,"=""E121417""",泰安食品股份有限公司,"=""86899664""",龍骨,,,,CAS台灣優良農產品,"=""018602"""
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/05,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",去葉芹菜,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/06,高雄市橋頭區私立高苑工商,"=""E121417""",金順昌食品有限公司,"=""86786866""",板豆腐,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/06,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",青蔥,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/06,高雄市橋頭區私立高苑工商,"=""E121417""",泰安食品股份有限公司,"=""86899664""",肉片,,,,CAS台灣優良農產品,"=""018602"""
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/06,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",洋蔥絲,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/06,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",油菜,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/06,高雄市橋頭區私立高苑工商,"=""E121417""",聯米企業股份有限公司,"=""86219452""",白飯,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/06,高雄市橋頭區私立高苑工商,"=""E121417""",甫耕實業股份有限公司,"=""86356492""",白飯代工,,,,HACCP,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/06,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",豆芽菜,,,,生產追溯-農產品,"=""0601001851"""
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/06,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",韭菜,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/06,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",蒜碎,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/06,高雄市橋頭區私立高苑工商,"=""E121417""",金順昌食品有限公司,"=""86786866""",凍豆腐,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/06,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",海帶芽,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/06,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",高麗菜,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/09,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",大白菜,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/09,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",木耳,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/09,高雄市橋頭區私立高苑工商,"=""E121417""",鼎玫企業有限公司,"=""86906638""",扁魚,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/09,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",蒜碎,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/09,高雄市橋頭區私立高苑工商,"=""E121417""",泰安食品股份有限公司,"=""86899664""",肉角,,,,CAS台灣優良農產品,"=""018602"""
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/09,高雄市橋頭區私立高苑工商,"=""E121417""",金順昌食品有限公司,"=""86786866""",海帶結,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/09,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",白K中角,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/09,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",薑片,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/09,高雄市橋頭區私立高苑工商,"=""E121417""",聯米企業股份有限公司,"=""86219452""",白飯,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/09,高雄市橋頭區私立高苑工商,"=""E121417""",甫耕實業股份有限公司,"=""86356492""",白飯代工,,,,HACCP,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/09,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",絲瓜,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/09,高雄市橋頭區私立高苑工商,"=""E121417""",鼎玫企業有限公司,"=""86906638""",冬粉,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/09,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",高麗菜,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/09,高雄市橋頭區私立高苑工商,"=""E121417""",晉宗冷凍食品企業有限公司,"=""54629226""",芋頭丸,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/10,高雄市橋頭區私立高苑工商,"=""E121417""",鼎玫企業有限公司,"=""86906638""",海帶芽,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/10,高雄市橋頭區私立高苑工商,"=""E121417""",泰安食品股份有限公司,"=""86899664""",肉片,,,,CAS台灣優良農產品,"=""018602"""
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/10,高雄市橋頭區私立高苑工商,"=""E121417""",塗托食品有限公司,"=""16948641""",無骨香雞排,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/10,高雄市橋頭區私立高苑工商,"=""E121417""",金順昌食品有限公司,"=""86786866""",四角油豆腐,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/10,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",筍乾,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/10,高雄市橋頭區私立高苑工商,"=""E121417""",聯米企業股份有限公司,"=""86219452""",白飯,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/10,高雄市橋頭區私立高苑工商,"=""E121417""",甫耕實業股份有限公司,"=""86356492""",白飯代工,,,,HACCP,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/10,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",蒜頭,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/10,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",空心菜,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/11,高雄市橋頭區私立高苑工商,"=""E121417""",泰安食品股份有限公司,"=""86899664""",肉片,,,,CAS台灣優良農產品,"=""018602"""
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/11,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",洋蔥絲,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/11,高雄市橋頭區私立高苑工商,"=""E121417""",三林蔬果行,"=""25710648""",紅椒,,,,,
高雄市,橋頭區,高雄市橋頭區私立高苑工商,2018/07/11,高雄市橋頭區私立高苑工商,"=""E121417""",聯米企業股份有限公司,"=""86219452""",白飯,,,,,
