發生時間,發生地點,死亡受傷人數,車種,經度,緯度
107年09月26日 19時00分00秒,高雄市三民區大昌一路 / 高雄市三民區鼎中路,死亡0;受傷2,普通重型-機車;行人-人,120.318622,22.65846
107年09月26日 19時00分00秒,高雄市三民區覺民路前0.0公尺,死亡0;受傷1,自用-小貨車(含客、貨兩用);普通重型-機車,120.318141,22.644411
107年09月26日 19時30分00秒,高雄市左營區翠華路前0.0公尺,死亡0;受傷2,普通重型-機車;普通重型-機車,120.302663,22.69025
107年09月26日 19時35分00秒,高雄市苓雅區三多一路 / 高雄市苓雅區武營路,死亡0;受傷1,自用-小客車;普通重型-機車,120.335855,22.62386
107年09月26日 19時37分00秒,高雄市前鎮區中山三路 / 高雄市前鎮區文橫三路,死亡0;受傷1,自用-小客車;行人-人,120.308916,22.604106
107年09月26日 19時43分00秒,高雄市前鎮區民裕街73號前0.0公尺,死亡0;受傷1,普通重型-機車;自用-小客車,120.313702,22.606549
107年09月26日 19時50分00秒,高雄市楠梓區海專路 / 高雄市楠梓區加昌路,死亡0;受傷1,普通重型-機車;普通重型-機車,120.317209,22.722792
107年09月26日 20時20分00秒,高雄市苓雅區福德二路77號前0.0公尺,死亡0;受傷2,普通重型-機車;普通重型-機車,120.327964,22.632309
107年09月26日 20時31分00秒,高雄市旗津區旗津三路 / 高雄市旗津區旗津三路,死亡0;受傷1,普通重型-機車;普通重型-機車,120.273085,22.605963
107年09月26日 20時45分00秒,高雄市前鎮區瑞隆路421號前0.0公尺,死亡0;受傷2,普通重型-機車;行人-人,120.329709,22.605342
107年09月26日 20時50分00秒,高雄市大社區旗楠路 / 高雄市大社區萬金路,死亡0;受傷1,自用-小客車;普通重型-機車,120.345662,22.747094
107年09月26日 21時05分00秒,高雄市仁武區鳳仁路100-1號前0.0公尺前,死亡0;受傷1,普通重型-機車,120.352098,22.687888
107年09月26日 21時35分00秒,高雄市前金區中華三路225-1號前0.0公尺,死亡0;受傷1,自用-小客車;自用-小客車,120.294193,22.633653
107年09月26日 21時50分00秒,高雄市左營區左營大路 / 高雄市左營區埤子頭路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.288726,22.683083
107年09月26日 22時00分00秒,高雄市前鎮區中華五路 / 高雄市前鎮區修成街,死亡0;受傷1,普通重型-機車;行人-人,120.304025,22.608168
107年09月26日 22時00分00秒,高雄市新興區中山一路 / 高雄市新興區八德二路,死亡0;受傷1,計程車-小客車;普通輕型-機車;乘客-人,120.302434,22.635977
107年09月26日 22時35分00秒,高雄市前鎮區瑞隆路 / 高雄市前鎮區瑞福路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.33591,22.605826
107年09月26日 22時58分00秒,高雄市鳥松區中正路343號前0.0公尺前,死亡0;受傷1,普通重型-機車;警備車-特種車,120.363424,22.662316
107年09月26日 23時40分00秒,高雄市小港區沿海一路405號前0.0公尺,死亡0;受傷1,普通重型-機車;營業用-半聯結車,120.35631,22.562333
107年09月26日 23時48分00秒,高雄市旗山區延平二路 / 高雄市旗山區旗屏一路,死亡0;受傷1,自用-小貨車(含客、貨兩用);普通輕型-機車,120.495381,22.882711
107年09月27日 00時35分00秒,高雄市鳳山區臨海路 / 高雄市鳳山區三商街,死亡0;受傷1,自用-小客車;普通重型-機車,120.3386,22.59578
107年09月27日 01時03分00秒,高雄市路竹區復興路 / 高雄市路竹區民權路,死亡0;受傷1,自用-小客車;普通重型-機車,120.2858,22.83274
107年09月27日 06時24分00秒,高雄市仁武區仁雄路33號前0.0公尺前,死亡0;受傷1,自用-小客車;電動自行車-慢車,120.351118,22.680702
107年09月27日 06時53分00秒,高雄市三民區九如一路 / 高雄市三民區九如一路,死亡0;受傷1,自用-小客車;普通重型-機車,120.3371,22.63758
107年09月27日 07時02分00秒,高雄市前鎮區前鎮加工區環區一路(日東公司對面),死亡0;受傷1,普通重型-機車,120.296868,22.589905
107年09月27日 07時05分00秒,高雄市大寮區華中路 / 高雄市大寮區興業路,死亡0;受傷1,普通重型-機車;自用-小客車,120.428758,22.578601
107年09月27日 07時05分00秒,高雄市仁武區八德一路193號前0.0公尺前,死亡0;受傷2,普通重型-機車;普通重型-機車,120.3374,22.68739
107年09月27日 07時12分00秒,高雄市三民區義華路前0.0公尺,死亡0;受傷1,普通重型-機車;自用-小客車,120.345449,22.641969
107年09月27日 07時12分00秒,高雄市鳳山區中崙一路35號前0.0公尺前,死亡0;受傷1,普通重型-機車;普通重型-機車,120.353624,22.612219
107年09月27日 07時20分00秒,高雄市路竹區莊敬街 / 高雄市路竹區莊敬街,死亡0;受傷2,普通重型-機車;普通重型-機車,120.2635,22.86315
107年09月27日 07時28分00秒,高雄市岡山區永樂街 / 高雄市岡山區永樂街,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車,120.3,22.6
107年09月27日 07時36分00秒,高雄市岡山區新樂街岡山060電桿號前0.0公尺前,死亡0;受傷1,自用-小客車;自用-小客車;乘客-人,120.294409,22.806037
107年09月27日 07時40分00秒,高雄市楠梓區楠梓新路 / 高雄市楠梓區楠梓新路,死亡0;受傷2,普通重型-機車;普通重型-機車;乘客-人,120.3265,22.7289
107年09月27日 07時53分00秒,高雄市三民區金鼎路前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車,120.320879,22.664939
107年09月27日 07時55分00秒,高雄市前鎮區環區一路與南三路(口),死亡0;受傷2,普通重型-機車;普通重型-機車,120.294568,22.595788
107年09月27日 07時59分00秒,高雄市路竹區太平路前 / 高雄市路竹區太平路,死亡0;受傷1,普通重型-機車;普通重型-機車,120.290827,22.862292
107年09月27日 08時00分00秒,高雄市大社區旗楠路97號前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車,120.356076,22.754707
107年09月27日 08時21分00秒,高雄市岡山區岡山路 / 高雄市岡山區壽天路,死亡0;受傷2,普通重型-機車;自用-小客車;乘客-人,120.3,22.6
107年09月27日 08時38分00秒,高雄市前金區中華三路125號前0.0公尺前,死亡0;受傷1,普通重型-機車;計程車-小客車,120.295824,22.629877
107年09月27日 08時48分00秒,高雄市鳳山區光華東路 / 高雄市鳳山區平等路,死亡0;受傷1,普通重型-機車;普通重型-機車,120.3527,22.62167
107年09月27日 08時59分00秒,高雄市大寮區內坑路 / 高雄市大寮區縣道188,死亡0;受傷1,普通重型-機車;普通重型-機車,120.380403,22.588662
107年09月27日 09時00分00秒,高雄市燕巢區鳳東路鳳雄422燈號前0.0公尺,死亡0;受傷1,普通重型-機車;自用-小客車;自用-小客車,120.363585,22.759625
107年09月27日 09時00分00秒,高雄市鳳山區國泰路2段 / 高雄市鳳山區國泰路2段,死亡0;受傷1,普通重型-機車;普通重型-機車,120.352102,22.616585
107年09月27日 09時40分00秒,高雄市小港區大平路 / 高雄市小港區高坪十五路,死亡0;受傷1,自用-小客車;普通重型-機車,120.393139,22.561572
107年09月27日 09時50分00秒,高雄市左營區實踐路 / 高雄市左營區實踐路,死亡0;受傷1,腳踏自行車-慢車;普通重型-機車,120.289974,22.690337
107年09月27日 09時50分00秒,高雄市左營區勝利路83號前0.0公尺前,死亡0;受傷2,普通重型-機車;普通重型-機車,120.292906,22.67823
107年09月27日 09時58分00秒,高雄市前鎮區新生路 / 高雄市前鎮區金福路,死亡0;受傷1,營業用-半聯結車;普通重型-機車,120.3232,22.56812
107年09月27日 10時13分00秒,高雄市三民區大昌一路 / 高雄市三民區大昌一路,死亡0;受傷1,自用-小客車;普通重型-機車,120.325585,22.654183
107年09月27日 10時19分00秒,高雄市路竹區中山路 / 高雄市路竹區國昌路,死亡0;受傷1,普通輕型-機車;自用-小客車,120.261339,22.854215
107年09月27日 10時20分00秒,高雄市三民區澄清路428號前0.0公尺,死亡0;受傷1,普通重型-機車;自用-小客車,120.345513,22.64058
107年09月27日 10時40分00秒,高雄市左營區菜公一路 / 高雄市左營區民族一路,死亡0;受傷1,普通重型-機車;普通重型-機車,120.318329,22.67547
107年09月27日 10時54分00秒,高雄市鼓山區博愛二路347號前0.0公尺,死亡0;受傷1,普通重型-機車;自用-小客車;民營客運-大客車,120.3032,22.66311
107年09月27日 11時00分00秒,高雄市旗山區旗屏一路319號前0.0公尺,死亡0;受傷1,自用-小客車,120.4947,22.86971
107年09月27日 11時05分00秒,高雄市大寮區省道88前0.0公尺,死亡0;受傷1,自用-曳引車,120.401847,22.586822
107年09月27日 11時10分00秒,高雄市小港區高松路 / 高雄市小港區松山街,死亡0;受傷1,普通重型-機車;普通重型-機車,120.37245,22.572493
107年09月27日 11時11分00秒,高雄市鼓山區鼓山二路 / 高雄市鼓山區鼓山二路,死亡0;受傷1,自用-小客車;普通重型-機車,120.281283,22.630865
107年09月27日 11時12分00秒,高雄市三民區十全二路 / 高雄市三民區中華二路,死亡0;受傷1,自用-小客車;大型重型2(250-550C.C.)-機車,120.292,22.64607
107年09月27日 11時28分00秒,高雄市大寮區興隆路 / 高雄市大寮區忠隆街,死亡0;受傷3,普通輕型-機車;普通重型-機車;乘客-人,120.407655,22.608191
107年09月27日 11時34分00秒,高雄市小港區中安路 / 高雄市小港區高鳳路,死亡0;受傷1,自用-小客車;普通重型-機車,120.368319,22.584844
107年09月27日 11時41分00秒,高雄市鳥松區大同路?埔162燈號前0.0公尺前,死亡0;受傷1,普通重型-機車,120.376118,22.656367
107年09月27日 11時55分00秒,高雄市燕巢區橫山路 / 高雄市燕巢區橫山路,死亡0;受傷1,普通重型-機車;普通重型-機車,120.374995,22.764982
107年09月27日 12時00分00秒,高雄市前鎮區新生路 / 高雄市前鎮區鎮港路,死亡0;受傷1,營業用-曳引車;普通重型-機車,120.307523,22.579724
107年09月27日 12時00分00秒,高雄市橋頭區橋南路橋南144燈號前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車,120.3,22.6
107年09月27日 12時01分00秒,高雄市左營區翠華路 / 高雄市左營區海功東路,死亡0;受傷2,普通重型-機車;普通輕型-機車,120.30262,22.693602
107年09月27日 12時05分00秒,高雄市楠梓區後昌路 / 高雄市楠梓區後勁西路,死亡0;受傷1,普通重型-機車,120.312436,22.719201
107年09月27日 12時06分00秒,高雄市新興區中正三路 / 高雄市新興區林森一路,死亡0;受傷1,自用-小客車;行人-人,120.304588,22.631258
107年09月27日 12時21分00秒,高雄市鳳山區自強二路前 / 高雄市鳳山區自強二路,死亡0;受傷2,普通重型-機車;普通重型-機車;乘客-人,120.326582,22.59859
107年09月27日 12時28分00秒,高雄市三民區九如二路 / 高雄市三民區嫩江街,死亡0;受傷1,自用-小客車;普通重型-機車,120.298285,22.641541
107年09月27日 12時29分00秒,高雄市前鎮區修文街 / 高雄市前鎮區一心二路,死亡0;受傷2,普通重型-機車;普通輕型-機車,120.310486,22.61212
107年09月27日 12時40分00秒,高雄市楠梓區楠梓新路 / 高雄市楠梓區朝明路,死亡0;受傷1,自用-小客車;普通重型-機車,120.324653,22.726097
107年09月27日 12時41分00秒,高雄市鹽埕區七賢三路 / 高雄市鹽埕區大仁路,死亡0;受傷2,小型輕型-機車;普通重型-機車,120.282361,22.626595
107年09月27日 13時00分00秒,高雄市苓雅區建國一路 / 高雄市苓雅區建國一路,死亡0;受傷2,計程車-小客車;普通重型-機車;乘客-人,120.3321,22.6318
107年09月27日 13時35分00秒,高雄市楠梓區德賢路前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車,120.303006,22.725323
107年09月27日 13時45分00秒,高雄市三民區自立一路 / 高雄市三民區三民街,死亡0;受傷2,普通重型-機車;普通重型-機車,120.2969,22.63714
107年09月27日 13時48分00秒,高雄市仁武區水管路191號前0.0公尺,死亡0;受傷1,計程車-小客車;普通重型-機車,120.335286,22.706321
107年09月27日 14時00分00秒,高雄市新興區八德一路前0.0公尺,死亡0;受傷1,自用-小貨車(含客、貨兩用);普通重型-機車,120.313488,22.63559
107年09月27日 14時27分00秒,高雄市前鎮區二聖二路 / 高雄市前鎮區大禹街,死亡0;受傷1,自用-小客車;普通重型-機車,120.309622,22.61401
107年09月27日 14時54分00秒,高雄市鳳山區經武路 / 高雄市鳳山區光復路,死亡0;受傷1,普通重型-機車;普通重型-機車;自用-大貨車,120.3625,22.63023
107年09月27日 14時58分00秒,高雄市旗山區德昌路12號前0.0公尺前,死亡0;受傷2,自用-小客車;普通輕型-機車;乘客-人,120.48269,22.883416
107年09月27日 15時02分00秒,高雄市岡山區本工路 / 高雄市岡山區岡山北路,死亡0;受傷1,自用-小貨車(含客、貨兩用);普通重型-機車,120.274986,22.816008
107年09月27日 15時05分00秒,高雄市仁武區澄觀路1段 / 高雄市仁武區澄觀路1段,死亡0;受傷1,營業用-曳引車;普通重型-機車,120.357716,22.693641
107年09月27日 15時24分00秒,高雄市鳥松區清華街230號前0.0公尺,死亡0;受傷1,普通重型-機車;自用-小客車,120.346264,22.647016
107年09月27日 15時38分00秒,高雄市苓雅區忠孝二路 / 高雄市苓雅區永樂街,死亡0;受傷1,自用-小客車;普通重型-機車,120.3094,22.61642
107年09月27日 15時47分00秒,高雄市鳳山區建國路1段大智路橋號前0.0公尺,死亡0;受傷1,營業用-大貨車;普通重型-機車,120.3698,22.63401
107年09月27日 15時50分00秒,高雄市旗山區中寮一路高40線15.5K號前0.0公尺,死亡0;受傷1,營業用-小貨車(含客、貨兩用),120.452871,22.848648
107年09月27日 16時02分00秒,高雄市鳳山區光華東路 / 高雄市鳳山區光華東路,死亡0;受傷1,普通輕型-機車;自用-小客車,120.3597,22.61687
107年09月27日 16時10分00秒,高雄市永安區永達路81號前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車,120.211539,22.830955
107年09月27日 16時20分00秒,高雄市鳳山區五甲一路748號前0.0公尺,死亡0;受傷1,自用-小客車;大型重型2(250-550C.C.)-機車;普通重型-機車,120.346897,22.607259
107年09月27日 16時23分00秒,高雄市楠梓區軍校路 / 高雄市楠梓區軍校路,死亡0;受傷1,普通重型-機車,120.2926,22.71016
107年09月27日 16時40分00秒,高雄市苓雅區四維三路 / 高雄市苓雅區文武三街,死亡0;受傷1,普通重型-機車;計程車-小客車,120.306223,22.618865
107年09月27日 16時50分00秒,高雄市林園區林園北路 / 高雄市林園區林園北路,死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車,120.394742,22.508953
107年09月27日 17時00分00秒,高雄市林園區中門路15-1號前0.0公尺,死亡0;受傷1,普通重型-機車,120.371864,22.505226
107年09月27日 17時12分00秒,高雄市大寮區鳳林三路373巷10號前0.0公尺,死亡0;受傷2,普通重型-機車;普通重型-機車,120.395848,22.601485
107年09月27日 17時12分00秒,高雄市阿蓮區中正路123號前0.0公尺,死亡0;受傷1,普通重型-機車;普通重型-機車,120.339683,22.881667
107年09月27日 17時20分00秒,高雄市前鎮區三多二路 / 高雄市前鎮區民權二路,死亡0;受傷1,普通重型-機車;自用-小客車,120.31463,22.617303
107年09月27日 17時20分00秒,高雄市三民區陽明路 / 高雄市三民區澄平街,死亡0;受傷2,普通重型-機車;普通重型-機車,120.34265,22.645729
107年09月27日 17時22分00秒,高雄市鳳山區青年路2段 / 高雄市鳳山區文化路,死亡0;受傷1,普通重型-機車;普通重型-機車,120.3503,22.63472
107年09月27日 17時35分00秒,高雄市左營區崇德路 / 高雄市左營區文寧街,死亡0;受傷2,普通重型-機車;普通重型-機車,120.299325,22.678333
107年09月27日 17時37分00秒,高雄市鳳山區鳳捷路 / 高雄市鳳山區立德街,死亡0;受傷1,普通重型-機車;普通重型-機車,120.3838,22.62813
107年09月27日 17時39分00秒,高雄市鳳山區建國路1段北門212燈號前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車,120.3755,22.63582
107年09月27日 17時41分00秒,高雄市燕巢區安北路 / 高雄市燕巢區安北路,死亡0;受傷1,普通重型-機車;普通重型-機車,120.346769,22.791862
107年09月27日 17時45分00秒,高雄市左營區華夏路1017號前0.0公尺,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車,120.3059,22.68153
107年09月27日 18時04分00秒,高雄市大社區和平路1段 / 高雄市大社區和平路,死亡0;受傷1,自用-大貨車;普通重型-機車,120.361238,22.731174
107年09月27日 18時14分00秒,高雄市新興區復興二路123號前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車,120.309148,22.623271
107年09月27日 18時20分00秒,高雄市鳥松區澄清路大華0957號前0.0公尺,死亡0;受傷1,普通重型-機車;計程車-小客車,120.346752,22.645564
107年09月27日 18時23分00秒,高雄市岡山區忠誠街172號前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車,120.298727,22.79983
107年09月27日 18時25分00秒,高雄市苓雅區凱旋三路 / 高雄市苓雅區武昌路,死亡0;受傷1,普通重型-機車;普通重型-機車,120.326568,22.617288
107年09月27日 18時35分00秒,高雄市楠梓區德賢路198之1號前0.0公尺,死亡0;受傷1,普通重型-機車;普通重型-機車,120.306661,22.726859
107年09月27日 18時36分00秒,高雄市前鎮區漁港東二路 / 高雄市前鎮區漁港中二路,死亡0;受傷1,普通重型-機車,120.3174,22.57199
107年09月27日 18時41分00秒,高雄市楠梓區建楠路 / 高雄市楠梓區楠梓新路,死亡0;受傷1,普通重型-機車;普通重型-機車,120.325247,22.727047
107年09月27日 19時00分00秒,高雄市前鎮區林森三路 / 高雄市前鎮區南天街,死亡0;受傷1,普通重型-機車;自用-小客車,120.3084,22.61304
107年09月27日 19時05分00秒,高雄市岡山區岡山路前0.0公尺,死亡0;受傷1,自用-小客車;乘客-人;腳踏自行車-慢車,120.295912,22.792827
107年09月27日 19時05分00秒,高雄市林園區東林西路 / 高雄市林園區東林西路,死亡0;受傷3,普通重型-機車;自用-小貨車(含客、貨兩用);乘客-人;乘客-人,120.384742,22.503799
107年09月27日 19時25分00秒,高雄市苓雅區凱旋三路893號前0.0公尺前,死亡0;受傷2,自用-小客車;普通重型-機車;乘客-人,120.325613,22.61924
107年09月27日 19時40分00秒,高雄市前鎮區民裕街 / 高雄市前鎮區鄭和路,死亡0;受傷1,普通重型-機車;自用-小客車,120.3144,22.60689
107年09月27日 19時40分00秒,高雄市楠梓區土庫一路 / 高雄市楠梓區清豐二路,死亡0;受傷1,腳踏自行車-慢車;自用-小客車;自用-小客車,120.329764,22.736415
107年09月27日 19時50分00秒,高雄市楠梓區右昌街 / 高雄市楠梓區右昌街,死亡0;受傷1,自用-小客車;普通重型-機車,120.291143,22.70994
107年09月27日 19時54分00秒,高雄市大寮區鳳屏一路 / 高雄市大寮區鳳屏一路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.388603,22.63399
107年09月27日 20時05分00秒,高雄市彌陀區中正東路前0.0公尺,死亡0;受傷1,普通重型-機車,120.24651,22.789852
107年09月27日 20時06分00秒,高雄市梓官區大舍南路 / 高雄市梓官區展寶路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.262608,22.744114
107年09月27日 20時35分00秒,高雄市路竹區中山路 / 高雄市路竹區建國路,死亡0;受傷1,自用-小客車;普通重型-機車,120.259266,22.86039
107年09月27日 20時52分00秒,高雄市楠梓區德賢路129號前0.0公尺,死亡0;受傷2,普通重型-機車;普通重型-機車,120.30152,22.62716
107年09月27日 20時55分00秒,高雄市左營區文川路 / 高雄市左營區重景街,死亡0;受傷3,普通重型-機車;普通重型-機車;乘客-人,120.307547,22.680235
107年09月27日 21時29分00秒,高雄市苓雅區三多三路 / 高雄市苓雅區光華二路,死亡0;受傷1,普通重型-機車;自用-小客車,120.315628,22.624206
107年09月27日 21時50分00秒,高雄市三民區明誠一路188號前0.0公尺,死亡0;受傷2,普通重型-機車;普通重型-機車,120.327032,22.659854
107年09月27日 21時55分00秒,高雄市新興區南台路 / 高雄市新興區河南二路,死亡0;受傷1,自用-小客車;普通重型-機車,120.298291,22.636314
107年09月27日 21時55分00秒,高雄市鳳山區濱山街前0.0公尺,死亡0;受傷1,普通重型-機車;自用-小客車,120.350426,22.6449
107年09月27日 22時02分00秒,高雄市鳳山區建國路2段 / 高雄市鳳山區鳳松路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.3622,22.63537
107年09月27日 22時13分00秒,高雄市前金區中華三路 / 高雄市前金區民生二路,死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車,120.29739,22.625735
107年09月27日 22時53分00秒,高雄市左營區富國路 / 高雄市左營區裕誠路,死亡0;受傷1,自用-小客車;普通重型-機車,120.306923,22.665452
107年09月27日 23時55分00秒,高雄市左營區政德路 / 高雄市左營區孟子路,死亡0;受傷1,普通重型-機車,120.30174,22.679311
107年09月28日 00時00分00秒,高雄市小港區翠亨南路76號前0.0公尺,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車,120.336136,22.569725
107年09月28日 00時30分00秒,高雄市苓雅區三多一路 / 高雄市苓雅區澄清路,死亡0;受傷1,普通重型-機車;自用-小客車,120.344304,22.624933
107年09月28日 03時00分00秒,高雄市鳳山區博愛路355號前0.0公尺,死亡0;受傷1,計程車-小客車,120.367749,22.6309
107年09月28日 06時37分00秒,高雄市林園區鳳林路3段697號前0.0公尺前,死亡0;受傷1,腳踏自行車-慢車;普通重型-機車,120.400946,22.526864
107年09月28日 06時40分00秒,高雄市鳳山區林森路 / 高雄市鳳山區錦田路,死亡0;受傷1,普通輕型-機車;民營客運-大客車,120.332603,22.593216
107年09月28日 07時06分00秒,高雄市岡山區中山南路岡山火車站號前0.0公尺前,死亡0;受傷1,普通重型-機車;普通重型-機車,120.299036,22.791759
107年09月28日 07時10分00秒,高雄市小港區孔宅六街 / 高雄市小港區孔宅七街,死亡0;受傷2,普通重型-機車;普通重型-機車,120.372271,22.577901
107年09月28日 07時12分00秒,高雄市前鎮區翠亨南路236號前0.0公尺,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車,120.332071,22.574901
107年09月28日 07時21分00秒,高雄市仁武區仁雄路46號前0.0公尺前,死亡0;受傷1,普通重型-機車;普通重型-機車,120.349178,22.679648
107年09月28日 07時25分00秒,高雄市左營區民族一路900號前0.0公尺,死亡0;受傷1,普通重型-機車;自用-小客車,120.319099,22.670383
107年09月28日 07時25分00秒,高雄市鳳山區三多一路前 / 高雄市鳳山區建軍路,死亡0;受傷1,自用-小客車;普通重型-機車,120.342296,22.624691
107年09月28日 07時25分00秒,高雄市鳳山區五甲二路 / 高雄市鳳山區自強二路,死亡0;受傷3,普通重型-機車;普通重型-機車;乘客-人,120.3282,22.59338
107年09月28日 07時30分00秒,高雄市鼓山區河川街 / 高雄市鼓山區興隆路,死亡0;受傷1,自用-小客車;普通重型-機車,120.283484,22.636444
107年09月28日 07時30分00秒,高雄市旗山區旗南二路 / 高雄市旗山區旗南二路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.466662,22.850649
107年09月28日 07時35分00秒,高雄市楠梓區楠梓新路 / 高雄市楠梓區楠梓新路,死亡0;受傷1,普通重型-機車;自用-小客車,120.325932,22.728616
107年09月28日 07時38分00秒,高雄市左營區自由三路1號前0.0公尺前,死亡0;受傷1,自用-小客車;普通重型-機車,120.310155,22.669216
107年09月28日 07時40分00秒,高雄市大寮區永吉街18號前號前0.0公尺,死亡0;受傷1,行人-人;自用-小客車,120.398526,22.635199
107年09月28日 07時40分00秒,高雄市仁武區澄觀路460號前0.0公尺前,死亡0;受傷2,普通重型-機車;普通重型-機車,120.3386,22.679
107年09月28日 07時40分00秒,高雄市仁武區仁雄路475巷11號前0.0公尺,死亡0;受傷1,自用-小貨車(含客、貨兩用);普通重型-機車,120.334199,22.673047
107年09月28日 07時40分00秒,高雄市左營區海平路 / 高雄市左營區西陵街,死亡0;受傷1,腳踏自行車-慢車;普通重型-機車,120.289858,22.686215
107年09月28日 07時42分00秒,高雄市前鎮區班超路 / 高雄市前鎮區凱旋四路,死亡0;受傷1,普通重型-機車;自用-小客車,120.324092,22.60328
107年09月28日 07時45分00秒,高雄市前鎮區中山二路 / 高雄市前鎮區三多三路,死亡0;受傷1,普通重型-機車,120.304865,22.612946
107年09月28日 07時45分00秒,高雄市大社區中正路前0.0公尺,死亡0;受傷2,普通重型-機車;普通重型-機車,120.349733,22.744481
107年09月28日 07時50分00秒,高雄市橋頭區南北路 / 高雄市橋頭區三德西路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.30152,22.62716
107年09月28日 08時11分00秒,高雄市鼓山區中華一路 / 高雄市鼓山區美明路,死亡0;受傷1,租賃車-小客車;普通重型-機車,120.292244,22.661086
107年09月28日 08時13分00秒,高雄市前鎮區瑞西街 / 高雄市前鎮區武德街,死亡0;受傷1,自用-小客車;普通重型-機車,120.325873,22.60751
107年09月28日 08時18分00秒,高雄市新興區民生一路 / 高雄市新興區光華一路,死亡0;受傷1,自用-小客車;普通重型-機車,120.313814,22.628409
107年09月28日 08時26分00秒,高雄市前鎮區和平二路 / 高雄市前鎮區和平二路,死亡0;受傷2,普通輕型-機車;普通重型-機車,120.32253,22.615663
107年09月28日 08時30分00秒,高雄市三民區民族一路299號前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車,120.315009,22.652298
107年09月28日 08時38分00秒,高雄市林園區中門路 / 高雄市林園區中門路,死亡0;受傷1,自用-小貨車(含客、貨兩用);普通重型-機車,120.371378,22.505431
107年09月28日 08時43分00秒,高雄市左營區富國路 / 高雄市左營區富國路,死亡0;受傷1,自用-大貨車;普通重型-機車,120.30751,22.667035
107年09月28日 08時45分00秒,高雄市新興區中山一路 / 高雄市新興區大同一路,死亡0;受傷1,計程車-小客車;普通重型-機車,120.301669,22.629109
107年09月28日 08時50分00秒,高雄市三民區鼎中路 / 高雄市三民區鼎和街,死亡0;受傷3,普通重型-機車;普通重型-機車;乘客-人,120.319502,22.666478
107年09月28日 09時00分00秒,高雄市橋頭區成功路 / 高雄市橋頭區南溝路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.311163,22.755541
107年09月28日 09時01分00秒,高雄市三民區大裕路 / 高雄市三民區大豐一路,死亡0;受傷2,普通重型-機車;普通重型-機車;乘客-人,120.328662,22.659113
107年09月28日 09時01分00秒,高雄市鼓山區中華一路 / 高雄市鼓山區美術東五路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.292314,22.658926
107年09月28日 09時04分00秒,高雄市鳥松區清華街 / 高雄市鳥松區本昌巷,死亡0;受傷1,普通重型-機車;普通重型-機車,120.346182,22.647165
107年09月28日 09時05分00秒,高雄市苓雅區建國一路133-6號前0.0公尺,死亡0;受傷1,普通重型-機車;自用-小貨車(含客、貨兩用),120.3314,22.63194
107年09月28日 09時05分00秒,高雄市前鎮區復興三路 / 高雄市前鎮區復興三路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.3023,22.60557
107年09月28日 09時08分00秒,高雄市前鎮區凱旋四路 / 高雄市前鎮區凱旋四路,死亡0;受傷1,自用-小客車;普通重型-機車,120.316674,22.596739
107年09月28日 09時12分00秒,高雄市左營區博愛二路426號前0.0公尺,死亡0;受傷2,行人-人;普通重型-機車,120.303509,22.667048
107年09月28日 09時18分00秒,高雄市前鎮區文橫三路 / 高雄市前鎮區南天街,死亡0;受傷1,普通重型-機車;自用-小客車,120.3074,22.61423
107年09月28日 09時25分00秒,高雄市前金區中正四路 / 高雄市前金區成功一路,死亡0;受傷1,計程車-小客車;普通重型-機車,120.292226,22.628194
107年09月28日 09時25分00秒,高雄市三民區大港街117號前0.0公尺,死亡0;受傷1,普通重型-機車;普通重型-機車,120.309644,22.638428
107年09月28日 09時26分00秒,高雄市大社區三中路 / 高雄市大社區經建路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.343534,22.727773
107年09月28日 09時38分00秒,高雄市前鎮區永豐路 / 高雄市前鎮區瑞隆路,死亡0;受傷1,自用-小客車;普通重型-機車,120.333588,22.605671
107年09月28日 09時43分00秒,高雄市鳳山區鳳松路114巷旁號前0.0公尺,死亡0;受傷1,普通重型-機車;計程車-小客車,120.362851,22.633958
