大專院校名稱,補助計畫,補助計畫摘要,補助經費
實踐大學,資訊與科技教育行政及督導,補助辦理智慧生活整合創新跨校教學聯盟103年度計畫 07--043801,"355,000"
實踐大學,資訊與科技教育行政及督導,補助辦理智慧生活整合創新跨校教學聯盟103年度計畫 07--043801,"145,000"
臺北醫學大學,資訊與科技教育行政及督導,補助辦理智慧生活整合創新跨校教學聯盟103年度計畫 07--043801,"1,019,719"
臺北醫學大學,資訊與科技教育行政及督導,補助辦理智慧生活整合創新跨校教學聯盟103年度計畫 07--043801,"380,000"
臺北醫學大學,資訊與科技教育行政及督導,補助辦理智慧生活整合創新跨校教學聯盟103年度計畫 07--043801,"272,727"
輔仁大學,資訊與科技教育行政及督導,補助辦理智慧生活整合創新跨校教學聯盟103年度計畫 07--043801,"1,035,418"
輔仁大學,資訊與科技教育行政及督導,補助辦理智慧生活整合創新跨校教學聯盟103年度計畫 07--043801,"678,000"
輔英科技大學,資訊與科技教育行政及督導,補助辦理智慧生活整合創新跨校教學聯盟103年度計畫 07--043801,"152,727"
輔英科技大學,資訊與科技教育行政及督導,補助辦理智慧生活整合創新跨校教學聯盟103年度計畫 07--043801,"120,000"
遠東科技大學,資訊與科技教育行政及督導,補助辦理智慧生活整合創新跨校教學聯盟103年度計畫 07--043801,"247,727"
遠東科技大學,資訊與科技教育行政及督導,補助辦理智慧生活整合創新跨校教學聯盟103年度計畫 07--043801,"25,000"
明新科技大學,資訊與科技教育行政及督導,補助辦理智慧生活整合創新跨校教學聯盟103年度計畫-撥付明新科技大學 07--043801.043801*,"151,128"
明新科技大學,資訊與科技教育行政及督導,補助辦理智慧生活整合創新跨校教學聯盟103年度計畫-撥付明新科技大學 07--043801.043801*,"90,000"
樹德科技大學,資訊與科技教育行政及督導,補助辦理智慧生活整合創新跨校教學聯盟103年度計畫-撥付樹德科技大學07--043801.043801*,"50,000"
樹德科技大學,資訊與科技教育行政及督導,補助辦理智慧生活整合創新跨校教學聯盟103年度計畫-撥付樹德科技大學07--043801.043801*,"192,272"
逢甲大學,資訊與科技教育行政及督導,補助辦理磨課師分項計畫辦公室103年經費第1期款 07--043801.043801*,"3,382,293"
逢甲大學,資訊與科技教育行政及督導,補助辦理磨課師分項計畫辦公室103年經費第1期款 07--043801.043801*,"200,000"
靜宜大學,資訊與科技教育行政及督導,補助靜宜大學辦理「2014年第39屆ACM國際大學程式設計競賽──亞洲區臺中站」 07--043801,"800,000"
大葉大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費─大葉 07--043801.043801*,"340,000"
大葉大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費─大葉 07--043801.043801*,"160,000"
中國醫藥大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費─中國醫藥 07--043801.043801*,"80,000"
中國醫藥大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費─中國醫藥 07--043801.043801*,"170,000"
元培科技大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費─元培科大 07--043801.043801*,"100,000"
元培科技大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費─元培科大 07--043801.043801*,"300,000"
元智大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費─元智 07--043801.043801*,"455,000"
元智大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費─元智 07--043801.043801*,"1,145,000"
東南科技大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費─東南科大 07--043801.043801*,"400,000"
東南科技大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費─東南科大 07--043801.043801*,"200,000"
輔仁大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費─輔仁 07--043801,"1,000,000"
中原大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-中原 07--043801.043801*,"680,000"
中原大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-中原 07--043801.043801*,"320,000"
致理技術學院,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-北醫 07--043801.043801*,"170,000"
致理技術學院,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-北醫 07--043801.043801*,"80,000"
臺北醫學大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-北醫 07--043801.043801*,"300,000"
臺北醫學大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-北醫 07--043801.043801*,"550,000"
正修科技大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-正修 07--043801.043801*,"170,000"
正修科技大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-正修 07--043801.043801*,"80,000"
玄奘大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-玄奘 07--043801.043801*,"170,000"
玄奘大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-玄奘 07--043801.043801*,"80,000"
亞洲大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-亞大 07--043801.043801*,"80,000"
亞洲大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-亞大 07--043801.043801*,"170,000"
南臺科技大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-南台 07--043801.043801*,"160,000"
南臺科技大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-南台 07--043801.043801*,"340,000"
南華大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-南華 07--043801.043801*,"100,000"
南華大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-南華 07--043801.043801*,"300,000"
南開科技大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-南開 07--043801.043801*,"170,000"
南開科技大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-南開 07--043801.043801*,"80,000"
正修科技大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-南臺科技大學等私立校院 07--043801,"250,000"
玄奘大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-南臺科技大學等私立校院 07--043801,"250,000"
光宇學校財團法人元培醫事科技大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-南臺科技大學等私立校院 07--043801,"400,000"
東南科技大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-南臺科技大學等私立校院 07--043801,"600,000"
南臺科技大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-南臺科技大學等私立校院 07--043801,"500,000"
致理技術學院,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-南臺科技大學等私立校院 07--043801,"250,000"
臺北醫學大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-南臺科技大學等私立校院 07--043801,"500,000"
輔英科技大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-南臺科技大學等私立校院 07--043801,"250,000"
龍華科技大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-南臺科技大學等私立校院 07--043801,"250,000"
高雄醫學大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-高醫07--043801.043801*,"170,000"
高雄醫學大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-高醫07--043801.043801*,"80,000"
淡江大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-淡江 07--043801.043801*,"300,000"
淡江大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-淡江 07--043801.043801*,"450,000"
逢甲大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-逢甲 07--043801.043801*,"850,650"
逢甲大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-逢甲 07--043801.043801*,"499,350"
義守大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-義守 07--043801.043801*,"80,000"
義守大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-義守 07--043801.043801*,"170,000"
大葉大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-輔仁大學等9所私立學校 07--043801,"250,000"
中原大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-輔仁大學等9所私立學校 07--043801,"1,000,000"
元智大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-輔仁大學等9所私立學校 07--043801,"1,600,000"
南華大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-輔仁大學等9所私立學校 07--043801,"400,000"
高雄醫學大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-輔仁大學等9所私立學校 07--043801,"250,000"
淡江大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-輔仁大學等9所私立學校 07--043801,"750,000"
逢甲大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-輔仁大學等9所私立學校 07--043801,"1,350,000"
輔仁大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-輔仁大學等9所私立學校 07--043801,"1,000,000"
靜宜大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-輔仁大學等9所私立學校 07--043801,"500,000"
輔英科技大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-輔英07--043801.043801*,"170,000"
輔英科技大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-輔英07--043801.043801*,"80,000"
遠東科技大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-遠東 07--043801.043801*,"170,000"
遠東科技大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-遠東 07--043801.043801*,"80,000"
靜宜大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-靜宜 07--043801.043801*,"160,000"
靜宜大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-靜宜 07--043801.043801*,"340,000"
龍華科技大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-龍華 07--043801.043801*,"170,000"
龍華科技大學,資訊與科技教育行政及督導,磨課師課程推動計畫徵件經費-龍華 07--043801.043801*,"80,000"
元智大學,資訊與科技教育行政及督導,辦理「教育部校園節能減碳輔導團計畫」節能績優學校補助經費 01--043801*,"100,000"
景文科技大學,資訊與科技教育行政及督導,辦理「教育部校園節能減碳輔導團計畫」節能績優學校補助經費 01--043801*,"200,000"
朝陽科技大學,資訊與科技教育行政及督導,辦理「教育部校園節能減碳輔導團計畫」節能績優學校補助經費 01--043801*,"300,000"
大葉大學,資訊與科技教育行政及督導,辦理「補助高級中等以上學校校園能資源管理及環境安全衛生計畫」 01--043801,"629,000"
中華學校財團法人中華科技大學,資訊與科技教育行政及督導,辦理「補助高級中等以上學校校園能資源管理及環境安全衛生計畫」 01--043801,"628,886"
長庚學校財團法人長庚科技大學,資訊與科技教育行政及督導,辦理「補助高級中等以上學校校園能資源管理及環境安全衛生計畫」 01--043801,"200,000"
朝陽科技大學,資訊與科技教育行政及督導,辦理「補助高級中等以上學校校園能資源管理及環境安全衛生計畫」 01--043801,"199,775"
義守大學,資訊與科技教育行政及督導,辦理「補助高級中等以上學校校園能資源管理及環境安全衛生計畫」 01--043801,"629,000"
輔仁大學,資訊與科技教育行政及督導,辦理「補助高級中等以上學校校園能資源管理及環境安全衛生計畫」 01--043801,"194,656"
靜宜大學,資訊與科技教育行政及督導,辦理「補助高級中等以上學校校園能資源管理及環境安全衛生計畫」 01--043801,"200,000"
崑山科技大學,資訊與科技教育行政及督導,辦理103年數位機會中心特色經營輔導中心計畫 06--043801,"800,000"
致理技術學院,資訊與科技教育行政及督導,辦理磨課師品質提升計畫103年經費 07--043801,"472,217"
大同大學,國際及兩岸教育交流,「補助辦理兩岸（含港澳）學術教育交流活動」 07--043801,"38,073"
大葉大學,國際及兩岸教育交流,「補助辦理兩岸（含港澳）學術教育交流活動」 07--043801,"60,000"
淡江大學,國際及兩岸教育交流,「補助辦理兩岸（含港澳）學術教育交流活動」 07--043801,"50,000"
輔仁大學,國際及兩岸教育交流,103年2月對外華語文教育活動經費申請-輔仁大學辦理美國西點軍校來臺研習專案計畫 03--043801,"30,000"
長庚大學,國際及兩岸教育交流,103年下半年度(7月至12月)國際學術教育交流活動經費再生研討會補助 01--043801,"30,000"
中原大學,國際及兩岸教育交流,103年下半年度(7月至12月)國際學術教育交流活動經費補助 01--043801,"40,000"
元培科技大學,國際及兩岸教育交流,103年下半年度(7月至12月)國際學術教育交流活動經費補助 01--043801,"30,000"
東吳大學,國際及兩岸教育交流,103年下半年度(7月至12月)國際學術教育交流活動經費補助 01--043801,"30,000"
長庚大學,國際及兩岸教育交流,103年下半年度(7月至12月)國際學術教育交流活動經費補助 01--043801,"11,704"
長庚大學,國際及兩岸教育交流,103年下半年度(7月至12月)國際學術教育交流活動經費補助 01--043801,"11,250"
淡江大學,國際及兩岸教育交流,103年下半年度(7月至12月)國際學術教育交流活動經費補助 01--043801,"80,000"
臺北醫學大學,國際及兩岸教育交流,103年下半年度(7月至12月)國際學術教育交流活動經費補助 01--043801,"30,000"
臺北醫學大學,國際及兩岸教育交流,103年下半年度(7月至12月)國際學術教育交流活動經費補助 01--043801,"30,000"
輔仁大學,國際及兩岸教育交流,103年下半年度(7月至12月)國際學術教育交流活動經費補助 01--043801,"30,000"
輔仁大學,國際及兩岸教育交流,103年下半年度(7月至12月)國際學術教育交流活動經費補助 01--043801,"20,000"
輔仁大學,國際及兩岸教育交流,103年下半年度(7月至12月)國際學術教育交流活動經費補助 01--043801,"20,000"
輔仁大學,國際及兩岸教育交流,103年下半年度(7月至12月)國際學術教育交流活動經費補助 01--043801,"20,000"
德明財經科技大學,國際及兩岸教育交流,103年下半年度(7月至12月)國際學術教育交流活動經費補助 01--043801,"30,000"
中原大學,國際及兩岸教育交流,103年下半年度(7月至12月)國際學術教育交流活動經費補助建築實踐 01--043801,"30,000"
長庚大學,國際及兩岸教育交流,103年下半年度(7月至12月)國際學術教育交流活動經費補助醫學年會 01--043801,"30,000"
東吳大學,國際及兩岸教育交流,103年度國內大專校院臺灣研究--東吳大學「臺日關係的當代課題」補助案 01--043801,"1,400,000"
中原大學,國際及兩岸教育交流,103年度第十次對外華語文教育活動要點經費補助全球僑民教育與華語文教育學術研討會海外華人研究中心 03--043801,"20,000"
大仁科技大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-大仁科技大學 06--043801,"18,800"
大同大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-大同大學 06--043801,"19,200"
大華學校財團法人大華科技大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-大華科技大學 06--043801,"6,400"
大葉大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-大葉大學 06--043801,"61,800"
中山醫學大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-中山醫學大學 06--043801,"172,200"
中原大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-中原大學 06--043801,"137,600"
中國文化大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-中國文化大學 06--043801,"400,000"
中國醫藥大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-中國醫藥大學 06--043801,"135,600"
中華大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-中華大學 06--043801,"20,200"
中臺科技大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-中臺科技大學 06--043801,"35,800"
元智大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-元智大學 06--043801,"71,700"
文藻學校財團法人文藻外語大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-文藻外語大學 06--043801,"29,600"
世新大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-世新大學 06--043801,"270,000"
台南應用科技大學(原台南科技大學991001更名),國際及兩岸教育交流,103年度僑生輔導實施計畫經費-台南應用科技大學 06--043801,"12,000"
"台灣首府大學(原致遠管理學院,99.8.1更名)",國際及兩岸教育交流,103年度僑生輔導實施計畫經費-台灣首府大學 06--043801,"44,000"
弘光科技大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-弘光科技大學 06--043801,"66,600"
玄奘大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-玄奘大學 06--043801,"60,000"
佛光大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-佛光大學 06--043801,"17,400"
亞洲大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-亞洲大學 06--043801,"51,000"
明道學校財團法人明道大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-明道大學 06--043801,"95,800"
東吳大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-東吳大學 06--043801,"228,200"
東南科技大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-東南科技大學 06--043801,"3,000"
東海大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-東海大學 06--043801,"310,400"
長庚大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-長庚大學 06--043801,"83,400"
長榮大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-長榮大學 06--043801,"65,264"
南臺科技大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-南臺科技大學 06--043801,"35,000"
致理技術學院,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-致理技術學院 06--043801,"7,600"
財團法人真理大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-真理大學 06--043801,"54,000"
高苑科技大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-高苑科技大學 06--043801,"33,835"
高雄醫學大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-高雄醫學大學 06--043801,"184,800"
健行學校財團法人健行科技大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-健行科技大學 06--043801,"9,400"
崇右技術學院,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-崇右技術學院 06--043801,"2,200"
淡江大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-淡江大學 06--043801,"467,400"
逢甲大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-逢甲大學 06--043801,"241,800"
景文科技大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-景文科技大學 06--043801,"30,200"
朝陽科技大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-朝陽科技大學 06--043801,"21,170"
華梵大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-華梵大學 06--043801,"8,800"
開南大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-開南大學 06--043801,"48,400"
慈濟學校財團法人慈濟大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-慈濟大學 06--043801,"37,800"
義守大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-義守大學 06--043801,"208,000"
實踐大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-實踐大學 06--043801,"227,500"
城市學校財團法人臺北城市科技大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-臺北城市科技大學 06--043801,"4,800"
臺北醫學大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-臺北醫學大學 06--043801,"114,600"
輔仁大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-輔仁大學 06--043801,"380,200"
輔英科技大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-輔英科技大學 06--043801,"64,200"
遠東科技大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-遠東科技大學 06--043801,"6,000"
銘傳大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-銘傳大學 06--043801,"271,075"
德明財經科技大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-德明財經科技大學 06--043801,"4,500"
樹德科技大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-樹德科技大學 06--043801,"31,130"
靜宜大學,國際及兩岸教育交流,103年度僑生輔導實施計畫經費-靜宜大學 06--043801,"171,200"
東吳大學,國際及兩岸教育交流,103年第六次對外華語教育活動補助（首爾教師、新加坡教師、全羅南道教師、俄羅斯夏令營、正體字計畫） 03--043801,"440,000"
中原大學,國際及兩岸教育交流,103年補助開拓華語文教育產業海外需求計畫要點 03--043801,"742,707"
東吳大學,國際及兩岸教育交流,103年補助開拓華語文教育產業海外需求計畫要點 03--043801,"3,360,000"
東海大學,國際及兩岸教育交流,103年補助開拓華語文教育產業海外需求計畫要點 03--043801,"771,248"
淡江大學,國際及兩岸教育交流,103年補助開拓華語文教育產業海外需求計畫要點 03--043801,"1,887,663"
逢甲大學,國際及兩岸教育交流,103年補助開拓華語文教育產業海外需求計畫要點 03--043801,"1,950,146"
銘傳大學,國際及兩岸教育交流,103年補助開拓華語文教育產業海外需求計畫要點 03--043801,"1,140,120"
中山醫學大學,國際及兩岸教育交流,103年補助辦理國際學術教育交流上半年度(1月至6月)經費 01--043801,"30,000"
元智大學,國際及兩岸教育交流,103年補助辦理國際學術教育交流上半年度(1月至6月)經費 01--043801,"50,000"
淡江大學,國際及兩岸教育交流,103年補助辦理國際學術教育交流上半年度(1月至6月)經費 01--043801,"30,000"
銘傳大學,國際及兩岸教育交流,103年補助辦理國際學術教育交流上半年度(1月至6月)經費 01--043801,"25,515"
淡江大學,國際及兩岸教育交流,103年補助辦理國際學術教育交流上半年度(1月至6月)經費-2014亞洲新情勢國際學術研討會 01--043801,"30,000"
玄奘大學,國際及兩岸教育交流,103年補助辦理國際學術教育交流上半年度(1月至6月)經費-2014動物解放、動物權與生態平權-東、西方哲學與宗教對話國際 01--043801,"30,000"
輔仁大學,國際及兩岸教育交流,103年補助辦理國際學術教育交流上半年度(1月至6月)經費-21世紀臺灣西語教學之挑戰與展望研討會 01--043801,"30,000"
中國文化大學,國際及兩岸教育交流,103年補助辦理國際學術教育交流上半年度(1月至6月)經費-第二十五屆中國文字學國際學術研討會 01--043801,"31,775"
淡江大學,國際及兩岸教育交流,103年補助辦理國際學術教育交流上半年度(1月至6月)經費-第十屆紀念鈕先鍾老師戰略國際學術研討會 01--043801,"30,000"
東吳大學,國際及兩岸教育交流,103年補助辦理國際學術教育交流上半年度(1月至6月)經費-第三屆中國古典文獻學國際學術研討會 01--043801,"50,000"
文藻學校財團法人文藻外語大學,國際及兩岸教育交流,103年對外華語文教育活動經費申請2014年馬來西亞華語文教師來臺研習計畫 03--043801,"460,000"
中原大學,國際及兩岸教育交流,2014IEEE國際生物醫學電子學和生物資訊學學術會議 01--043801,"30,000"
東吳大學,國際及兩岸教育交流,2014年日語教學國際會議經費 01--043801,"30,000"
財團法人真理大學,國際及兩岸教育交流,2014年兩岸體育運動健康休閒旅遊學術研討會 07--043801,"40,000"
輔仁大學,國際及兩岸教育交流,2014年第七屆兩岸紡織科技研討會 07--043801,"40,000"
世新大學,國際及兩岸教育交流,2014第18屆海峽兩岸大學生新聞營 07--043801,"20,000"
世新大學,國際及兩岸教育交流,2014媒介影響與民意再現國際學術研討會 07--043801,"50,000"
中山醫學大學,國際及兩岸教育交流,中山醫學大學-第一屆世界華人青年放射醫學專家論壇 01--043801,"30,000"
中原大學,國際及兩岸教育交流,中原大學-2014開創華語文教育與僑民教育之新視野國際學術研討會經費 01--043801,"30,035"
中原大學,國際及兩岸教育交流,本（103）年度「菁英來臺留學計畫」ESIT經費(第1期) 05--043801,"4,181,289"
淡江大學,國際及兩岸教育交流,淡江大學-2014年國際風工程論壇暨風工程學術研習會撥付經費 01--043801,"30,000"
中國文化大學,國際及兩岸教育交流,第十屆多國籍國際學術研討會 01--043801,"30,000"
中原大學,國際及兩岸教育交流,通識教育學會二十週年慶祝活動暨第32屆全國通識教育教師研習會 07--043801,"30,000"
淡江大學,國際及兩岸教育交流,部分補助103年度7所國內大學設立9所境外臺灣教育中心經費(日本臺灣教育中心第2期經費) 05--043801,"1,100,000"
逢甲大學,國際及兩岸教育交流,部分補助103年度7所國內大學設立9所境外臺灣教育中心經費(馬來西亞臺灣教育中心第2期款) 05--043801,"900,000"
銘傳大學,國際及兩岸教育交流,部分補助103年度7所國內大學設立9所境外臺灣教育中心經費案(蒙古)第1期 05--043801,"600,000"
銘傳大學,國際及兩岸教育交流,部分補助103年度7所國內大學設立9所境外臺灣教育中心經費案（蒙古臺灣教育中心第2期款） 05--043801,"600,000"
淡江大學,國際及兩岸教育交流,部分補助103年度7所國內大學設立9所境外臺灣教育中心經費案-日本(第1期) 05--043801,"1,100,000"
銘傳大學,國際及兩岸教育交流,部分補助103年度7所國內大學設立9所境外臺灣教育中心經費案-美國(第1期) 05--043801,"1,000,000"
銘傳大學,國際及兩岸教育交流,部分補助103年度7所國內大學設立9所境外臺灣教育中心經費案-韓國(第1期) 05--043801,"750,000"
銘傳大學,國際及兩岸教育交流,部分補助103年度國內大學設立境外臺灣教育中心經費 (美國臺灣教育中心第2期款) 05--043801,"1,000,000"
文藻學校財團法人文藻外語大學,國際及兩岸教育交流,部分補助103年度國內大學設立境外臺灣教育中心經費 05--043801,"435,000"
逢甲大學,國際及兩岸教育交流,部分補助103年度逢甲大學境外臺灣教育中心經費-馬來西亞(第1期) 05--043801,"900,000"
文藻學校財團法人文藻外語大學,國際及兩岸教育交流,部分補助103年度境外臺灣教育中心經費（「越南河內臺灣教育中心」第2期款） 05--043801,"435,000"
銘傳大學,國際及兩岸教育交流,部分補助103年度境外臺灣教育中心經費（韓國臺灣教育中心第2期款） 05--043801,"750,000"
中原大學,國際及兩岸教育交流,補助（103）年度「菁英來臺留學計畫」ESIT經費 05--043801,"2,787,526"
中國文化大學,國際及兩岸教育交流,補助102年華語文教育機構實體研習華語招生績效獎勵金 03--043801,"656,052"
中國文化大學,國際及兩岸教育交流,補助102年華語文教育機構實體研習華語招生績效獎勵金 03--043801,"1,832,348"
文藻學校財團法人文藻外語大學,國際及兩岸教育交流,補助102年華語文教育機構實體研習華語招生績效獎勵金 03--043801,"202,500"
文藻學校財團法人文藻外語大學,國際及兩岸教育交流,補助102年華語文教育機構實體研習華語招生績效獎勵金 03--043801,"117,000"
東海大學,國際及兩岸教育交流,補助102年華語文教育機構實體研習華語招生績效獎勵金 03--043801,"1,242,695"
東海大學,國際及兩岸教育交流,補助102年華語文教育機構實體研習華語招生績效獎勵金 03--043801,"1,301,205"
淡江大學,國際及兩岸教育交流,補助102年華語文教育機構實體研習華語招生績效獎勵金 03--043801,"2,549,737"
淡江大學,國際及兩岸教育交流,補助102年華語文教育機構實體研習華語招生績效獎勵金 03--043801,"1,422,390"
慈濟學校財團法人慈濟大學,國際及兩岸教育交流,補助102年華語文教育機構實體研習華語招生績效獎勵金 03--043801,"180,000"
慈濟學校財團法人慈濟大學,國際及兩岸教育交流,補助102年華語文教育機構實體研習華語招生績效獎勵金 03--043801,"120,000"
輔仁大學,國際及兩岸教育交流,補助102年華語文教育機構實體研習華語招生績效獎勵金 03--043801,"273,000"
輔仁大學,國際及兩岸教育交流,補助102年華語文教育機構實體研習華語招生績效獎勵金 03--043801,"1,227,000"
中原大學,國際及兩岸教育交流,補助102華語文教育機構實體研習華語招生績效獎勵金 03--043801,"1,263,260"
中原大學,國際及兩岸教育交流,補助102華語文教育機構實體研習華語招生績效獎勵金 03--043801,"1,248,740"
逢甲大學,國際及兩岸教育交流,補助102華語文教育機構實體研習華語招生績效獎勵金 03--043801,"1,224,500"
逢甲大學,國際及兩岸教育交流,補助102華語文教育機構實體研習華語招生績效獎勵金 03--043801,"739,000"
靜宜大學,國際及兩岸教育交流,補助102華語文教育機構實體研習華語招生績效獎勵金 03--043801,"182,000"
靜宜大學,國際及兩岸教育交流,補助102華語文教育機構實體研習華語招生績效獎勵金 03--043801,"220,000"
逢甲大學,國際及兩岸教育交流,補助103年大專校院境外學生輔導人員支援體系計畫經費 05--043801,"2,240,503"
逢甲大學,國際及兩岸教育交流,補助103年大專校院境外學生輔導人員支援體系計畫經費(第一期款) 05--043801,"3,360,755"
佛光大學,國際及兩岸教育交流,補助103年本部獎補助外國人士來臺短期研究經費机票 05--043801,"39,667"
南臺科技大學,國際及兩岸教育交流,補助103年度「友善臺灣─境外學生接待家庭計畫」經費第2期 05--043801,"1,463,151"
