核准年月,行業代碼,行業名稱,件數,金額-千美元
10311,C2109,其他橡膠製品製造業,1,1624
10311,C2209,其他塑膠製品製造業,0,5000
10311,C2319,其他玻璃及其製品製造業,0,20000
10311,C2391,研磨材料製造業,1,2000
10311,C2431,鍊銅業,0,144580
10311,C2512,金屬模具製造業,0,8000
10311,C2599,未分類其他金屬製品製造業,0,1017.006
10311,C2611,積體電路製造業,4,3012
10311,C2620,被動電子元件製造業,1,127.8
10311,C2649,其他光電材料及元件製造業,0,5611.01
10311,C2691,印刷電路板組件製造業,2,500
10311,C2699,未分類其他電子零組件製造業,0,6939.8195
10311,C2711,電腦製造業,0,3000
10311,C2719,其他電腦週邊設備製造業,0,21300
10311,C2729,其他通訊傳播設備製造業,0,5500
10311,C2771,照相機製造業,0,40
10311,C2841,電燈泡及燈管製造業,0,5150
10311,C2890,其他電力設備及配備製造業,0,5900
10311,C2919,其他金屬加工用機械設備製造業,0,6000
10311,C2921,農用及林用機械設備製造業,0,300
10311,C2923,食品、飲料及菸草製作用機械設備製造業,1,157.323
10311,C2931,原動機製造業,2,2650.1695
10311,C2933,泵、壓縮機、活栓及活閥製造業,1,30000
10311,C2939,其他通用機械設備製造業,0,75
10311,C3030,汽車零件製造業,1,17576.161
10311,C3131,自行車製造業,0,52500
10311,C3321,眼鏡製造業,0,283.931
10311,C3400,產業用機械設備維修及安裝業,0,70
10311,F4100,建築工程業,0,5000
10311,F4331,機電、電信及電路設備安裝業,0,290.012
10311,G4520,綜合商品批發業,0,2552.15
10311,G4531,穀類及豆類批發業,1,1803.2786
10311,G4549,其他食品批發業,0,3181.9685
10311,G4551,布疋批發業,0,99.99
10311,G4552,服裝及其配件批發業,0,699.98
10311,G4553,鞋類批發業,0,882.415
10311,G4561,家用電器批發業,0,50
10311,G4562,家具批發業,1,5000
10311,G4565,鐘錶及眼鏡批發業,0,95
10311,G4566,珠寶及貴金屬製品批發業,0,164
10311,G4569,其他家用器具及用品批發業,1,455
10311,G4572,化粧品批發業,0,772.8
10311,G4583,玩具及娛樂用品批發業,0,129
10311,G4621,,1,1552
10311,G4641,電腦及其週邊設備、軟體批發業,0,1664.9777
10311,G4642,電子、通訊設備及其零組件批發業,2,6344.2656
10311,G4653,汽機車零配件及用品批發業,0,8300
10311,G4719,其他綜合商品零售業,0,17027.626
10311,G4729,其他食品、飲料及菸草製品零售業,1,130.8216
10311,G4831,電腦及其週邊設備、軟體零售業,0,100
10311,H5220,船務代理業,0,410
10311,I5590,其他住宿業,0,1600
10311,I5610,,1,140
10311,J6201,電腦程式設計業,3,12783.634
10311,J6311,入口網站經營業,0,65
10311,J6399,,0,61.6826
10311,K6412,銀行業,1,199803.719
10311,K6491,金融租賃業,1,7500
10311,K6631,,1,2000
10311,M7020,管理顧問業,2,5023.461
10311,M7111,建築服務業,1,11704
10311,M7112,工程服務及相關技術顧問業,1,25458
10311,M7210,自然及工程科學研究發展服務業,0,8224.824
10311,M7230,綜合研究發展服務業,0,330
10311,M7601,攝影業,0,150
10311,M7609,未分類其他專業、科學及技術服務業,0,32.9667
10311,N7900,旅行及其他相關服務業,1,20000
10311,N8110,複合支援服務業,0,81.9742
10311,N8202,會議及工商展覽服務業,0,30
10311,N8209,其他行政支援服務業,0,1642.5115
10311,Q8691,醫學檢驗業,0,1814
10311,Q8802,,0,5200
10311,S9999,其他不能歸類之行業,0,34.9781
10312,A0221,,0,1133.3085
10312,C0813,,0,3937.5
10312,C1113,人造纖維加工絲業,2,5960.08
10312,C1119,其他紡紗業,0,13000
10312,C1302,鞋類製造業,0,11098.716
10312,C1309,其他皮革及毛皮製品製造業,0,3000
10312,C1401,製材業,0,200
10312,C1512,紙張製造業,0,251.864
10312,C1841,塑膠原料製造業,0,2184.343
10312,C1920,塗料、染料及顏料製造業,1,3000
10312,C1990,未分類其他化學製品製造業,1,2550
10312,C2002,西藥製造業,3,29671.32
10312,C2003,醫用生物製品製造業,0,2375.84
10312,C2201,塑膠皮、板及管材製造業,0,648.5644
10312,C2202,塑膠膜袋製造業,0,1631.135
10312,C2209,其他塑膠製品製造業,1,844.5311
10312,C2311,平板玻璃及其製品製造業,0,9000
10312,C2319,其他玻璃及其製品製造業,0,10000
10312,C2321,耐火材料製造業,0,500
10312,C2399,未分類其他非金屬礦物製品製造業,0,1000
10312,C2413,鋼鐵軋延及擠型業,0,2554.738
10312,C2421,鍊鋁業,0,1800
10312,C2512,金屬模具製造業,1,4904.037
10312,C2611,積體電路製造業,0,222.6
10312,C2612,分離式元件製造業,0,80
10312,C2620,被動電子元件製造業,0,8121.459
10312,C2630,印刷電路板製造業,1,710640
10312,C2641,面板及其組件製造業,1,5000
10312,C2649,其他光電材料及元件製造業,1,11000
10312,C2691,印刷電路板組件製造業,2,1500
10312,C2699,未分類其他電子零組件製造業,1,8120.404
10312,C2711,電腦製造業,1,1980
10312,C2719,其他電腦週邊設備製造業,0,20200
10312,C2721,電話及手機製造業,0,100400
10312,C2751,量測、導航及控制設備製造業,1,5000
10312,C2760,輻射及電子醫學設備製造業,0,2100
10312,C2771,照相機製造業,0,5400
10312,C2810,發電、輸電及配電機械製造業,0,2313.5
10312,C2831,電線及電纜製造業,0,1055.8909
10312,C2832,配線器材製造業,0,2300
10312,C2841,電燈泡及燈管製造業,0,2700
10312,C2842,照明器具製造業,0,6000
10312,C2890,其他電力設備及配備製造業,0,8000
10312,C2911,冶金機械製造業,0,300
10312,C2919,其他金屬加工用機械設備製造業,1,9731.8709
10312,C2928,電子及半導體生產用機械設備製造業,0,255
10312,C2929,未分類其他專用機械設備製造業,2,4000
10312,C2939,其他通用機械設備製造業,1,2000
10312,C3030,汽車零件製造業,2,10404.6021
10312,C3122,機車零件製造業,0,2924.4517
10312,C3132,自行車零件製造業,0,4474.3298
10312,C3321,眼鏡製造業,1,12000
10312,C3329,其他醫療器材及用品製造業,0,1010
10312,C3391,珠寶及金工製品製造業,0,631.92
10312,C3399,其他未分類製造業,0,653.759
10312,F4100,建築工程業,0,500
10312,F4332,冷凍、空調及管道工程業,0,500
10312,F4549,,0,45.6
10312,G4520,綜合商品批發業,0,4898.3
10312,G4531,穀類及豆類批發業,0,81.3577
10312,G4543,水產品批發業,1,128
10312,G4546,菸酒批發業,0,1000
10312,G4547,非酒精飲料批發業,0,10000
10312,G4549,其他食品批發業,3,3668.0653
10312,G4552,服裝及其配件批發業,0,217.875
10312,G4553,鞋類批發業,0,83.681
10312,G4561,家用電器批發業,0,129.995
10312,G4563,家飾品批發業,0,150
10312,G4565,鐘錶及眼鏡批發業,0,200
10312,G4569,其他家用器具及用品批發業,1,367.9227
10312,G4571,藥品及醫療用品批發業,0,969.96
10312,G4572,化粧品批發業,0,1914.288
10312,G4583,玩具及娛樂用品批發業,0,4764.4803
10312,G4621,,0,49.931
10312,G4622,,0,118.742
10312,G4641,電腦及其週邊設備、軟體批發業,2,4553.2887
10312,G4642,電子、通訊設備及其零組件批發業,0,4911.311
10312,G4649,其他機械器具批發業,1,2961.7313
10312,G4653,汽機車零配件及用品批發業,1,3300
10312,G4699,未分類其他專賣批發業,0,210
10312,G4852,其他全新商品零售業,0,100
10312,G4879,未分類其他非店面零售業,0,1240
10312,I5610,,0,15365.2208
10312,J6201,電腦程式設計業,2,1997.6452
10312,J6202,電腦諮詢及設備管理業,1,171.681
10312,J6209,其他電腦相關服務業,0,187.0538
10312,J6312,資料處理、主機及網站代管服務業,0,850
10312,K6491,金融租賃業,0,10000
10312,K6499,未分類其他金融服務業,1,1615.1809
10312,K6631,,0,150
10312,L6700,不動產開發業,1,130000
10312,M7020,管理顧問業,2,3831.2809
10312,M7112,工程服務及相關技術顧問業,0,150
10312,M7311,,0,24.015
10312,M7409,其他專門設計業,0,10
10312,N7719,其他機械設備租賃業,0,8000
10312,S9630,殯葬及寵物生命紀念相關服務業,1,1625.937
10401,B0700,,0,10172.6378
10401,C0862,磨粉製品製造業,1,5170
10401,C0891,烘焙炊蒸食品製造業,0,3350
10401,C0920,非酒精飲料製造業,0,8000
10401,C1113,人造纖維加工絲業,0,842.926
10401,C1403,建築用木製品製造業,1,9200
10401,C1611,,0,1800
10401,C1620,,0,140
10401,C2004,中藥製造業,0,904.5
10401,C2201,塑膠皮、板及管材製造業,2,19776.515
10401,C2202,塑膠膜袋製造業,0,74.13
10401,C2204,,0,1730.5553
10401,C2209,其他塑膠製品製造業,0,1000
10401,C2423,鋁材軋延、擠型及伸線業,0,98000
10401,C2431,鍊銅業,0,5000
10401,C2599,未分類其他金屬製品製造業,0,120
10401,C2613,半導體封裝及測試業,0,48000
10401,C2620,被動電子元件製造業,2,16148.996
10401,C2630,印刷電路板製造業,3,78000
10401,C2641,面板及其組件製造業,0,300
10401,C2649,其他光電材料及元件製造業,1,10800
10401,C2692,,0,1200
10401,C2699,未分類其他電子零組件製造業,0,36712.559
10401,C2711,電腦製造業,1,0
10401,C2719,其他電腦週邊設備製造業,1,2796
10401,C2730,視聽電子產品製造業,1,9664.964
10401,C2751,量測、導航及控制設備製造業,3,9330
10401,C281,發電、輸電及配電機械製造業,0,3000
10401,C2810,發電、輸電及配電機械製造業,0,264
10401,C2820,電池製造業,1,22000
10401,C2831,電線及電纜製造業,0,3650
10401,C2842,照明器具製造業,0,1000
10401,C2890,其他電力設備及配備製造業,0,1612.904
10401,C2928,電子及半導體生產用機械設備製造業,0,10000
10401,C2931,原動機製造業,0,0.4762
10401,C2932,流體傳動設備製造業,0,7000
10401,C2936,事務機械設備製造業,0,149.9
10401,C3030,汽車零件製造業,0,6745
10401,C3110,船舶及浮動設施製造業,0,5400
10401,C3132,自行車零件製造業,1,5000
10401,C3329,其他醫療器材及用品製造業,1,909.0909
10401,C3399,其他未分類製造業,1,160
10401,D3510,電力供應業,0,9900
10401,G4520,綜合商品批發業,0,39.11
10401,G4548,咖啡、茶葉及辛香料批發業,0,121.77
10401,G4551,布疋批發業,0,10
10401,G4559,其他服飾品批發業,0,400
10401,G4561,家用電器批發業,0,3000
10401,G4562,家具批發業,0,363.018
10401,G4564,家用攝影器材及光學產品批發業,0,200
10401,G4565,鐘錶及眼鏡批發業,1,1769.0991
10401,G4572,化粧品批發業,0,62
10401,G4582,運動用品及器材批發業,0,62.798
10401,G4622,,1,80.083
10401,G4641,電腦及其週邊設備、軟體批發業,2,9378.8001
10401,G4642,電子、通訊設備及其零組件批發業,2,5582.5773
10401,G4644,辦公用機械器具批發業,0,39.11
10401,G4653,汽機車零配件及用品批發業,2,10811.644
10401,G4699,未分類其他專賣批發業,0,81.38
10401,G4719,其他綜合商品零售業,1,1840
10401,H5290,其他運輸輔助業,1,4000
10401,H5301,普通倉儲業,1,4828.663
10401,I5590,其他住宿業,1,875
10401,J6201,電腦程式設計業,0,21626.8121
10401,J6202,電腦諮詢及設備管理業,0,72.6212
10401,J6312,資料處理、主機及網站代管服務業,0,1722.4425
10401,K6412,銀行業,1,64914.6735
10401,K6491,金融租賃業,1,44100.268
10401,K6499,未分類其他金融服務業,1,14536.6282
10401,K6631,,0,2000
10401,L6700,不動產開發業,1,40800
10401,L6812,不動產經紀業,0,152.868
10401,M7010,企業總管理機構,1,4683.98
10401,M7020,管理顧問業,0,623.7195
10401,M7210,自然及工程科學研究發展服務業,1,1062.048
10401,M7409,其他專門設計業,1,40.182
10401,M7609,未分類其他專業、科學及技術服務業,1,65007
10401,R9329,其他娛樂及休閒服務業,1,1818.1818
10402,B0700,,0,9866.667
10402,C1302,鞋類製造業,1,6000
10402,C1841,塑膠原料製造業,0,900
10402,C1920,塗料、染料及顏料製造業,0,1000
10402,C2003,醫用生物製品製造業,0,3068.1
10402,C2109,其他橡膠製品製造業,1,1200
10402,C2209,其他塑膠製品製造業,0,19
10402,C2319,其他玻璃及其製品製造業,0,2380.26
10402,C2333,水泥及混凝土製品製造業,0,156560.016
10402,C2413,鋼鐵軋延及擠型業,0,75331.262
10402,C2521,金屬結構製造業,0,100
10402,C2531,鍋爐、金屬貯槽及壓力容器製造業,0,900
10402,C2541,金屬鍛造業,0,3000
10402,C2593,,0,166
10402,C2611,積體電路製造業,0,2000
10402,C2620,被動電子元件製造業,0,763.2
10402,C2630,印刷電路板製造業,0,37667.387
10402,C2641,面板及其組件製造業,0,404.9703
10402,C2649,其他光電材料及元件製造業,0,4418.7551
10402,C2699,未分類其他電子零組件製造業,1,6859.6299
10402,C2711,電腦製造業,0,113106.41
10402,C2719,其他電腦週邊設備製造業,0,86902.622
10402,C2730,視聽電子產品製造業,0,120
10402,C2760,輻射及電子醫學設備製造業,0,1000
10402,C281,發電、輸電及配電機械製造業,0,91323.581
10402,C2810,發電、輸電及配電機械製造業,0,1000
10402,C2842,照明器具製造業,0,436
10402,C2859,其他家用電器製造業,0,8100
10402,C2890,其他電力設備及配備製造業,1,5000
10402,C2931,原動機製造業,0,173.565
10402,C2933,泵、壓縮機、活栓及活閥製造業,0,32804.278
10402,C2939,其他通用機械設備製造業,0,278.754
10402,C3030,汽車零件製造業,3,125676.286
10402,C3312,玩具及遊戲機製造業,1,1200
10402,C3329,其他醫療器材及用品製造業,0,350
10402,C3399,其他未分類製造業,0,495
10402,F4100,建築工程業,0,500
10402,G4520,綜合商品批發業,2,1934.6091
10402,G4546,菸酒批發業,1,962.2665
10402,G4551,布疋批發業,0,999.965
10402,G4552,服裝及其配件批發業,0,12450
10402,G4553,鞋類批發業,1,163
10402,G4559,其他服飾品批發業,0,500
10402,G4562,家具批發業,1,221.162
10402,G4571,藥品及醫療用品批發業,1,3000
10402,G4622,,0,100
10402,G4641,電腦及其週邊設備、軟體批發業,1,1658.641
10402,G4642,電子、通訊設備及其零組件批發業,2,11541.9901
10402,G4643,農用及工業用機械設備批發業,0,48.0383
10402,G4644,辦公用機械器具批發業,0,477.609
10402,G4719,其他綜合商品零售業,0,800.6828
10402,J5911,影片及電視節目製作業,0,210
10402,J6201,電腦程式設計業,0,100
10402,J6202,電腦諮詢及設備管理業,0,402.4995
10402,K6520,財產保險業,0,33000
10402,L6812,不動產經紀業,0,262
10402,M7010,企業總管理機構,1,330.88
10402,M7020,管理顧問業,1,33035.1626
10402,M7129,其他技術檢測及分析服務業,1,4000
10402,M7210,自然及工程科學研究發展服務業,1,1000
10402,N7713,辦公用機械設備租賃業,0,9585.124
10402,N7729,其他運輸工具租賃業,0,3500
10402,R9020,藝術表演業,1,3000
10403,B0600,砂、石採取及其他礦業,0,1500
10403,C0813,,0,120
10403,C0870,動物飼品製造業,1,2646.145
10403,C1239,,0,2500
10403,C1302,鞋類製造業,1,25571.728
10403,C1611,,0,2100
10403,C1820,,1,6514.658
10403,C1830,肥料及氮化合物製造業,1,2000
10403,C1841,塑膠原料製造業,0,487.8
10403,C1850,人造纖維製造業,0,217.5
10403,C1990,未分類其他化學製品製造業,0,75
10403,C2005,醫用化學製品製造業,1,5000
10403,C2203,塑膠外殼及配件製造業,0,8710.9815
10403,C2413,鋼鐵軋延及擠型業,0,84500
10403,C2491,其他基本金屬鑄造業,1,751.2327
10403,C2512,金屬模具製造業,0,800.729
10403,C2544,金屬表面處理業,0,299.985
10403,C2620,被動電子元件製造業,4,5786.3194
10403,C2630,印刷電路板製造業,1,35000
10403,C2649,其他光電材料及元件製造業,1,752.6844
10403,C2691,印刷電路板組件製造業,0,850
10403,C2692,,0,1560
10403,C2699,未分類其他電子零組件製造業,0,6500
10403,C2711,電腦製造業,0,1000
10403,C2719,其他電腦週邊設備製造業,0,99000
10403,C2721,電話及手機製造業,0,430
10403,C2751,量測、導航及控制設備製造業,0,249.2717
10403,C2810,發電、輸電及配電機械製造業,0,16400
10403,C2831,電線及電纜製造業,1,6427.663
10403,C2841,電燈泡及燈管製造業,0,53000
10403,C2842,照明器具製造業,0,2050
10403,C2859,其他家用電器製造業,0,460
10403,C2890,其他電力設備及配備製造業,0,40420
10403,C2933,泵、壓縮機、活栓及活閥製造業,0,1766.4545
10403,C2934,機械傳動設備製造業,0,1221.711
10403,C2939,其他通用機械設備製造業,0,3000
10403,C3030,汽車零件製造業,3,3868.6876
10403,C3131,自行車製造業,0,2550
10403,C3321,眼鏡製造業,0,500
10403,C3391,珠寶及金工製品製造業,0,4800
10403,G4510,商品批發經紀業,0,200
10403,G4547,非酒精飲料批發業,0,429.045
10403,G4548,咖啡、茶葉及辛香料批發業,0,175.8784
10403,G4552,服裝及其配件批發業,0,109.98
10403,G4563,家飾品批發業,1,1000
10403,G4582,運動用品及器材批發業,0,3000
10403,G4621,,1,1149
10403,G4641,電腦及其週邊設備、軟體批發業,1,6317.365
10403,G4642,電子、通訊設備及其零組件批發業,0,4288.1177
10403,G4643,農用及工業用機械設備批發業,1,735
10403,G4653,汽機車零配件及用品批發業,0,1085.15
10403,G4719,其他綜合商品零售業,0,1625.1376
10403,G4862,紡織品、服裝及鞋類之零售攤販,0,2000
10403,H5231,陸上貨運承攬業,0,9000
10403,I5610,,1,1485
10403,J6201,電腦程式設計業,1,2680.9
10403,J6209,其他電腦相關服務業,0,3600
10403,K6412,銀行業,1,162111.338
10403,K6491,金融租賃業,1,38052.7699
10403,K6631,,2,59500
10403,L6700,不動產開發業,0,40800
10403,M7020,管理顧問業,3,23339.5202
10403,M7112,工程服務及相關技術顧問業,1,100
10403,M7210,自然及工程科學研究發展服務業,1,613.373
10403,N8202,會議及工商展覽服務業,0,200
10403,N8209,其他行政支援服務業,0,1818.0036
10403,Q8699,未分類其他醫療保健業,0,200
10403,R9319,其他運動服務業,1,558.8426
10403,S9511,汽車維修業,1,1000
10404,A0119,其他農作物栽培業,0,900
10404,C0813,,1,5000
10404,C0892,麵條及粉條類食品製造業,0,3920
10404,C0896,調味品製造業,0,1000
10404,C0899,未分類其他食品製造業,0,14098
10404,C1512,紙張製造業,0,25000
10404,C1810,化學原材料製造業,1,4000
10404,C1841,塑膠原料製造業,0,9000.09
10404,C2003,醫用生物製品製造業,4,282
10404,C2201,塑膠皮、板及管材製造業,0,12000
10404,C2209,其他塑膠製品製造業,1,2050
10404,C2331,水泥製造業,0,4923.215
10404,C2413,鋼鐵軋延及擠型業,0,6000
10404,C2491,其他基本金屬鑄造業,0,99.8635
10404,C2512,金屬模具製造業,1,151.222
10404,C2542,粉末冶金業,2,17513.921
10404,C2611,積體電路製造業,6,2046.0328
10404,C2613,半導體封裝及測試業,1,45000
10404,C2620,被動電子元件製造業,2,6190
10404,C2649,其他光電材料及元件製造業,1,24006.2276
10404,C2692,,0,22
10404,C2699,未分類其他電子零組件製造業,1,4479.2
10404,C2729,其他通訊傳播設備製造業,0,7200
10404,C274,資料儲存媒體製造業,0,210
10404,C2760,輻射及電子醫學設備製造業,0,500.04
10404,C2771,照相機製造業,0,30
10404,C2820,電池製造業,0,1730.47
10404,C2842,照明器具製造業,0,2950
10404,C2924,紡織、成衣及皮革生產用機械設備製造業,2,24100
10404,C2928,電子及半導體生產用機械設備製造業,0,300
10404,C2931,原動機製造業,1,876.52
10404,C2934,機械傳動設備製造業,1,43325.5002
10404,C2937,污染防治設備製造業,0,213.171
10404,C2939,其他通用機械設備製造業,0,400
10404,C3122,機車零件製造業,0,980
10404,C3132,自行車零件製造業,0,5000
10404,C3321,眼鏡製造業,0,164.437
10404,C3400,產業用機械設備維修及安裝業,0,2000
10404,G4510,商品批發經紀業,1,50
10404,G4520,綜合商品批發業,0,3700
10404,G4551,布疋批發業,0,169.96
10404,G4552,服裝及其配件批發業,0,70
10404,G4561,家用電器批發業,0,216.129
10404,G4571,藥品及醫療用品批發業,1,3113.3446
10404,G4621,,0,2025.002
10404,G4639,其他燃料批發業,1,8000
10404,G4641,電腦及其週邊設備、軟體批發業,5,4122.905
10404,G4642,電子、通訊設備及其零組件批發業,0,2460
10404,G4649,其他機械器具批發業,0,1250
10404,G4653,汽機車零配件及用品批發業,0,351.587
10404,G4831,電腦及其週邊設備、軟體零售業,0,138
10404,H5301,普通倉儲業,1,3900
10404,I5610,,0,2314.1613
10404,J6100,,1,166.6
10404,J6201,電腦程式設計業,2,3637.18
10404,J6312,資料處理、主機及網站代管服務業,1,7500
10404,K6412,銀行業,1,248000
10404,K6510,人身保險業,0,270884.898
10404,K6631,,1,902.8996
10404,K7202,,1,160.704
10404,M7020,管理顧問業,0,882.2581
10404,M7112,工程服務及相關技術顧問業,1,1000
10404,M7210,自然及工程科學研究發展服務業,0,2365.701
10404,M7609,未分類其他專業、科學及技術服務業,0,64.212
10404,R9020,藝術表演業,0,20000
10404,S9511,汽車維修業,0,21738.208
10405,C0891,烘焙炊蒸食品製造業,1,140
10405,C0899,未分類其他食品製造業,0,1000
10405,C0920,非酒精飲料製造業,0,6000
10405,C1301,皮革及毛皮整製業,1,3197.618
10405,C1409,其他木竹製品製造業,1,200
10405,C1511,紙漿製造業,0,22000
10405,C1841,塑膠原料製造業,1,16402.8571
10405,C1910,農藥及環境用藥製造業,0,710.985
10405,C2001,原料藥製造業,0,4000
10405,C2003,醫用生物製品製造業,2,46.3
10405,C2005,醫用化學製品製造業,1,485.94
10405,C2203,塑膠外殼及配件製造業,0,84.001
10405,C2209,其他塑膠製品製造業,1,1729
10405,C2329,其他陶瓷製品製造業,0,1
10405,C2431,鍊銅業,0,2689.655
10405,C2433,銅材軋延、擠型及伸線業,0,1352.275
10405,C2491,其他基本金屬鑄造業,0,20.3986
10405,C2599,未分類其他金屬製品製造業,0,240.62
10405,C2620,被動電子元件製造業,1,1481.035
10405,C2649,其他光電材料及元件製造業,0,2639.0339
10405,C2699,未分類其他電子零組件製造業,1,24658.9665
10405,C2711,電腦製造業,1,1506.4498
10405,C2729,其他通訊傳播設備製造業,0,2615.9387
10405,C2730,視聽電子產品製造業,0,400.011
10405,C274,資料儲存媒體製造業,0,5294.8304
10405,C2751,量測、導航及控制設備製造業,0,6060.9195
10405,C281,發電、輸電及配電機械製造業,1,9288.3
10405,C2810,發電、輸電及配電機械製造業,0,600
10405,C2820,電池製造業,0,25981.918
10405,C2832,配線器材製造業,0,2000
10405,C2841,電燈泡及燈管製造業,0,6800
10405,C2842,照明器具製造業,0,2000
10405,C2859,其他家用電器製造業,0,6000
10405,C2890,其他電力設備及配備製造業,1,5150
10405,C2912,金屬切削工具機製造業,1,400
10405,C2919,其他金屬加工用機械設備製造業,1,8500
10405,C2929,未分類其他專用機械設備製造業,0,94.556
10405,C3030,汽車零件製造業,0,6175
10405,C3131,自行車製造業,1,1250
10405,C3311,體育用品製造業,1,9900
10405,C3312,玩具及遊戲機製造業,0,920
10405,C3321,眼鏡製造業,0,1250
10405,C3399,其他未分類製造業,0,657
10405,G4520,綜合商品批發業,0,91.2
10405,G4547,非酒精飲料批發業,1,2452.444
10405,G4548,咖啡、茶葉及辛香料批發業,0,169
10405,G4549,其他食品批發業,0,920
10405,G4551,布疋批發業,1,200
10405,G4552,服裝及其配件批發業,2,11500
10405,G4562,家具批發業,1,31040
10405,G4564,家用攝影器材及光學產品批發業,0,100
10405,G4567,清潔用品批發業,1,2170
10405,G4569,其他家用器具及用品批發業,0,100
10405,G4571,藥品及醫療用品批發業,0,673.336
10405,G4572,化粧品批發業,1,1966.8488
10405,G4581,書籍及文具批發業,0,168.216
10405,G4583,玩具及娛樂用品批發業,0,1000
10405,G4615,金屬建材批發業,0,5000
10405,G4622,,0,5710.6
10405,G4641,電腦及其週邊設備、軟體批發業,1,14275.4922
10405,G4642,電子、通訊設備及其零組件批發業,1,18259
10405,G4644,辦公用機械器具批發業,0,3260.462
10405,G4651,汽車批發業,1,14113.3758
10405,G4653,汽機車零配件及用品批發業,0,853.062
10405,G4691,回收物料批發業,0,2436.088
10405,G4719,其他綜合商品零售業,0,12017
10405,G4831,電腦及其週邊設備、軟體零售業,0,774.719
10405,G4862,紡織品、服裝及鞋類之零售攤販,0,598.7
10405,H5302,冷凍冷藏倉儲業,0,965.2622
10405,J6312,資料處理、主機及網站代管服務業,1,5000
10405,K6491,金融租賃業,0,3000
10405,K6621,期貨商,1,1613.424
10405,K6631,,0,1500
10405,K7202,,0,1098.2712
10405,M7020,管理顧問業,4,53136.2205
10405,M7129,其他技術檢測及分析服務業,0,4800
10405,M7311,,0,650.2477
10405,M7409,其他專門設計業,0,848.9
10405,M7609,未分類其他專業、科學及技術服務業,0,300
10405,N7729,其他運輸工具租賃業,0,3500
10405,N7900,旅行及其他相關服務業,1,50
10405,R9312,運動場館,0,2000
10406,C0813,,0,2875
10406,C0891,烘焙炊蒸食品製造業,0,244.067
10406,C0896,調味品製造業,2,5567.353
10406,C1123,玻璃纖維梭織布業,0,2000
10406,C1159,其他紡織品製造業,1,1300
10406,C1302,鞋類製造業,0,967.742
10406,C1401,製材業,0,150
10406,C1520,瓦楞紙板及紙容器製造業,1,5000
10406,C1820,,0,966.265
10406,C1841,塑膠原料製造業,0,26910
10406,C1850,人造纖維製造業,0,420
10406,C1920,塗料、染料及顏料製造業,2,3200
10406,C2102,工業用橡膠製品製造業,0,10000
10406,C2209,其他塑膠製品製造業,1,44000
10406,C2399,未分類其他非金屬礦物製品製造業,0,3850
10406,C2411,鋼鐵冶鍊業,0,714.7498
10406,C2412,鋼鐵鑄造業,1,4854.394
10406,C2499,未分類其他基本金屬製造業,0,427.725
10406,C2512,金屬模具製造業,0,75532.001
10406,C2599,未分類其他金屬製品製造業,0,2000
10406,C2612,分離式元件製造業,0,80
10406,C2620,被動電子元件製造業,1,19300
10406,C2641,面板及其組件製造業,1,15600
10406,C2649,其他光電材料及元件製造業,1,87935.68
10406,C2699,未分類其他電子零組件製造業,1,149965.744
10406,C2711,電腦製造業,1,9341.5
10406,C274,資料儲存媒體製造業,0,1500
10406,C2760,輻射及電子醫學設備製造業,0,3000
10406,C2779,其他光學儀器及設備製造業,0,5318.383
10406,C281,發電、輸電及配電機械製造業,1,554.996
10406,C2810,發電、輸電及配電機械製造業,0,2425.516
10406,C2820,電池製造業,0,2260.6
10406,C2832,配線器材製造業,2,30000
10406,C2842,照明器具製造業,0,11000
10406,C2912,金屬切削工具機製造業,0,1593.0686
10406,C2924,紡織、成衣及皮革生產用機械設備製造業,0,200
10406,C2929,未分類其他專用機械設備製造業,1,8500
10406,C2934,機械傳動設備製造業,0,1655.4112
10406,C2939,其他通用機械設備製造業,0,167.982
10406,C3030,汽車零件製造業,2,2434.93
10406,C3132,自行車零件製造業,1,34707.763
10406,C3312,玩具及遊戲機製造業,0,128.374
10406,C3321,眼鏡製造業,0,1031.6901
10406,C3329,其他醫療器材及用品製造業,0,2000
10406,G4520,綜合商品批發業,1,13619.34
10406,G4547,非酒精飲料批發業,1,1558.95
10406,G4549,其他食品批發業,0,103.4248
10406,G4551,布疋批發業,0,319.8874
10406,G4552,服裝及其配件批發業,0,3200
10406,G4553,鞋類批發業,1,6000
10406,G4566,珠寶及貴金屬製品批發業,0,8.1077
10406,G4572,化粧品批發業,1,3522.837
10406,G4581,書籍及文具批發業,0,9.6799
10406,G4582,運動用品及器材批發業,0,294.5
10406,G4641,電腦及其週邊設備、軟體批發業,4,6923.3143
10406,G4642,電子、通訊設備及其零組件批發業,0,500
10406,G4649,其他機械器具批發業,0,1660.07
10406,G4739,其他服飾品零售業,0,1306.2
10406,G4751,藥品及醫療用品零售業,0,150
10406,G4831,電腦及其週邊設備、軟體零售業,0,82
10406,G4841,汽車零售業,0,26843.868
10406,I5510,短期住宿業,0,350
10406,I5610,,0,635
10406,I5690,,0,100
10406,J5820,軟體出版業,0,102
10406,J6202,電腦諮詢及設備管理業,0,264.9448
10406,J6209,其他電腦相關服務業,1,619.98
10406,J6399,,0,303
10406,K6496,民間融資業,3,96241.333
10406,K6551,保險代理及經紀業,0,1211.148
10406,K6621,期貨商,1,54082
10406,K6631,,0,91457.064
10406,K6640,基金管理業,0,7894.822
10406,L6700,不動產開發業,0,27000
10406,L6811,不動產租售業,0,199803.463
