RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a020,污染源稽查(查核)處分概況-取得債權憑證-件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,6,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a020,污染源稽查(查核)處分概況-取得債權憑證-件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a020,污染源稽查(查核)處分概況-取得債權憑證-件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a020,污染源稽查(查核)處分概況-取得債權憑證-件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a020,污染源稽查(查核)處分概況-取得債權憑證-件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800008,環境影響評估,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a020,污染源稽查(查核)處分概況-取得債權憑證-件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800009,土壤及地下水污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a020,污染源稽查(查核)處分概況-取得債權憑證-件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800010,海洋污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a020,污染源稽查(查核)處分概況-取得債權憑證-件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800011,污染類別_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,453.035,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,30.312,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000203,廢棄物清除處理機構,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000204,回收資源及其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000301,營建工程,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000302,其他固定污染源,0,,0,,0,,0,,0,,7.471,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,708.254,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,11.623,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800008,環境影響評估,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800009,土壤及地下水污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800010,海洋污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a021,污染源稽查(查核)處分概況-取得債權憑證-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800011,污染類別_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,10.5,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,2.14,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0.71,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,0.05,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,56.04,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,1.74,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000203,廢棄物清除處理機構,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000204,回收資源及其他,0,,0,,0,,0,,0,,3,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000301,營建工程,0,,0,,0,,0,,0,,6.42,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000302,其他固定污染源,0,,0,,0,,0,,0,,25.77,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,2.32,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,13.28,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,4,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,1,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800008,環境影響評估,0,,0,,0,,0,,0,,3,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800009,土壤及地下水污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800010,海洋污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a022,污染源稽查(查核)處分概況-本月污染管制相關人力-編制內人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800011,污染類別_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,2.71,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,0.62,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0.18,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,0.04,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,6.26,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,2.35,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000203,廢棄物清除處理機構,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000204,回收資源及其他,0,,0,,0,,0,,0,,2,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000301,營建工程,0,,0,,0,,0,,0,,3.15,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000302,其他固定污染源,0,,0,,0,,0,,0,,10.04,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,4.13,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,9.52,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,1,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800008,環境影響評估,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800009,土壤及地下水污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800010,海洋污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a023,污染源稽查(查核)處分概況-本月污染管制相關人力-約聘人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800011,污染類別_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a024,污染源稽查(查核)處分概況-本月污染管制相關人力-兼辦人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,0.09,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a024,污染源稽查(查核)處分概況-本月污染管制相關人力-兼辦人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a024,污染源稽查(查核)處分概況-本月污染管制相關人力-兼辦人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0.03,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a024,污染源稽查(查核)處分概況-本月污染管制相關人力-兼辦人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,0.01,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a024,污染源稽查(查核)處分概況-本月污染管制相關人力-兼辦人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a024,污染源稽查(查核)處分概況-本月污染管制相關人力-兼辦人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,2.8,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a024,污染源稽查(查核)處分概況-本月污染管制相關人力-兼辦人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,0.06,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a024,污染源稽查(查核)處分概況-本月污染管制相關人力-兼辦人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000203,廢棄物清除處理機構,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a024,污染源稽查(查核)處分概況-本月污染管制相關人力-兼辦人力(單位:人),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000204,回收資源及其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:45
