立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-46149,臺南市政府警察局勤務指揮中心,2017/7/27,違規停車,違規停車,東區,東區後甲圓環裕農路
A-TB-2017-46160,臺南市永康區公所,2017/7/27,路燈故障,9盞以下路燈故障,永康區,永康區龍國街276巷5號
A-TB-2017-46155,臺南市政府聯合服務中心,2017/7/27,路燈故障,10盞以上路燈故障,將軍區,將軍區嘉昌里北嘉
A-TB-2017-46169,臺南市政府環境保護局,2017/7/27,髒亂及汙染,空氣汙染,北區,中華北路二段34號
A-TB-2017-46168,臺南市動物防疫保護處,2017/7/27,動物救援,犬貓急難救援,玉井區,玉井區台84線
A-TB-2017-46170,臺南市政府警察局勤務指揮中心,2017/7/27,噪音舉發,妨害安寧,中西區,忠義路二段149號
A-TB-2017-46172,臺南市政府環境保護局,2017/7/27,髒亂及汙染,空氣汙染,佳里區,佳里區龍安里外渡頭42號
A-TB-2017-46173,臺南市政府環境保護局,2017/7/28,髒亂及汙染,道路散落物,永康區,永康區興國街13號
A-TB-2017-46175,臺南市政府警察局勤務指揮中心,2017/7/28,噪音舉發,妨害安寧,中西區,中西區民族路二段76之12號
A-TB-2017-46177,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,安平區,永華八街怡平路
A-TB-2017-46178,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/7/28,違規停車,違規停車,中西區,府緯街4巷2號
A-TB-2017-46180,臺南市動物防疫保護處,2017/7/28,動物救援,犬貓急難救援,安南區,安南區安通路五段
A-TB-2017-46183,臺南市政府警察局勤務指揮中心,2017/7/28,交通運輸,佔用道路,北區,北區北園街87巷45號隔壁
A-TB-2017-46185,臺南市政府聯合服務中心,2017/7/28,民生管線,漏水、停水、消防栓漏水或損壞,永康區,永康區鹽洲二街221巷36號前
A-TB-2017-46186,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,中西區,中西區西和路跟美麗街
A-TB-2017-46190,臺南市政府環境保護局,2017/7/28,髒亂及汙染,空氣汙染,南區,南區中華南路二段233巷155號旁農地
A-TB-2017-46194,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/7/28,髒亂及汙染,其他汙染舉發,安平區,安平區安平路392號
A-TB-2017-46206,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,安南區,安南區安中路四段87號
A-TB-2017-46195,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,安平區,安平區永華八街與怡平路口
A-TB-2017-46198,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,中西區,中西區五妃街280巷口
A-TB-2017-46207,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,東區,東區林森路二段長榮中學校門前
A-TB-2017-46210,臺南市政府工務局,2017/7/28,道路維修,寬頻管線、孔蓋損壞,仁德區,仁德區中山路550號
A-TB-2017-46218,臺南市政府工務局,2017/7/28,路燈故障,9盞以下路燈故障,安南區,安南區府安路五段130巷51號
A-TB-2017-46215,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,東區,東區中華東路二段243巷12弄內
A-TB-2017-46220,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,安平區,安平區怡平路493號
A-TB-2017-46221,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,佳里區,佳里區延平路與和平街
A-TB-2017-46225,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,永康區,永康區六合路42巷
A-TB-2017-46228,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,永康區,永康區六合路44巷口
A-TB-2017-46229,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,中西區,中西區民權路一段東門圓環中山路
A-TB-2017-46230,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,中西區,中西區開山路52號
A-TB-2017-46236,臺南市政府工務局,2017/7/28,道路維修,路面坑洞,善化區,善化區國(道三往善化方向)於善化啤酒廠前大路口號誌內側車道
A-TB-2017-46242,臺南市政府工務局,2017/7/28,路燈故障,9盞以下路燈故障,東區,東區仁和路台電變電所大門旁圍牆邊
A-TB-2017-46245,臺南市政府工務局,2017/7/28,路燈故障,9盞以下路燈故障,安南區,安南區安中路一段757巷66號前
A-TB-2017-46247,臺南市政府警察局勤務指揮中心,2017/7/28,交通運輸,佔用道路,佳里區,佳里區中山路
A-TB-2017-46267,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,安平區,安平區永華路二段826號
A-TB-2017-46249,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,東區,701台灣台南市東區北門路一段294號
A-TB-2017-46250,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,東區,台南市東區北門路一段294號
A-TB-2017-46253,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,北區,704台灣台南市北區東豐路255號
A-TB-2017-46254,"臺南市政府警察局勤務指揮中心,臺南市政府警察局歸仁分局",2017/7/28,違規停車,違規停車,仁德區,臺南市仁德區中正路二段417號
A-TB-2017-46256,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,中西區,中西區府前路一段255號
A-TB-2017-46255,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,中西區,700台灣台南市中西區廣慈街
A-TB-2017-46292,臺南市政府警察局勤務指揮中心,2017/7/28,噪音舉發,妨害安寧,永康區,永康區南臺科技大學
A-TB-2017-46261,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,北區,704台灣台南市北區東豐路255號
A-TB-2017-46259,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/7/28,違規停車,違規停車,中西區,700台灣台南市中西區民族路二段202號
A-TB-2017-46271,"臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2017/7/28,違規停車,違規停車,安平區,台南市安平區慶平路193巷
A-TB-2017-46280,臺南市政府交通局,2017/7/28,交通運輸,號誌故障,東區,東區崇明路崇明十四街
A-TB-2017-46270,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,中西區,中西區西華南街10號
A-TB-2017-46281,臺南市政府環境保護局,2017/7/28,髒亂及汙染,道路散落物,南區,南區新樂路建平路
A-TB-2017-46268,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,東區,701台灣台南市東區東平路139號
A-TB-2017-46272,"臺南市北區區公所,臺南市政府環境保護局",2017/7/28,噪音舉發,場所連續噪音,北區,北區文成五街150號
A-TB-2017-46274,"臺南市政府警察局佳里分局,臺南市政府警察局勤務指揮中心",2017/7/28,違規停車,違規停車,佳里區,台南市佳里區延平路91號
A-TB-2017-46273,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,永康區,永康區中正南路728號
A-TB-2017-46284,臺南市政府環境保護局,2017/7/28,髒亂及汙染,空氣汙染,南區,南區新都路256巷1號/新都路193號
A-TB-2017-46287,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2017/7/28,違規停車,違規停車,南區,702台南市南區中華西路一段67號
A-TB-2017-46283,臺南市政府交通局,2017/7/28,交通運輸,號誌故障,北區,北區和緯路二段73號
A-TB-2017-46286,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/7/28,違規停車,違規停車,永康區,永康區崑大路201巷18弄11號
A-TB-2017-46305,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,永康區,"永康區五福街,紜閣汽車旅館大門邊的紅線上"
A-TB-2017-46314,臺南市政府環境保護局,2017/7/28,噪音舉發,場所連續噪音,歸仁區,歸仁區六甲八街190巷40號
A-TB-2017-46293,臺南市政府警察局勤務指揮中心,2017/7/28,交通運輸,交通疏導,仁德區,仁德區大同路奇美博物館
A-TB-2017-46299,臺南市政府警察局勤務指揮中心,2017/7/28,交通運輸,佔用道路,永康區,永康區中華路496號
A-TB-2017-46306,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,中西區,中西區友愛街150-160號
A-TB-2017-46296,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,東區,701台灣台南市東區北門路一段294號
A-TB-2017-46300,臺南市政府環境保護局,2017/7/28,髒亂及汙染,空氣汙染,南區,南區金華路二段76號
A-TB-2017-46298,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,東區,台南市東區北門路一段294號
A-TB-2017-46309,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,仁德區,仁德區中正路二段359號
A-TB-2017-46307,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,中西區,中西區衛民街中山路萬昌街
A-TB-2017-46311,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/7/28,違規停車,違規停車,中西區,中西區府緯街124號對面
A-TB-2017-46318,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,永康區,中山南路119巷53號對面
A-TB-2017-46315,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,中西區,中西區西華南街32號
A-TB-2017-46336,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,六甲區,六甲區中山路43巷中正路485巷
A-TB-2017-46343,臺南市政府工務局,2017/7/28,路燈故障,9盞以下路燈故障,中西區,中西區中正路5巷2號
A-TB-2017-46339,臺南市政府警察局勤務指揮中心,2017/7/28,交通運輸,交通疏導,東區,東區東門路崇學路
A-TB-2017-46335,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,永康區,永康區正新街與大武街
A-TB-2017-46333,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/7/28,違規停車,違規停車,中西區,中西區開山路161號
A-TB-2017-46354,臺南市政府交通局,2017/7/28,交通運輸,號誌故障,北區,北區和緯路二段71巷
A-TB-2017-46338,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,中西區,中西區西華南街33號
A-TB-2017-46340,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/7/28,違規停車,違規停車,中西區,中西區開山路159號
A-TB-2017-46342,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/7/28,騎樓舉發,騎樓舉發,中西區,東區崇德路142號
A-TB-2017-46355,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,中西區,中西區民權路青年路
A-TB-2017-46372,臺南市政府工務局,2017/7/28,路燈故障,9盞以下路燈故障,安平區,安平區健康二街386號
A-TB-2017-46353,臺南市政府交通局,2017/7/28,路燈故障,9盞以下路燈故障,東區,東區民族路地下道
A-TB-2017-46347,臺南市政府工務局,2017/7/28,路燈故障,9盞以下路燈故障,安南區,安南區長和路四段184巷31號
A-TB-2017-46356,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,北區,北區海安路三段979號
A-TB-2017-46346,臺南市新營區公所,2017/7/28,路燈故障,9盞以下路燈故障,新營區,新營區太子路44巷
A-TB-2017-46377,臺南市政府警察局勤務指揮中心,2017/7/28,交通運輸,佔用道路,東區,東區小東路250之3號
A-TB-2017-46348,臺南市政府警察局勤務指揮中心,2017/7/28,交通運輸,佔用道路,北區,北區東豐路181號
A-TB-2017-46380,臺南市仁德區公所,2017/7/28,路燈故障,9盞以下路燈故障,仁德區,仁德區中正西路261號
A-TB-2017-46359,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,東區,東區裕農路660號
A-TB-2017-46349,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,東區,東區崇明十三街10巷48之4號
A-TB-2017-46357,臺南市政府警察局勤務指揮中心,2017/7/28,噪音舉發,妨害安寧,安南區,安南區安中路四段320巷97弄39之10號
A-TB-2017-46366,臺南市政府警察局勤務指揮中心,2017/7/28,交通運輸,交通疏導,東區,東區台南火車站圓環
A-TB-2017-46351,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,東區,東區裕農路670之1號
A-TB-2017-46350,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,中西區,中西區西門路一段446號
A-TB-2017-46352,"臺南市政府警察局麻豆分局,臺南市政府警察局勤務指揮中心",2017/7/28,違規停車,違規停車,麻豆區,麻豆區中正路223號
A-TB-2017-46364,臺南市政府工務局,2017/7/28,路燈故障,9盞以下路燈故障,南區,南區明興路343號
A-TB-2017-46358,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,永康區,永康區中山東路292巷29號
A-TB-2017-46361,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,中西區,中西區民族路二段59號
A-TB-2017-46363,臺南市政府環境保護局,2017/7/28,髒亂及汙染,空氣汙染,東區,東區崇善路25巷55號
A-TB-2017-46362,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,東區,東區大東夜市
A-TB-2017-46374,臺南市政府環境保護局,2017/7/28,噪音舉發,場所連續噪音,東區,東區建東街70號
A-TB-2017-46375,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,永康區,永康區中山南路106號
A-TB-2017-46386,臺南市永康區公所,2017/7/28,路燈故障,9盞以下路燈故障,永康區,永康區勝利街跟勝學路
A-TB-2017-46383,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,安平區,安平區安平路270號至360號
A-TB-2017-46378,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,北區,北區公園路453號
A-TB-2017-46382,臺南市政府警察局勤務指揮中心,2017/7/28,違規停車,違規停車,永康區,永康區正義街和正義街49巷口
A-TB-2017-46390,臺南市動物防疫保護處,2017/7/28,動物救援,犬貓急難救援,新營區,新營區復興路985號
A-TB-2017-46394,臺南市政府警察局勤務指揮中心,2017/7/28,噪音舉發,妨害安寧,東區,東區崇德33街77號
A-TB-2017-46393,臺南市政府交通局,2017/7/28,交通運輸,號誌秒差調整,北區,北區開元路南園街
A-TB-2017-46396,臺南市政府警察局勤務指揮中心,2017/7/29,噪音舉發,妨害安寧,中西區,中西區西門路 國華街
A-TB-2017-46397,臺南市政府環境保護局,2017/7/29,髒亂及汙染,道路散落物,安南區,安南區府安路四段185巷
A-TB-2017-46398,臺南市政府環境保護局,2017/7/29,髒亂及汙染,道路散落物,安南區,安南區長和路一段
A-TB-2017-46401,臺南市政府環境保護局,2017/7/29,噪音舉發,場所連續噪音,仁德區,仁德區民安路二段32號4樓之2
A-TB-2017-46402,臺南市政府環境保護局,2017/7/29,噪音舉發,場所連續噪音,北區,北區南園街101巷21弄7號
A-TB-2017-46399,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/7/29,違規停車,違規停車,中西區,中西區府緯街4巷2號
A-TB-2017-46400,臺南市政府警察局勤務指揮中心,2017/7/29,交通運輸,佔用道路,中西區,中西區府緯街4巷2號
A-TB-2017-46403,臺南市六甲區公所,2017/7/29,道路維修,路面坑洞,六甲區,台南市六甲區中華路與信義街交叉路口
A-TB-2017-46406,臺南市政府環境保護局,2017/7/29,髒亂及汙染,空氣汙染,柳營區,柳營區環園西路二段16號
A-TB-2017-46408,臺南市政府警察局,2017/7/29,交通運輸,佔用道路,佳里區,佳里區中山路
A-TB-2017-46407,臺南市政府交通局,2017/7/29,交通運輸,號誌故障,安南區,安南區本田路安明路
A-TB-2017-46424,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,東區,東區崇善路25巷
A-TB-2017-46410,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,中西區,中西區民族路二段76號
A-TB-2017-46409,臺南市政府交通局,2017/7/29,交通運輸,號誌故障,中西區,中西區郡西路府前路
A-TB-2017-46411,臺南市政府警察局勤務指揮中心,2017/7/29,交通運輸,佔用道路,麻豆區,麻豆區尪祖廟5-1號
A-TB-2017-46418,臺南市政府環境保護局,2017/7/29,噪音舉發,場所連續噪音,中西區,中西區樹林街二段
A-TB-2017-46415,臺南市政府警察局勤務指揮中心,2017/7/29,交通運輸,佔用道路,北區,北區文賢路365巷跟313巷
A-TB-2017-46420,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,鹽水區,水區月津路16號
A-TB-2017-46425,臺南市動物防疫保護處,2017/7/29,動物救援,遊蕩犬隻捕捉管制,安南區,安南區安明路二段安通路
A-TB-2017-46419,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,中西區,中西區開山路52到90號75到85號
A-TB-2017-46422,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,中西區,中西區民族路二段76號95號
A-TB-2017-46427,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,永康區,永康區中華路155巷
A-TB-2017-46426,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,東區,東區仁和路139巷51弄與自由路
A-TB-2017-46441,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,永康區,永康區甲頂路36號
A-TB-2017-46440,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,柳營區,736台灣台南市柳營區義士路五段
A-TB-2017-46430,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,北區,北區成功路的國賓大樓轉角處
A-TB-2017-46431,臺南市政府環境保護局,2017/7/29,髒亂及汙染,市區道路路面油漬,歸仁區,歸仁區中正北路跟大德路
A-TB-2017-46432,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,東區,東區崇德十九街62號旁
A-TB-2017-46511,臺南市政府環境保護局,2017/7/29,髒亂及汙染,空氣汙染,安南區,安南區總安街一段379號
A-TB-2017-46476,臺南市政府交通局,2017/7/29,交通運輸,號誌故障,安南區,安南區安明路*北汕尾路
A-TB-2017-46434,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,北區,台南市成功路68巷
A-TB-2017-46436,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,東區,東區長榮路二段172號
A-TB-2017-46512,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,東區,東區長榮路三段24巷
A-TB-2017-46439,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,東區,東區東門路三段七海魚皮
A-TB-2017-46442,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,東區,東區崇學路61號
A-TB-2017-46443,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,安南區,安南區怡安路二段535巷5弄4號對面停車場入口旁
A-TB-2017-46517,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,中西區,中西區成功路國華街四段
A-TB-2017-46446,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,東區,東區東和路147號對面停車場出口旁
A-TB-2017-46451,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,北區,北區勝利路206巷28號
A-TB-2017-46450,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,中西區,中西區西門路一段466號到476號
A-TB-2017-46449,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/7/29,違規停車,違規停車,永康區,永康區新興街35巷
A-TB-2017-46453,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/7/29,違規停車,違規停車,東區,東區勝利路大學路口
A-TB-2017-46457,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,中西區,中西區西華南街33號
A-TB-2017-46455,臺南市動物防疫保護處,2017/7/29,動物救援,犬貓急難救援,東區,東區中華東路一段66號
A-TB-2017-46528,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,中西區,中西區民權路一段萬昌街
A-TB-2017-46475,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/7/29,噪音舉發,場所連續噪音,中西區,臺南東嶽殿
A-TB-2017-46458,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,中西區,中西區西華南街42號
A-TB-2017-46459,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,安平區,安平區文平路80號
A-TB-2017-46533,臺南市政府工務局,2017/7/29,路燈故障,9盞以下路燈故障,北區,北區大港街35巷
A-TB-2017-46460,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,中西區,中西區民權路一段116號
A-TB-2017-46461,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,中西區,中西區興華街萬昌街
A-TB-2017-46462,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,中西區,中西區民族路二段30號
A-TB-2017-46464,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,中西區,中西區民族路二段76之6號
A-TB-2017-46467,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,中西區,中西區忠義路二段
A-TB-2017-46468,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,中西區,中西區民族路二段
A-TB-2017-46470,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,中西區,中西區民族路二段中山路
A-TB-2017-46471,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,中西區,中西區西華南街68號
A-TB-2017-46466,臺南市政府環境保護局,2017/7/29,髒亂及汙染,空氣汙染,安南區,安南區公學路五段176巷38號對面
A-TB-2017-46496,臺南市政府環境保護局,2017/7/29,噪音舉發,場所連續噪音,仁德區,仁德區仁義四街63號
A-TB-2017-46472,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,南區,南區健康路一段175巷
A-TB-2017-46489,臺南市政府環境保護局,2017/7/29,髒亂及汙染,路面油漬,歸仁區,歸仁區和平南街
A-TB-2017-46479,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/7/29,違規停車,違規停車,永康區,710台南市永康區文化路與永大一路的路口
A-TB-2017-46478,臺南市政府工務局,2017/7/29,道路維修,路面坑洞,南區,南區新興路177號
A-TB-2017-46485,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/7/29,違規停車,違規停車,中西區,中西區永福路一段77號
A-TB-2017-46490,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,中西區,中西區府緯街2號
A-TB-2017-46494,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,安南區,安南區海佃路一段284巷安寧街
A-TB-2017-46486,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,安南區,安南區怡安路二段535巷5弄4號旁空地
A-TB-2017-46505,臺南市動物防疫保護處,2017/7/29,動物救援,遊蕩犬隻捕捉管制,南區,南區省躬三街343號
A-TB-2017-46507,臺南市政府環境保護局,2017/7/29,髒亂及汙染,道路散落物,仁德區,仁德區民安路一段文華路三段
A-TB-2017-46499,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,永康區,永康區中華西街122巷45號
A-TB-2017-46501,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,永康區,永康區復國一路28巷
A-TB-2017-46498,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,永康區,永康區中山南路119巷53號
A-TB-2017-46522,臺南市政府警察局勤務指揮中心,2017/7/29,交通運輸,交通疏導,東區,東區長榮路二段135號
A-TB-2017-46503,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,永康區,永康區中華西街122巷45號
A-TB-2017-46506,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/7/29,違規停車,違規停車,東區,台南市東區長榮路二段163號
A-TB-2017-46516,臺南市政府工務局,2017/7/29,道路維修,寬頻管線、孔蓋損壞,安南區,安南區海佃路四段387號
A-TB-2017-46510,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,東區,東區東和路近林森路
A-TB-2017-46514,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,中西區,中西區西門路一段737號
A-TB-2017-46520,臺南市政府聯合服務中心,2017/7/29,路燈故障,10盞以上路燈故障,仁德區,仁德區勝利路
A-TB-2017-46524,臺南市政府交通局,2017/7/29,交通運輸,號誌秒差調整,仁德區,仁德區中山路跟裕義路口
A-TB-2017-46523,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,中西區,中西區新美街25號
A-TB-2017-46529,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,中西區,中西區忠義路的成功路口到民族路
A-TB-2017-46540,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,安平區,安平區永華路二段35號
A-TB-2017-46530,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2017/7/29,違規停車,違規停車,南區,夏林路與樹林街二段交叉口（水萍塭公園出入口正前方
A-TB-2017-46532,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,永康區,永康區中華西街122巷49號
A-TB-2017-46531,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,永康區,永康區中華西街122巷
A-TB-2017-46534,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,東區,東區慶東街172號
A-TB-2017-46554,臺南市歸仁區公所,2017/7/29,路燈故障,9盞以下路燈故障,歸仁區,歸仁區中山路一段382巷
A-TB-2017-46544,臺南市政府聯合服務中心,2017/7/29,路燈故障,10盞以上路燈故障,安南區,安南區四草大道81巷401弄
A-TB-2017-46546,臺南市政府聯合服務中心,2017/7/29,民生管線,停電、漏電、電線掉落、孔蓋鬆動,安南區,安南區鹽田路2號
A-TB-2017-46555,臺南市政府工務局,2017/7/29,路燈故障,9盞以下路燈故障,中西區,中西區忠義路一段96號
A-TB-2017-46558,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,安南區,安南區國安街156巷171弄
A-TB-2017-46559,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,南區,南區五妃街386巷
A-TB-2017-46557,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2017/7/29,違規停車,違規停車,南區,文南二街64號
A-TB-2017-46556,臺南市政府警察局勤務指揮中心,2017/7/29,違規停車,違規停車,永康區,永康區中山南路119巷
A-TB-2017-46565,臺南市政府警察局勤務指揮中心,2017/7/30,交通運輸,佔用道路,安南區,安南區府安路五段119巷33弄
A-TB-2017-46566,臺南市政府警察局勤務指揮中心,2017/7/30,交通運輸,佔用道路,東區,東區崇德十九街62號
A-TB-2017-46570,臺南市政府環境保護局,2017/7/30,噪音舉發,場所連續噪音,南區,南區明興路99巷13號
A-TB-2017-46569,臺南市政府警察局勤務指揮中心,2017/7/30,騎樓舉發,騎樓舉發,東區,崇明路
A-TB-2017-46576,臺南市政府工務局,2017/7/30,路燈故障,9盞以下路燈故障,北區,北區成功路
A-TB-2017-46577,臺南市政府警察局勤務指揮中心,2017/7/30,交通運輸,佔用道路,東區,東區東門路三段
A-TB-2017-46572,臺南市政府環境保護局,2017/7/30,髒亂及汙染,環境髒亂,東區,東區裕永一街100號
A-TB-2017-46575,臺南市政府警察局勤務指揮中心,2017/7/30,違規停車,違規停車,永康區,永康區中正七街三村一街
A-TB-2017-46578,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/7/30,噪音舉發,妨害安寧,中西區,中西區府緯街107號
A-TB-2017-46579,臺南市政府聯合服務中心,2017/7/30,民生管線,漏水、停水、消防栓漏水或損壞,北區,北區成功路600巷31號
A-TB-2017-46581,臺南市政府警察局勤務指揮中心,2017/7/30,違規停車,違規停車,安平區,安平區安平路安北路
A-TB-2017-46582,臺南市安南區公所,2017/7/30,道路維修,路面坑洞,安南區,安南區環福街18巷3號
A-TB-2017-46583,臺南市政府警察局勤務指揮中心,2017/7/30,違規停車,違規停車,北區,北區西門路四段533巷
A-TB-2017-46586,臺南市政府環境保護局,2017/7/30,髒亂及汙染,空氣汙染,永康區,永康區中正南路正南一街
A-TB-2017-46589,臺南市政府交通局,2017/7/30,交通運輸,號誌秒差調整,中西區,中西區尊王路海安路
