日期,契約,到期月份(週別),履約價,買賣權,開盤價,最高價,最低價,最後成交價,成交量,結算價,未沖銷契約量,最後最佳買價,最後最佳賣價,歷史最高價,歷史最低價,是否因訊息面暫停交易,交易時段
20201126,TGO,202012,5600,買權,-,-,-,-,0,648,0,-,-,-,-,,一般
20201126,TGO,202012,5600,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,5600,賣權,-,-,-,-,0,1.5,0,-,-,-,-,,一般
20201126,TGO,202012,5600,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,5700,買權,-,-,-,-,0,550.5,0,-,-,-,-,,一般
20201126,TGO,202012,5700,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,5700,賣權,-,-,-,-,0,4,0,-,-,-,-,,一般
20201126,TGO,202012,5700,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,5800,買權,-,-,-,-,0,455.5,0,-,-,-,-,,一般
20201126,TGO,202012,5800,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,5800,賣權,-,-,-,-,0,9,0,-,-,-,-,,一般
20201126,TGO,202012,5800,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,5900,買權,-,-,-,-,0,365.5,1,-,-,-,-,,一般
20201126,TGO,202012,5900,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,5900,賣權,-,-,-,-,0,18.5,0,-,-,-,-,,一般
20201126,TGO,202012,5900,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,6000,買權,-,-,-,-,0,282.5,8,-,-,-,-,,一般
20201126,TGO,202012,6000,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,6000,賣權,33,33,33,33,1,33,8,-,-,61.5,11.5,,一般
20201126,TGO,202012,6000,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,6100,買權,194,194,194,194,4,209.5,1,10,-,253,185,,一般
20201126,TGO,202012,6100,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,6100,賣權,-,-,-,-,0,62.5,23,-,-,-,-,,一般
20201126,TGO,202012,6100,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,6200,買權,-,-,-,-,0,148,7,-,-,-,-,,一般
20201126,TGO,202012,6200,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,6200,賣權,100,100,100,100,3,100,10,-,-,109,19,,一般
20201126,TGO,202012,6200,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,6300,買權,-,-,-,-,0,99.5,19,-,-,-,-,,一般
20201126,TGO,202012,6300,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,6300,賣權,-,-,-,-,0,152.5,10,-,-,-,-,,一般
20201126,TGO,202012,6300,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,6400,買權,-,-,-,-,0,63.5,26,-,-,-,-,,一般
20201126,TGO,202012,6400,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,6400,賣權,222,222,222,222,3,222,5,-,-,236,54,,一般
20201126,TGO,202012,6400,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,6500,買權,-,-,-,-,0,38,45,-,-,-,-,,一般
20201126,TGO,202012,6500,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,6500,賣權,-,-,-,-,0,291,20,-,-,-,-,,一般
20201126,TGO,202012,6500,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,6600,買權,20.5,20.5,20,20.5,4,20.5,62,-,-,233.5,19.5,,一般
20201126,TGO,202012,6600,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,6600,賣權,-,-,-,-,0,374.5,11,-,-,-,-,,一般
20201126,TGO,202012,6600,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,6700,買權,11,11.5,11,11.5,3,11.5,70,-,-,180,11,,一般
20201126,TGO,202012,6700,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,6700,賣權,-,-,-,-,0,464.5,3,-,-,-,-,,一般
20201126,TGO,202012,6700,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,6800,買權,-,-,-,-,0,6,88,-,-,-,-,,一般
20201126,TGO,202012,6800,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,6800,賣權,-,-,-,-,0,558.5,7,-,-,-,-,,一般
20201126,TGO,202012,6800,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,6900,買權,-,-,-,-,0,2.5,30,-,-,-,-,,一般
20201126,TGO,202012,6900,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,6900,賣權,-,-,-,-,0,655.5,1,-,-,-,-,,一般
20201126,TGO,202012,6900,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,7000,買權,-,-,-,-,0,1,21,-,-,-,-,,一般
20201126,TGO,202012,7000,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,7000,賣權,-,-,-,-,0,754,0,-,-,-,-,,一般
20201126,TGO,202012,7000,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,7100,買權,-,-,-,-,0,0.5,2,-,-,-,-,,一般
20201126,TGO,202012,7100,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,7100,賣權,-,-,-,-,0,853,0,-,-,-,-,,一般
20201126,TGO,202012,7100,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,7200,買權,-,-,-,-,0,0.5,5,-,-,-,-,,一般
20201126,TGO,202012,7200,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,7200,賣權,-,-,-,-,0,952.5,0,-,-,-,-,,一般
20201126,TGO,202012,7200,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,7300,買權,-,-,-,-,0,0.5,0,-,-,-,-,,一般
20201126,TGO,202012,7300,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,7300,賣權,-,-,-,-,0,1052.5,0,-,-,-,-,,一般
20201126,TGO,202012,7300,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,7400,買權,-,-,-,-,0,0.5,0,-,-,-,-,,一般
20201126,TGO,202012,7400,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,7400,賣權,-,-,-,-,0,1152.5,0,-,-,-,-,,一般
20201126,TGO,202012,7400,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,7500,買權,-,-,-,-,0,0.5,10,-,-,-,-,,一般
20201126,TGO,202012,7500,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,7500,賣權,-,-,-,-,0,1252.5,0,-,-,-,-,,一般
20201126,TGO,202012,7500,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,7600,買權,-,-,-,-,0,0.5,0,-,-,-,-,,一般
20201126,TGO,202012,7600,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,7600,賣權,-,-,-,-,0,1352.5,0,-,-,-,-,,一般
20201126,TGO,202012,7600,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,7700,買權,-,-,-,-,0,0.5,0,-,-,-,-,,一般
20201126,TGO,202012,7700,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,7700,賣權,-,-,-,-,0,1452.5,0,-,-,-,-,,一般
20201126,TGO,202012,7700,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,7800,買權,-,-,-,-,0,0.5,0,-,-,-,-,,一般
20201126,TGO,202012,7800,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202012,7800,賣權,-,-,-,-,0,1552,0,-,-,-,-,,一般
20201126,TGO,202012,7800,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,5000,買權,-,-,-,-,0,1181,0,-,-,-,-,,一般
20201126,TGO,202102,5000,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,5000,賣權,-,-,-,-,0,0.5,0,-,-,-,-,,一般
20201126,TGO,202102,5000,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,5100,買權,-,-,-,-,0,1081.5,0,-,-,-,-,,一般
20201126,TGO,202102,5100,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,5100,賣權,-,-,-,-,0,0.5,0,-,-,-,-,,一般
20201126,TGO,202102,5100,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,5200,買權,-,-,-,-,0,982,0,-,-,-,-,,一般
20201126,TGO,202102,5200,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,5200,賣權,-,-,-,-,0,1,0,-,-,-,-,,一般
20201126,TGO,202102,5200,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,5300,買權,-,-,-,-,0,883.5,0,-,-,-,-,,一般
20201126,TGO,202102,5300,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,5300,賣權,-,-,-,-,0,2.5,0,-,-,-,-,,一般
20201126,TGO,202102,5300,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,5400,買權,-,-,-,-,0,786.5,0,-,-,-,-,,一般
20201126,TGO,202102,5400,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,5400,賣權,-,-,-,-,0,5,0,-,-,-,-,,一般
20201126,TGO,202102,5400,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,5500,買權,-,-,-,-,0,691,0,-,-,-,-,,一般
20201126,TGO,202102,5500,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,5500,賣權,-,-,-,-,0,9.5,0,-,-,-,-,,一般
20201126,TGO,202102,5500,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,5600,買權,-,-,-,-,0,598.5,0,-,-,-,-,,一般
20201126,TGO,202102,5600,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,5600,賣權,-,-,-,-,0,16.5,0,-,-,-,-,,一般
20201126,TGO,202102,5600,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,5700,買權,-,-,-,-,0,509.5,0,-,-,-,-,,一般
20201126,TGO,202102,5700,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,5700,賣權,-,-,-,-,0,28,2,-,-,-,-,,一般
20201126,TGO,202102,5700,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,5800,買權,-,-,-,-,0,426.5,0,-,-,-,-,,一般
20201126,TGO,202102,5800,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,5800,賣權,-,-,-,-,0,44.5,5,-,-,-,-,,一般
20201126,TGO,202102,5800,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,5900,買權,-,-,-,-,0,350,0,-,-,-,-,,一般
20201126,TGO,202102,5900,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,5900,賣權,-,-,-,-,0,68,7,-,-,-,-,,一般
20201126,TGO,202102,5900,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,6000,買權,-,-,-,-,0,281,0,-,-,-,-,,一般
20201126,TGO,202102,6000,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,6000,賣權,-,-,-,-,0,99,3,-,-,-,-,,一般
20201126,TGO,202102,6000,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,6100,買權,-,-,-,-,0,221,0,-,-,-,-,,一般
20201126,TGO,202102,6100,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,6100,賣權,-,-,-,-,0,138.5,2,-,-,-,-,,一般
20201126,TGO,202102,6100,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,6200,買權,-,-,-,-,0,169.5,2,-,-,-,-,,一般
20201126,TGO,202102,6200,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,6200,賣權,-,-,-,-,0,187,14,-,-,-,-,,一般
20201126,TGO,202102,6200,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,6300,買權,-,-,-,-,0,127,1,-,-,-,-,,一般
20201126,TGO,202102,6300,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,6300,賣權,-,-,-,-,0,244,10,-,-,-,-,,一般
20201126,TGO,202102,6300,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,6400,買權,107.5,107.5,107.5,107.5,1,107.5,5,-,-,338,101.5,,一般
20201126,TGO,202102,6400,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,6400,賣權,-,-,-,-,0,310,2,-,-,-,-,,一般
20201126,TGO,202102,6400,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,6500,買權,-,-,-,-,0,66,8,-,-,-,-,,一般
20201126,TGO,202102,6500,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,6500,賣權,-,-,-,-,0,383,5,-,-,-,-,,一般
20201126,TGO,202102,6500,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,6600,買權,61.5,61.5,61.5,61.5,4,61.5,6,-,-,122,58,,一般
20201126,TGO,202102,6600,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,6600,賣權,-,-,-,-,0,462.5,2,-,-,-,-,,一般
20201126,TGO,202102,6600,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,6700,買權,-,-,-,-,0,31,3,-,-,-,-,,一般
20201126,TGO,202102,6700,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,6700,賣權,-,-,-,-,0,548,1,-,-,-,-,,一般
20201126,TGO,202102,6700,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,6800,買權,-,-,-,-,0,20.5,50,-,-,-,-,,一般
20201126,TGO,202102,6800,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,6800,賣權,-,-,-,-,0,637,4,-,-,-,-,,一般
20201126,TGO,202102,6800,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,6900,買權,-,-,-,-,0,13,1,-,-,-,-,,一般
20201126,TGO,202102,6900,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,6900,賣權,-,-,-,-,0,729.5,0,-,-,-,-,,一般
20201126,TGO,202102,6900,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,7000,買權,-,-,-,-,0,8.5,0,-,-,-,-,,一般
20201126,TGO,202102,7000,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,7000,賣權,-,-,-,-,0,824.5,0,-,-,-,-,,一般
20201126,TGO,202102,7000,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,7100,買權,-,-,-,-,0,5,1,-,-,-,-,,一般
20201126,TGO,202102,7100,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,7100,賣權,-,-,-,-,0,921.5,0,-,-,-,-,,一般
20201126,TGO,202102,7100,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,7200,買權,-,-,-,-,0,3,0,-,-,-,-,,一般
20201126,TGO,202102,7200,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,7200,賣權,-,-,-,-,0,1019,0,-,-,-,-,,一般
20201126,TGO,202102,7200,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,7300,買權,-,-,-,-,0,2,0,-,-,-,-,,一般
20201126,TGO,202102,7300,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,7300,賣權,-,-,-,-,0,1117.5,0,-,-,-,-,,一般
20201126,TGO,202102,7300,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,7400,買權,-,-,-,-,0,1,0,-,-,-,-,,一般
20201126,TGO,202102,7400,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,7400,賣權,-,-,-,-,0,1217,0,-,-,-,-,,一般
20201126,TGO,202102,7400,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,7500,買權,-,-,-,-,0,0.5,0,-,-,-,-,,一般
20201126,TGO,202102,7500,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,7500,賣權,-,-,-,-,0,1316,0,-,-,-,-,,一般
20201126,TGO,202102,7500,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,7600,買權,-,-,-,-,0,0.5,10,-,-,-,-,,一般
20201126,TGO,202102,7600,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,7600,賣權,-,-,-,-,0,1416,0,-,-,-,-,,一般
20201126,TGO,202102,7600,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,7700,買權,-,-,-,-,0,0.5,0,-,-,-,-,,一般
20201126,TGO,202102,7700,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,7700,賣權,-,-,-,-,0,1515.5,0,-,-,-,-,,一般
20201126,TGO,202102,7700,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,7800,買權,-,-,-,-,0,0.5,0,-,-,-,-,,一般
20201126,TGO,202102,7800,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202102,7800,賣權,-,-,-,-,0,1615.5,0,-,-,-,-,,一般
20201126,TGO,202102,7800,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,5600,買權,-,-,-,-,0,948,0,-,-,-,-,,一般
20201126,TGO,202104,5600,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,5600,賣權,-,-,-,-,0,16.5,0,-,-,-,-,,一般
20201126,TGO,202104,5600,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,5700,買權,-,-,-,-,0,856.5,0,-,-,-,-,,一般
20201126,TGO,202104,5700,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,5700,賣權,-,-,-,-,0,25,0,-,-,-,-,,一般
20201126,TGO,202104,5700,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,5800,買權,-,-,-,-,0,768,0,-,-,-,-,,一般
20201126,TGO,202104,5800,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,5800,賣權,-,-,-,-,0,36,0,-,-,-,-,,一般
20201126,TGO,202104,5800,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,5900,買權,-,-,-,-,0,683,0,-,-,-,-,,一般
20201126,TGO,202104,5900,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,5900,賣權,-,-,-,-,0,50.5,0,-,-,-,-,,一般
20201126,TGO,202104,5900,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,6000,買權,-,-,-,-,0,602.5,0,-,-,-,-,,一般
20201126,TGO,202104,6000,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,6000,賣權,-,-,-,-,0,69.5,0,-,-,-,-,,一般
20201126,TGO,202104,6000,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,6100,買權,-,-,-,-,0,526.5,0,-,-,-,-,,一般
20201126,TGO,202104,6100,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,6100,賣權,-,-,-,-,0,93.5,0,-,-,-,-,,一般
20201126,TGO,202104,6100,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,6200,買權,-,-,-,-,0,455.5,0,-,-,-,-,,一般
20201126,TGO,202104,6200,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,6200,賣權,-,-,-,-,0,122.5,0,-,-,-,-,,一般
20201126,TGO,202104,6200,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,6300,買權,-,-,-,-,0,390.5,0,-,-,-,-,,一般
20201126,TGO,202104,6300,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,6300,賣權,-,-,-,-,0,157,0,-,-,-,-,,一般
20201126,TGO,202104,6300,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,6400,買權,-,-,-,-,0,331.5,0,-,-,-,-,,一般
20201126,TGO,202104,6400,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,6400,賣權,-,-,-,-,0,198,0,-,-,-,-,,一般
20201126,TGO,202104,6400,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,6500,買權,-,-,-,-,0,278.5,0,-,-,-,-,,一般
20201126,TGO,202104,6500,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,6500,賣權,-,-,-,-,0,244.5,0,-,-,-,-,,一般
20201126,TGO,202104,6500,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,6600,買權,-,-,-,-,0,231.5,0,-,-,-,-,,一般
20201126,TGO,202104,6600,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,6600,賣權,-,-,-,-,0,297.5,0,-,-,-,-,,一般
20201126,TGO,202104,6600,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,6700,買權,-,-,-,-,0,190.5,0,-,-,-,-,,一般
20201126,TGO,202104,6700,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,6700,賣權,-,-,-,-,0,356,0,-,-,-,-,,一般
20201126,TGO,202104,6700,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,6800,買權,-,-,-,-,0,155.5,0,-,-,-,-,,一般
20201126,TGO,202104,6800,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,6800,賣權,-,-,-,-,0,420.5,0,-,-,-,-,,一般
20201126,TGO,202104,6800,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,6900,買權,-,-,-,-,0,125,0,-,-,-,-,,一般
20201126,TGO,202104,6900,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,6900,賣權,-,-,-,-,0,490,0,-,-,-,-,,一般
20201126,TGO,202104,6900,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,7000,買權,-,-,-,-,0,100,0,-,-,-,-,,一般
20201126,TGO,202104,7000,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,7000,賣權,-,-,-,-,0,564.5,0,-,-,-,-,,一般
20201126,TGO,202104,7000,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,7100,買權,-,-,-,-,0,79,0,-,-,-,-,,一般
20201126,TGO,202104,7100,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,7100,賣權,-,-,-,-,0,643.5,0,-,-,-,-,,一般
20201126,TGO,202104,7100,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,7200,買權,-,-,-,-,0,61.5,0,-,-,-,-,,一般
20201126,TGO,202104,7200,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,7200,賣權,-,-,-,-,0,726,0,-,-,-,-,,一般
20201126,TGO,202104,7200,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,7300,買權,-,-,-,-,0,47.5,0,-,-,-,-,,一般
20201126,TGO,202104,7300,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,7300,賣權,-,-,-,-,0,811.5,0,-,-,-,-,,一般
20201126,TGO,202104,7300,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,7400,買權,-,-,-,-,0,36.5,0,-,-,-,-,,一般
20201126,TGO,202104,7400,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,7400,賣權,-,-,-,-,0,900,0,-,-,-,-,,一般
20201126,TGO,202104,7400,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,7500,買權,-,-,-,-,0,27.5,0,-,-,-,-,,一般
20201126,TGO,202104,7500,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,7500,賣權,-,-,-,-,0,991,0,-,-,-,-,,一般
20201126,TGO,202104,7500,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,7600,買權,-,-,-,-,0,21,0,-,-,-,-,,一般
20201126,TGO,202104,7600,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,7600,賣權,-,-,-,-,0,1084,0,-,-,-,-,,一般
20201126,TGO,202104,7600,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,7700,買權,-,-,-,-,0,15.5,0,-,-,-,-,,一般
20201126,TGO,202104,7700,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,7700,賣權,-,-,-,-,0,1178.5,0,-,-,-,-,,一般
20201126,TGO,202104,7700,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,7800,買權,-,-,-,-,0,11.5,0,-,-,-,-,,一般
20201126,TGO,202104,7800,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202104,7800,賣權,-,-,-,-,0,1274,0,-,-,-,-,,一般
20201126,TGO,202104,7800,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202106,5800,買權,-,-,-,-,0,789.5,0,-,-,-,-,,一般
20201126,TGO,202106,5800,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202106,5800,賣權,-,-,-,-,0,63,0,-,-,-,-,,一般
20201126,TGO,202106,5800,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202106,5900,買權,-,-,-,-,0,709.5,0,-,-,-,-,,一般
20201126,TGO,202106,5900,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202106,5900,賣權,-,-,-,-,0,83,0,-,-,-,-,,一般
20201126,TGO,202106,5900,賣權,-,-,-,-,0,-,-,-,-,-,-,,盤後
20201126,TGO,202106,6000,買權,-,-,-,-,0,633.5,0,-,-,-,-,,一般
20201126,TGO,202106,6000,買權,-,-,-,-,0,-,-,-,-,-,-,,盤後
