鄉鎮市區,村里,納稅單位(戶),綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
彰化縣埔鹽鄉,新水村,351,233357,665,500,274,833,669.31,100.67
彰化縣埔鹽鄉,三省村,299,193878,648,518,274,799,623.16,96.10
彰化縣埔鹽鄉,南新村,307,200994,655,495,296,790,642.14,98.08
彰化縣埔鹽鄉,其他,0,0,0,0,0,0,0.00,0.00
彰化縣埔鹽鄉,合計,7052,4714845,669,498,301,814,639.35,95.63
彰化縣埔心鄉,東門村,998,707435,709,533,320,875,635.98,89.72
彰化縣埔心鄉,埔心村,338,225629,668,490,303,806,810.22,121.37
彰化縣埔心鄉,義民村,426,312864,734,575,339,964,628.21,85.54
彰化縣埔心鄉,油車村,338,211430,626,520,317,733,546.99,87.44
彰化縣埔心鄉,瓦北村,473,353905,748,506,318,853,863.45,115.40
彰化縣埔心鄉,瓦中村,544,356077,655,503,289,804,552.71,84.44
彰化縣埔心鄉,瓦南村,401,251281,627,473,278,768,540.69,86.29
彰化縣埔心鄉,太平村,555,344451,621,465,290,765,560.70,90.34
彰化縣埔心鄉,經口村,656,579416,883,541,321,944,4510.23,510.64
彰化縣埔心鄉,大華村,125,90490,724,464,244,801,911.07,125.85
彰化縣埔心鄉,仁里村,269,177559,660,504,334,792,556.79,84.35
彰化縣埔心鄉,舊館村,429,313043,730,511,289,880,829.84,113.72
彰化縣埔心鄉,南館村,282,167874,595,449,302,724,487.10,81.83
彰化縣埔心鄉,新館村,196,124084,633,476,314,735,600.56,94.86
彰化縣埔心鄉,羅厝村,296,170700,577,474,289,711,451.90,78.36
彰化縣埔心鄉,芎蕉村,480,298840,623,498,312,748,519.86,83.50
彰化縣埔心鄉,梧鳳村,202,125417,621,518,329,768,528.55,85.13
彰化縣埔心鄉,二重村,320,212004,663,492,316,817,566.97,85.58
彰化縣埔心鄉,埤霞村,213,132996,624,504,280,812,504.21,80.75
彰化縣埔心鄉,埤腳村,221,138068,625,459,280,749,652.69,104.47
彰化縣埔心鄉,其他,0,0,0,0,0,0,0.00,0.00
彰化縣埔心鄉,合計,7762,5293562,682,504,303,820,1444.16,211.76
彰化縣永靖鄉,永東村,204,143754,705,581,311,877,553.01,78.48
彰化縣永靖鄉,永西村,479,368630,770,555,318,879,874.42,113.62
彰化縣永靖鄉,永北村,582,399543,686,523,315,825,617.75,89.99
彰化縣永靖鄉,永南村,526,336783,640,506,306,771,561.35,87.67
彰化縣永靖鄉,港西村,450,290195,645,526,316,845,495.59,76.85
彰化縣永靖鄉,五福村,332,219096,660,543,305,844,532.74,80.73
彰化縣永靖鄉,湳港村,284,191012,673,516,317,783,749.16,111.39
彰化縣永靖鄉,新莊村,241,166580,691,501,300,845,852.12,123.28
彰化縣永靖鄉,浮圳村,294,172777,588,470,300,747,459.71,78.23
彰化縣永靖鄉,瑚璉村,724,477959,660,536,315,816,530.81,80.41
彰化縣永靖鄉,五汴村,428,346990,811,512,303,876,1304.90,160.96
彰化縣永靖鄉,光雲村,407,257416,632,473,294,759,539.36,85.28
彰化縣永靖鄉,東寧村,456,296955,651,458,280,803,596.31,91.57
彰化縣永靖鄉,永興村,438,312741,714,489,317,787,1006.91,141.02
彰化縣永靖鄉,崙子村,421,292393,695,526,289,850,649.05,93.45
彰化縣永靖鄉,獨鰲村,205,130246,635,494,305,787,500.27,78.74
彰化縣永靖鄉,敦厚村,181,118852,657,541,331,837,478.76,72.91
彰化縣永靖鄉,崙美村,152,98108,645,459,300,740,638.83,98.98
彰化縣永靖鄉,同安村,159,97287,612,483,343,741,487.17,79.62
彰化縣永靖鄉,同仁村,179,109013,609,489,303,796,487.61,80.07
彰化縣永靖鄉,四芳村,147,84571,575,472,340,744,389.27,67.66
彰化縣永靖鄉,湳墘村,181,103609,572,477,246,727,451.89,78.94
彰化縣永靖鄉,福興村,245,179953,735,560,339,922,731.16,99.55
彰化縣永靖鄉,竹子村,286,178556,624,499,312,726,510.82,81.82
彰化縣永靖鄉,其他,0,0,0,0,0,0,0.00,0.00
彰化縣永靖鄉,合計,8001,5373019,672,512,307,808,686.18,102.18
彰化縣社頭鄉,社頭村,813,573294,705,536,307,879,613.38,86.99
彰化縣社頭鄉,廣興村,1294,831426,643,510,308,806,522.36,81.30
彰化縣社頭鄉,仁雅村,804,578160,719,538,334,874,851.90,118.47
彰化縣社頭鄉,崙雅村,272,207583,763,537,359,911,702.64,92.07
彰化縣社頭鄉,美雅村,310,209328,675,538,336,865,496.55,73.54
彰化縣社頭鄉,里仁村,260,175673,676,540,334,884,509.07,75.34
彰化縣社頭鄉,舊社村,389,250238,643,486,280,808,597.53,92.89
彰化縣社頭鄉,松竹村,274,180617,659,533,325,841,516.77,78.39
彰化縣社頭鄉,東興村,377,231523,614,501,314,755,498.20,81.12
彰化縣社頭鄉,廣福村,239,154206,645,505,269,836,555.13,86.04
彰化縣社頭鄉,橋頭村,511,361644,708,482,297,800,1078.78,152.43
彰化縣社頭鄉,湳底村,402,270426,673,512,336,818,546.94,81.31
彰化縣社頭鄉,新厝村,368,245536,667,533,333,822,522.86,78.36
彰化縣社頭鄉,張厝村,305,192571,631,472,294,774,602.50,95.43
彰化縣社頭鄉,埤斗村,231,149960,649,486,309,796,625.31,96.32
彰化縣社頭鄉,清水村,321,307035,956,466,291,717,6302.87,658.95
彰化縣社頭鄉,山湖村,274,183415,669,477,310,763,644.36,96.26
彰化縣社頭鄉,朝興村,279,208256,746,510,309,860,1143.91,153.25
彰化縣社頭鄉,仁和村,172,118034,686,549,325,852,541.60,78.92
彰化縣社頭鄉,泰安村,255,168344,660,528,310,804,544.61,82.49
彰化縣社頭鄉,平和村,247,142322,576,457,290,682,469.20,81.43
彰化縣社頭鄉,龍井村,201,118125,588,457,314,808,426.47,72.57
彰化縣社頭鄉,湳雅村,350,237930,680,539,355,815,574.17,84.46
彰化縣社頭鄉,協和村,551,344851,626,485,328,797,554.04,88.52
彰化縣社頭鄉,其他,0,0,0,0,0,0,0.00,0.00
彰化縣社頭鄉,合計,9499,6440497,678,512,315,816,1323.66,195.22
彰化縣二水鄉,十五村,167,102526,614,486,354,825,481.59,78.44
彰化縣二水鄉,合和村,192,127655,665,517,338,798,586.83,88.26
彰化縣二水鄉,上豊村,234,141465,605,501,336,755,399.90,66.15
彰化縣二水鄉,過圳村,148,99703,674,524,343,740,927.02,137.61
彰化縣二水鄉,五伯村,138,107425,778,527,348,922,808.46,103.86
彰化縣二水鄉,光化村,283,211354,747,560,359,980,599.61,80.29
彰化縣二水鄉,文化村,260,232397,894,611,379,978,1340.60,149.98
彰化縣二水鄉,二水村,248,170974,689,582,359,900,468.99,68.03
彰化縣二水鄉,聖化村,123,90520,736,579,366,982,529.91,72.00
彰化縣二水鄉,裕民村,254,173839,684,524,323,879,542.34,79.24
彰化縣二水鄉,惠民村,178,119968,674,571,364,884,441.24,65.47
彰化縣二水鄉,大園村,172,117707,684,570,346,880,496.13,72.50
彰化縣二水鄉,修仁村,183,121045,661,536,363,834,465.53,70.38
彰化縣二水鄉,源泉村,129,100428,779,618,304,949,739.66,95.01
彰化縣二水鄉,倡和村,106,67358,635,490,334,817,466.16,73.36
彰化縣二水鄉,復興村,219,133021,607,488,325,744,454.96,74.90
彰化縣二水鄉,合興村,153,98616,645,545,350,873,447.22,69.38
彰化縣二水鄉,其他,0,0,0,0,0,0,0.00,0.00
彰化縣二水鄉,合計,3187,2216004,695,541,349,872,660.70,95.02
彰化縣田尾鄉,田尾村,265,170336,643,469,292,805,580.92,90.38
彰化縣田尾鄉,豐田村,144,90987,632,525,326,762,507.61,80.34
彰化縣田尾鄉,饒平村,668,505248,756,576,316,975,663.73,87.75
彰化縣田尾鄉,北曾村,375,283046,755,566,340,842,937.82,124.25
彰化縣田尾鄉,南曾村,312,230259,738,521,319,886,830.64,112.55
彰化縣田尾鄉,睦宜村,239,155347,650,501,306,771,606.70,93.34
彰化縣田尾鄉,新生村,300,199717,666,527,329,854,535.98,80.51
彰化縣田尾鄉,北鎮村,304,191143,629,476,290,769,584.51,92.96
彰化縣田尾鄉,南鎮村,122,80592,661,584,333,839,472.27,71.49
彰化縣田尾鄉,福田村,185,131038,708,529,307,890,606.26,85.59
彰化縣田尾鄉,新興村,268,179752,671,530,328,823,567.91,84.67
彰化縣田尾鄉,打簾村,334,214800,643,474,284,799,587.18,91.30
彰化縣田尾鄉,溪畔村,276,193057,699,547,331,925,589.25,84.24
彰化縣田尾鄉,柳鳳村,188,122630,652,490,284,834,564.58,86.55
彰化縣田尾鄉,陸豐村,171,120652,706,570,334,826,684.49,97.01
彰化縣田尾鄉,海豐村,271,196018,723,511,328,866,816.38,112.87
彰化縣田尾鄉,仁里村,337,201288,597,508,303,775,413.92,69.30
彰化縣田尾鄉,新厝村,62,32728,528,422,295,621,380.31,72.05
彰化縣田尾鄉,溪頂村,174,125348,720,479,313,805,783.40,108.75
彰化縣田尾鄉,正義村,217,182596,841,611,333,981,1020.95,121.33
彰化縣田尾鄉,其他,0,0,0,0,0,0,0.00,0.00
彰化縣田尾鄉,合計,5212,3606581,692,519,313,844,674.04,97.41
彰化縣埤頭鄉,和豊村,533,357393,671,507,304,819,667.37,99.53
彰化縣埤頭鄉,興農村,392,273058,697,522,305,857,755.63,108.48
彰化縣埤頭鄉,埤頭村,387,275457,712,562,323,899,592.26,83.21
彰化縣埤頭鄉,豊崙村,518,370563,715,524,337,874,950.98,132.93
彰化縣埤頭鄉,永豊村,363,264209,728,531,336,880,791.51,108.75
彰化縣埤頭鄉,崙子村,315,240372,763,566,355,940,727.77,95.37
彰化縣埤頭鄉,合興村,857,628367,733,553,341,898,693.58,94.59
彰化縣埤頭鄉,平原村,497,372295,749,549,342,915,719.58,96.06
彰化縣埤頭鄉,崙腳村,166,115385,695,558,354,766,629.35,90.54
彰化縣埤頭鄉,元埔村,127,119064,938,468,316,806,3271.30,348.93
彰化縣埤頭鄉,芙朝村,331,228099,689,537,324,873,552.44,80.17
彰化縣埤頭鄉,新庄村,232,172851,745,558,332,878,722.55,96.98
彰化縣埤頭鄉,陸嘉村,155,108603,701,529,363,865,605.24,86.38
彰化縣埤頭鄉,竹圍村,231,156835,679,540,296,878,578.06,85.14
彰化縣埤頭鄉,中和村,307,222936,726,526,310,873,754.09,103.84
彰化縣埤頭鄉,庄內村,207,138004,667,510,295,855,686.04,102.90
彰化縣埤頭鄉,大湖村,210,145628,693,526,320,822,677.78,97.74
彰化縣埤頭鄉,其他,0,0,0,0,0,0,0.00,0.00
彰化縣埤頭鄉,合計,5828,4189120,719,535,326,872,856.10,119.10
彰化縣芳苑鄉,芳苑村,153,102177,668,498,328,760,725.37,108.62
彰化縣芳苑鄉,芳中村,66,48060,728,573,397,798,611.33,83.95
彰化縣芳苑鄉,仁愛村,132,111610,846,618,360,987,848.30,100.33
彰化縣芳苑鄉,信義村,95,68775,724,465,312,716,977.73,135.06
彰化縣芳苑鄉,後寮村,211,155485,737,477,299,834,1393.51,189.11
彰化縣芳苑鄉,三合村,531,370555,698,510,339,842,774.74,111.02
彰化縣芳苑鄉,永興村,207,129082,624,483,336,772,466.18,74.76
彰化縣芳苑鄉,頂󿾴村,100,69225,692,471,302,842,647.46,93.53
彰化縣芳苑鄉,五俊村,60,46166,769,494,311,717,1698.96,220.81
彰化縣芳苑鄉,王功村,315,191100,607,464,331,833,437.75,72.16
彰化縣芳苑鄉,博愛村,115,66769,581,471,293,780,417.84,71.97
彰化縣芳苑鄉,和平村,99,51113,516,405,279,674,354.41,68.64
彰化縣芳苑鄉,興仁村,184,131291,714,512,349,806,983.62,137.85
彰化縣芳苑鄉,民生村,123,70208,571,409,293,766,503.96,88.29
彰化縣芳苑鄉,新寶村,227,125704,554,465,322,673,389.69,70.37
彰化縣芳苑鄉,漢寶村,635,401625,632,473,283,751,787.99,124.59
彰化縣芳苑鄉,路上村,103,67651,657,556,340,860,434.37,66.13
彰化縣芳苑鄉,路平村,130,92488,711,519,338,964,567.99,79.84
彰化縣芳苑鄉,三成村,146,96347,660,567,310,843,515.24,78.08
彰化縣芳苑鄉,福榮村,92,57106,621,496,318,789,458.42,73.85
彰化縣芳苑鄉,新街村,115,79111,688,477,327,782,788.06,114.56
彰化縣芳苑鄉,草湖村,287,182360,635,524,337,757,524.47,82.54
彰化縣芳苑鄉,建平村,377,235652,625,464,282,802,648.21,103.70
彰化縣芳苑鄉,新生村,201,126017,627,458,328,752,701.89,111.95
彰化縣芳苑鄉,文津村,150,92388,616,476,340,759,502.42,81.57
彰化縣芳苑鄉,崙腳村,106,70013,661,484,322,867,665.97,100.83
彰化縣芳苑鄉,其他,0,0,0,0,0,0,0.00,0.00
彰化縣芳苑鄉,合計,4960,3238081,653,493,320,793,727.69,111.47
彰化縣大城鄉,潭墘村,191,149705,784,545,326,923,958.68,122.31
彰化縣大城鄉,上山村,182,118846,653,493,333,795,540.06,82.70
彰化縣大城鄉,東城村,269,186595,694,528,358,848,583.61,84.14
彰化縣大城鄉,大城村,231,147736,640,532,325,844,499.91,78.17
彰化縣大城鄉,西城村,158,105215,666,518,325,905,554.36,83.25
彰化縣大城鄉,山腳村,190,128015,674,534,339,840,540.95,80.29
彰化縣大城鄉,永和村,113,76067,673,510,334,792,555.10,82.46
彰化縣大城鄉,菜寮村,165,110527,670,513,337,857,477.18,71.24
彰化縣大城鄉,公館村,143,98353,688,544,331,940,553.87,80.53
彰化縣大城鄉,頂庄村,110,69279,630,501,342,825,469.44,74.54
彰化縣大城鄉,臺西村,119,73928,621,500,321,781,503.82,81.10
彰化縣大城鄉,東港村,177,105102,594,474,311,815,456.37,76.86
彰化縣大城鄉,西港村,126,77964,619,497,342,785,416.30,67.28
彰化縣大城鄉,豐美村,140,81084,579,480,328,766,386.68,66.76
彰化縣大城鄉,三豐村,70,53590,766,501,254,950,910.44,118.92
彰化縣大城鄉,其他,0,0,0,0,0,0,0.00,0.00
彰化縣大城鄉,合計,2384,1582007,664,511,329,841,576.46,86.87
彰化縣竹塘鄉,竹元村,225,152451,678,548,337,785,736.50,108.70
彰化縣竹塘鄉,竹塘村,477,342453,718,595,340,957,527.80,73.52
彰化縣竹塘鄉,小西村,154,122673,797,660,437,944,678.09,85.12
彰化縣竹塘鄉,五庄村,283,194738,688,512,325,850,588.57,85.53
彰化縣竹塘鄉,樹腳村,112,64024,572,550,332,730,361.77,63.29
彰化縣竹塘鄉,田頭村,199,143500,721,560,356,920,585.54,81.20
彰化縣竹塘鄉,新廣村,237,175535,741,600,343,954,597.63,80.69
彰化縣竹塘鄉,溪墘村,69,47335,686,536,390,893,485.44,70.76
彰化縣竹塘鄉,竹林村,131,85862,655,497,306,791,605.60,92.40
彰化縣竹塘鄉,土庫村,102,63572,623,444,296,692,944.82,151.60
彰化縣竹塘鄉,內新村,126,82536,655,522,318,821,501.68,76.59
彰化縣竹塘鄉,長安村,142,86322,608,523,305,873,404.09,66.47
彰化縣竹塘鄉,永安村,81,49734,614,592,297,872,416.87,67.89
彰化縣竹塘鄉,民靖村,146,107955,739,526,341,890,896.21,121.20
彰化縣竹塘鄉,其他,0,0,0,0,0,0,0.00,0.00
彰化縣竹塘鄉,合計,2484,1718690,692,551,332,873,613.52,88.67
彰化縣溪州鄉,溪厝村,425,278936,656,490,277,827,644.07,98.13
彰化縣溪州鄉,坑厝村,146,97348,667,595,350,928,440.04,66.00
彰化縣溪州鄉,瓦厝村,236,163653,693,500,352,885,592.50,85.44
彰化縣溪州鄉,溪州村,405,408258,1008,569,370,941,3466.67,343.90
彰化縣溪州鄉,尾厝村,434,315199,726,549,322,914,623.95,85.91
彰化縣溪州鄉,東州村,475,383245,807,541,320,899,1175.48,145.69
彰化縣溪州鄉,舊眉村,290,225272,777,531,357,878,745.60,95.98
彰化縣溪州鄉,圳寮村,276,170262,617,456,309,737,580.45,94.09
彰化縣溪州鄉,西畔村,388,218250,563,475,301,689,405.79,72.14
彰化縣溪州鄉,成功村,344,220518,641,475,296,788,555.63,86.68
彰化縣溪州鄉,大庄村,348,223431,642,470,305,743,591.74,92.16
彰化縣溪州鄉,柑園村,182,122902,675,520,336,815,575.69,85.25
彰化縣溪州鄉,潮洋村,163,105225,646,507,306,793,515.86,79.91
彰化縣溪州鄉,張厝村,115,75861,660,503,299,791,599.32,90.85
彰化縣溪州鄉,菜公村,155,99584,642,524,267,792,614.99,95.72
彰化縣溪州鄉,三圳村,243,164757,678,518,319,838,586.54,86.51
彰化縣溪州鄉,三條村,174,117162,673,514,319,808,572.32,85.00
彰化縣溪州鄉,水尾村,295,213901,725,538,352,926,588.81,81.21
彰化縣溪州鄉,榮光村,120,76573,638,547,338,709,806.52,126.39
彰化縣溪州鄉,其他,0,0,0,0,0,0,0.00,0.00
彰化縣溪州鄉,合計,5214,3680335,706,515,319,833,1166.35,165.24
彰化縣其他,其他,156,156214,1001,696,376,1160,1236.32,123.46
彰化縣其他,合計,156,156214,1001,696,376,1160,1236.32,123.46
雲林縣斗六市,忠孝里,512,416866,814,611,319,1053,1128.91,138.65
雲林縣斗六市,仁愛里,329,306371,931,568,292,1033,2060.46,221.26
雲林縣斗六市,信義里,224,174810,780,537,298,1042,813.37,104.23
雲林縣斗六市,四維里,200,160688,803,519,280,888,1596.19,198.67
雲林縣斗六市,太平里,266,209964,789,575,296,1055,785.60,99.53
雲林縣斗六市,中和里,267,214214,802,596,329,1076,711.97,88.74
雲林縣斗六市,光興里,258,198078,768,490,269,870,1001.25,130.41
雲林縣斗六市,三平里,1556,1455642,936,677,380,1223,950.19,101.57
雲林縣斗六市,八德里,981,718595,733,538,336,928,665.39,90.84
雲林縣斗六市,鎮北里,894,697951,781,611,370,992,659.00,84.41
雲林縣斗六市,龍潭里,555,677796,1221,791,407,1749,1188.90,97.35
雲林縣斗六市,鎮南里,1231,995994,809,604,357,1033,726.55,89.80
雲林縣斗六市,林頭里,1171,935064,799,596,363,1019,889.64,111.41
雲林縣斗六市,重光里,599,395824,661,496,313,799,712.97,107.89
雲林縣斗六市,溝埧里,211,176726,838,615,367,1113,700.14,83.59
雲林縣斗六市,江厝里,563,383303,681,537,339,856,593.87,87.23
雲林縣斗六市,三光里,119,172645,1451,565,369,943,7881.91,543.28
雲林縣斗六市,崙峰里,774,697071,901,643,370,1134,890.33,98.86
雲林縣斗六市,嘉東里,428,375778,878,647,373,1205,731.26,83.29
雲林縣斗六市,久安里,621,484127,780,568,326,1023,702.59,90.12
雲林縣斗六市,長平里,451,309356,686,514,338,852,651.82,95.03
雲林縣斗六市,保庄里,1654,1412921,854,662,384,1115,697.46,81.65
雲林縣斗六市,虎溪里,1663,2011225,1209,583,350,973,13399.08,1107.92
雲林縣斗六市,梅林里,364,296766,815,517,336,821,2033.37,249.40
雲林縣斗六市,湖山里,248,159842,645,505,314,856,545.54,84.64
雲林縣斗六市,榴中里,1288,874945,679,528,348,837,606.19,89.24
雲林縣斗六市,榴北里,289,169596,587,522,312,766,381.50,65.01
雲林縣斗六市,榴南里,537,377447,703,542,338,860,831.88,118.35
雲林縣斗六市,長安里,781,495634,635,514,329,789,663.69,104.58
雲林縣斗六市,溪洲里,848,602020,710,529,339,848,605.84,85.34
雲林縣斗六市,十三里,255,176342,692,483,305,840,917.68,132.70
雲林縣斗六市,鎮東里,1629,1368860,840,632,355,1078,757.45,90.14
雲林縣斗六市,鎮西里,1207,989904,820,600,332,1042,776.12,94.63
雲林縣斗六市,社口里,690,518756,752,570,333,934,702.08,93.38
雲林縣斗六市,公正里,933,805603,863,639,376,1072,870.81,100.85
雲林縣斗六市,成功里,779,705457,906,627,374,1115,1554.72,171.68
雲林縣斗六市,明德里,1059,851955,804,639,376,1008,726.76,90.34
雲林縣斗六市,公誠里,756,673053,890,605,364,1050,1643.83,184.64
雲林縣斗六市,其他,0,0,0,0,0,0,0.00,0.00
雲林縣斗六市,合計,27190,22647186,833,588,347,1002,3470.08,416.62
雲林縣斗南鎮,南昌里,600,457625,763,543,293,890,986.83,129.38
雲林縣斗南鎮,新光里,686,477979,697,539,306,881,577.17,82.84
雲林縣斗南鎮,小東里,395,254479,644,500,292,894,516.96,80.24
雲林縣斗南鎮,大東里,208,129969,625,475,317,767,492.66,78.85
雲林縣斗南鎮,埤麻里,189,125990,667,536,340,862,521.97,78.30
雲林縣斗南鎮,西伯里,227,146042,643,547,340,838,476.31,74.04
雲林縣斗南鎮,新崙里,326,213097,654,470,290,757,1181.55,180.76
雲林縣斗南鎮,東仁里,368,285970,777,570,302,1044,719.49,92.59
雲林縣斗南鎮,西岐里,1705,1348990,791,584,337,1023,685.64,86.66
雲林縣斗南鎮,舊社里,723,542611,750,582,327,980,673.61,89.76
雲林縣斗南鎮,田頭里,543,411172,757,563,331,903,765.09,101.04
雲林縣斗南鎮,中天里,345,277526,804,554,326,1028,783.15,97.36
雲林縣斗南鎮,北銘里,433,313576,724,514,286,899,816.87,112.80
雲林縣斗南鎮,明昌里,1529,1093523,715,552,320,922,588.95,82.35
雲林縣斗南鎮,東明里,225,173106,769,504,307,889,1290.10,167.68
雲林縣斗南鎮,新南里,119,64426,541,407,285,680,409.11,75.57
雲林縣斗南鎮,阿丹里,225,147763,657,569,317,852,499.64,76.08
雲林縣斗南鎮,將軍里,393,271534,691,525,335,867,599.33,86.74
雲林縣斗南鎮,林子里,330,230166,697,536,320,804,660.56,94.71
雲林縣斗南鎮,石龜里,177,110287,623,505,324,775,465.63,74.73
雲林縣斗南鎮,石溪里,210,152193,725,527,324,915,637.61,87.98
雲林縣斗南鎮,靖興里,221,163462,740,571,348,920,628.47,84.97
雲林縣斗南鎮,其他,1,1869,1869,1869,1869,1869,0.00,0.00
雲林縣斗南鎮,合計,10178,7393355,726,543,320,919,712.22,98.05
雲林縣虎尾鎮,東仁里,830,734596,885,636,378,1208,764.05,86.33
雲林縣虎尾鎮,新興里,527,437208,830,599,316,1078,832.77,100.38
雲林縣虎尾鎮,公安里,943,784464,832,648,367,1068,797.98,95.92
雲林縣虎尾鎮,德興里,721,572498,794,594,358,991,861.99,108.56
雲林縣虎尾鎮,中山里,297,237760,801,557,243,1045,903.31,112.84
雲林縣虎尾鎮,西安里,1029,886675,862,632,377,1106,809.38,93.93
雲林縣虎尾鎮,安慶里,509,458566,901,610,351,1117,941.08,104.46
雲林縣虎尾鎮,平和里,1283,1479259,1153,912,470,1386,4110.45,356.51
雲林縣虎尾鎮,興南里,614,580652,946,720,415,1242,778.56,82.33
雲林縣虎尾鎮,新吉里,1102,1071106,972,763,423,1282,797.12,82.01
雲林縣虎尾鎮,穎川里,498,396398,796,620,358,1035,642.37,80.70
雲林縣虎尾鎮,延平里,229,160319,700,518,335,926,580.70,82.95
雲林縣虎尾鎮,惠來里,495,307061,620,525,325,809,448.25,72.26
雲林縣虎尾鎮,頂溪里,536,341729,638,524,313,768,543.97,85.32
雲林縣虎尾鎮,中溪里,320,206018,644,519,321,838,528.18,82.04
雲林縣虎尾鎮,下溪里,361,261944,726,561,320,910,632.74,87.20
雲林縣虎尾鎮,埒內里,620,440751,711,544,320,925,594.23,83.59
雲林縣虎尾鎮,堀頭里,189,124699,660,466,277,866,650.39,98.58
雲林縣虎尾鎮,安溪里,455,334335,735,575,346,942,596.60,81.19
雲林縣虎尾鎮,興中里,375,264665,706,528,326,943,595.31,84.35
雲林縣虎尾鎮,廉使里,714,538779,755,557,328,951,888.79,117.78
雲林縣虎尾鎮,東屯里,293,206727,706,552,330,888,571.69,81.03
雲林縣虎尾鎮,西屯里,329,232789,708,540,349,880,584.55,82.61
雲林縣虎尾鎮,芳草里,160,104839,655,489,343,721,811.06,123.78
雲林縣虎尾鎮,墾地里,211,145517,690,514,330,921,595.92,86.41
雲林縣虎尾鎮,北溪里,159,117366,738,604,368,968,541.16,73.31
雲林縣虎尾鎮,三合里,252,189424,752,580,325,1014,638.95,85.00
雲林縣虎尾鎮,建國里,106,72596,685,577,354,858,494.14,72.15
雲林縣虎尾鎮,立仁里,1210,1072632,886,700,409,1181,693.50,78.23
雲林縣虎尾鎮,其他,0,0,0,0,0,0,0.00,0.00
雲林縣虎尾鎮,合計,15367,12761371,830,614,357,1068,1384.14,166.68
雲林縣西螺鎮,振興里,323,225790,699,570,324,893,570.99,81.68
雲林縣西螺鎮,大園里,394,277812,705,567,311,923,612.21,86.83
雲林縣西螺鎮,廣福里,550,418170,760,611,352,980,653.73,85.98
雲林縣西螺鎮,正興里,784,618389,789,601,366,991,894.73,113.43
雲林縣西螺鎮,永安里,96,58821,613,523,317,855,417.06,68.07
雲林縣西螺鎮,中和里,162,123492,762,556,293,940,755.26,99.08
雲林縣西螺鎮,福興里,150,99254,662,476,277,962,628.17,94.93
雲林縣西螺鎮,光華里,255,220456,865,651,395,1104,752.03,86.99
雲林縣西螺鎮,新安里,225,151905,675,534,296,885,755.56,111.91
雲林縣西螺鎮,新豐里,244,159750,655,507,279,892,615.55,94.02
雲林縣西螺鎮,中興里,672,508731,757,590,345,974,626.64,82.77
雲林縣西螺鎮,漢光里,1027,733945,715,568,331,924,607.04,84.94
雲林縣西螺鎮,詔安里,213,156722,736,551,342,929,653.41,88.80
雲林縣西螺鎮,河南里,198,143740,726,582,311,859,668.37,92.07
雲林縣西螺鎮,安定里,313,237668,759,595,352,929,760.93,100.21
雲林縣西螺鎮,福田里,240,164219,684,524,321,839,621.81,90.88
雲林縣西螺鎮,吳厝里,224,130273,582,451,263,753,514.54,88.47
雲林縣西螺鎮,九隆里,142,106620,751,620,377,939,591.88,78.83
雲林縣西螺鎮,下湳里,130,90196,694,563,343,883,549.78,79.24
雲林縣西螺鎮,七座里,162,103749,640,511,335,766,811.25,126.67
雲林縣西螺鎮,公館里,254,157763,621,506,291,754,524.46,84.44
雲林縣西螺鎮,大新里,267,189775,711,561,310,850,612.73,86.21
雲林縣西螺鎮,埤頭里,147,108232,736,554,332,873,662.11,89.93
雲林縣西螺鎮,廣興里,180,140248,779,535,284,1004,915.11,117.45
雲林縣西螺鎮,東興里,189,113285,599,497,293,783,475.93,79.40
雲林縣西螺鎮,頂湳里,160,109406,684,494,301,890,615.33,89.99
雲林縣西螺鎮,鹿場里,337,210875,626,493,295,811,551.37,88.11
雲林縣西螺鎮,其他,0,0,0,0,0,0,0.00,0.00
雲林縣西螺鎮,合計,8038,5759284,717,558,320,917,670.13,93.53
雲林縣土庫鎮,忠正里,234,182358,779,617,353,929,744.34,95.51
雲林縣土庫鎮,順天里,241,177894,738,581,331,889,652.43,88.39
雲林縣土庫鎮,宮北里,359,286239,797,597,352,934,795.81,99.81
雲林縣土庫鎮,越港里,302,231365,766,615,386,1022,542.30,70.79
雲林縣土庫鎮,溪邊里,214,144419,675,534,345,923,518.24,76.79
雲林縣土庫鎮,興新里,318,240266,756,550,343,955,702.47,92.97
雲林縣土庫鎮,奮起里,222,154604,696,507,318,833,637.48,91.54
雲林縣土庫鎮,埤腳里,241,163676,679,526,298,815,679.33,100.03
雲林縣土庫鎮,大荖里,175,138494,791,516,337,968,729.15,92.13
雲林縣土庫鎮,石廟里,665,507303,763,601,393,984,570.91,74.84
雲林縣土庫鎮,東平里,372,274515,738,551,325,910,602.88,81.70
雲林縣土庫鎮,南平里,366,247206,675,541,346,824,585.01,86.61
雲林縣土庫鎮,西平里,360,245912,683,568,342,863,536.78,78.58
雲林縣土庫鎮,北平里,199,140432,706,582,335,916,597.54,84.67
雲林縣土庫鎮,後埔里,471,304611,647,499,302,778,554.69,85.77
雲林縣土庫鎮,崙內里,254,166542,656,496,302,786,761.36,116.12
雲林縣土庫鎮,新庄里,248,197229,795,558,354,965,780.95,98.20
雲林縣土庫鎮,其他,2,2054,1027,1027,722,1332,863.19,84.07
雲林縣土庫鎮,合計,5243,3805120,726,562,340,907,641.88,88.44
