市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,林口區,新北市林口區麗林國民小學,2018/01/12,小白菜(含素)
新北市,林口區,新北市林口區麗林國民小學,2018/01/12,昆布肉絲湯
新北市,林口區,新北市林口區麗林國民小學,2018/01/12,梅林醬燒雞(胸丁)
新北市,林口區,新北市林口區麗林國民小學,2018/01/12,白飯
新北市,林口區,新北市林口區麗林國民小學,2018/01/12,脆炒竹筍(生筍)
新北市,林口區,新北市林口區麗林國民小學,2018/01/12,調味料
新北市,林口區,新北市林口區麗林國民小學,2018/01/12,鴿蛋三鮮
新北市,林口區,新北市林口區麗林國民小學,2018/01/11,吉園圃油菜
新北市,林口區,新北市林口區麗林國民小學,2018/01/11,咖哩燒肉
新北市,林口區,新北市林口區麗林國民小學,2018/01/11,橘子
新北市,林口區,新北市林口區麗林國民小學,2018/01/11,海芽味噌湯
新北市,林口區,新北市林口區麗林國民小學,2018/01/11,白飯
新北市,林口區,新北市林口區麗林國民小學,2018/01/11,蒸蛋
新北市,林口區,新北市林口區麗林國民小學,2018/01/11,調味料
新北市,林口區,新北市林口區麗林國民小學,2018/01/11,雙色花椰
新北市,林口區,新北市林口區麗林國民小學,2018/01/15,味噌湯
新北市,林口區,新北市林口區麗林國民小學,2018/01/15,塔香海根
新北市,林口區,新北市林口區麗林國民小學,2018/01/15,油菜(含素)
新北市,林口區,新北市林口區麗林國民小學,2018/01/15,滷豬排(CAS)
新北市,林口區,新北市林口區麗林國民小學,2018/01/15,燕麥飯
新北市,林口區,新北市林口區麗林國民小學,2018/01/15,調味料
新北市,林口區,新北市林口區麗林國民小學,2018/01/15,香菇蒸蛋
新北市,林口區,新北市林口區麗林國民小學,2018/01/12,吉園圃小白菜
新北市,林口區,新北市林口區麗林國民小學,2018/01/12,烤蜜汁雞排Q
新北市,林口區,新北市林口區麗林國民小學,2018/01/12,玉米蔬菜湯
新北市,林口區,新北市林口區麗林國民小學,2018/01/12,素麻婆豆腐
新北市,林口區,新北市林口區麗林國民小學,2018/01/12,蘿蔔燒菇
新北市,林口區,新北市林口區麗林國民小學,2018/01/12,調味料
新北市,林口區,新北市林口區麗林國民小學,2018/01/12,麥片飯
新北市,林口區,新北市林口區麗林國民小學,2018/01/16,台式肉絲炒麵
新北市,林口區,新北市林口區麗林國民小學,2018/01/16,有機青松菜(含素)
新北市,林口區,新北市林口區麗林國民小學,2018/01/16,橘子
新北市,林口區,新北市林口區麗林國民小學,2018/01/16,炒時蔬(白菜)
新北市,林口區,新北市林口區麗林國民小學,2018/01/16,糖醋雞丁
新北市,林口區,新北市林口區麗林國民小學,2018/01/16,芹香蘿蔔湯
新北市,林口區,新北市林口區麗林國民小學,2018/01/16,調味料
新北市,林口區,新北市林口區麗林國民小學,2018/01/16,醡醬干丁滷蛋(含素)
新北市,林口區,新北市林口區麗林國民小學,2018/01/15,吉園圃菠菜
新北市,林口區,新北市林口區麗林國民小學,2018/01/15,大頭菜雞湯
新北市,林口區,新北市林口區麗林國民小學,2018/01/15,海山醬關東煮
新北市,林口區,新北市林口區麗林國民小學,2018/01/15,燒鮮魚
新北市,林口區,新北市林口區麗林國民小學,2018/01/15,白飯
新北市,林口區,新北市林口區麗林國民小學,2018/01/15,調味料
新北市,林口區,新北市林口區麗林國民小學,2018/01/15,高麗木耳鮮蔬
新北市,林口區,新北市林口區麗林國民小學,2018/01/16,冬瓜肉片湯
新北市,林口區,新北市林口區麗林國民小學,2018/01/16,有機青松菜
新北市,林口區,新北市林口區麗林國民小學,2018/01/16,棗子
新北市,林口區,新北市林口區麗林國民小學,2018/01/16,白飯
新北市,林口區,新北市林口區麗林國民小學,2018/01/16,芹炒海帶
新北市,林口區,新北市林口區麗林國民小學,2018/01/16,調味料
新北市,林口區,新北市林口區麗林國民小學,2018/01/16,鮮菇蒸蛋
新北市,林口區,新北市林口區麗林國民小學,2018/01/16,麻油雞Q
新北市,林口區,新北市林口區麗林國民小學,2018/01/17,吉園圃油菜
新北市,林口區,新北市林口區麗林國民小學,2018/01/17,地瓜飯
新北市,林口區,新北市林口區麗林國民小學,2018/01/17,山藥大骨湯
新北市,林口區,新北市林口區麗林國民小學,2018/01/17,番茄炒肉
新北市,林口區,新北市林口區麗林國民小學,2018/01/17,紅燒肉排
新北市,林口區,新北市林口區麗林國民小學,2018/01/17,調味料
新北市,林口區,新北市林口區麗林國民小學,2018/01/17,黃瓜鮮菇
新北市,林口區,新北市林口區麗林國民小學,2018/01/18,敏豆乾片
新北市,林口區,新北市林口區麗林國民小學,2018/01/18,櫻桃
新北市,林口區,新北市林口區麗林國民小學,2018/01/18,焗烤咖哩薯塊
新北市,林口區,新北市林口區麗林國民小學,2018/01/18,糙米飯
新北市,林口區,新北市林口區麗林國民小學,2018/01/18,紅燒豬
新北市,林口區,新北市林口區麗林國民小學,2018/01/18,菠菜(含素)
新北市,林口區,新北市林口區麗林國民小學,2018/01/18,調味料
新北市,林口區,新北市林口區麗林國民小學,2018/01/18,黃瓜雞湯
新北市,林口區,新北市林口區麗林國民小學,2018/01/18,吉園圃鵝白菜
新北市,林口區,新北市林口區麗林國民小學,2018/01/18,海帶炒肉
新北市,林口區,新北市林口區麗林國民小學,2018/01/18,海梨
新北市,林口區,新北市林口區麗林國民小學,2018/01/18,烤雞排Q
新北市,林口區,新北市林口區麗林國民小學,2018/01/18,番茄肉醬義大利麵
新北市,林口區,新北市林口區麗林國民小學,2018/01/18,調味料
新北市,林口區,新北市林口區麗林國民小學,2018/01/18,鮮筍豆腐湯
新北市,林口區,新北市林口區麗林國民小學,2018/01/18,鮮菇花椰
新北市,林口區,新北市林口區麗林國民小學,2018/01/22,什錦蘑菇炒飯
新北市,林口區,新北市林口區麗林國民小學,2018/01/22,油菜(含素)
新北市,林口區,新北市林口區麗林國民小學,2018/01/22,蘿蔔滷肉
新北市,林口區,新北市林口區麗林國民小學,2018/01/22,調味料
新北市,林口區,新北市林口區麗林國民小學,2018/01/22,鮑菇花椰
新北市,林口區,新北市林口區麗林國民小學,2018/01/22,鮮蔬排骨湯
新北市,林口區,新北市林口區麗林國民小學,2018/01/22,鹹酥雞
新北市,林口區,新北市林口區麗林國民小學,2018/01/22,吉園圃油菜
新北市,林口區,新北市林口區麗林國民小學,2018/01/22,四季豆鮮蔬
新北市,林口區,新北市林口區麗林國民小學,2018/01/22,瓜仔肉燥
新北市,林口區,新北市林口區麗林國民小學,2018/01/22,白飯
新北市,林口區,新北市林口區麗林國民小學,2018/01/22,蔥燒肉柳
新北市,林口區,新北市林口區麗林國民小學,2018/01/22,蘿蔔雞湯
新北市,林口區,新北市林口區麗林國民小學,2018/01/22,調味料
新北市,林口區,新北市林口區麗林國民小學,2018/01/23,五穀飯
新北市,林口區,新北市林口區麗林國民小學,2018/01/23,京醬肉片
新北市,林口區,新北市林口區麗林國民小學,2018/01/23,冬瓜薏仁湯
新北市,林口區,新北市林口區麗林國民小學,2018/01/23,有機皺葉白菜(含素)
新北市,林口區,新北市林口區麗林國民小學,2018/01/23,橘子
新北市,林口區,新北市林口區麗林國民小學,2018/01/23,蕃茄豆腐
新北市,林口區,新北市林口區麗林國民小學,2018/01/23,調味料
新北市,林口區,新北市林口區麗林國民小學,2018/01/23,開陽扁蒲
新北市,林口區,新北市林口區麗林國民小學,2018/01/23,宮保花生雞丁Q
新北市,林口區,新北市林口區麗林國民小學,2018/01/23,有機皺白菜
新北市,林口區,新北市林口區麗林國民小學,2018/01/23,海梨
新北市,林口區,新北市林口區麗林國民小學,2018/01/23,海芽金茸湯
新北市,林口區,新北市林口區麗林國民小學,2018/01/23,紅扁豆飯
新北市,林口區,新北市林口區麗林國民小學,2018/01/23,調味料
新北市,林口區,新北市林口區麗林國民小學,2018/01/23,鮮菇大白
新北市,林口區,新北市林口區麗林國民小學,2018/01/23,鴿蛋滷味
新北市,三重區,新北市三重區集美國民小學,2018/01/02,冬瓜排骨湯
新北市,三重區,新北市三重區集美國民小學,2018/01/02,有機小松菜(含素)
新北市,三重區,新北市三重區集美國民小學,2018/01/02,椪柑
新北市,三重區,新北市三重區集美國民小學,2018/01/02,炒高麗菜
新北市,三重區,新北市三重區集美國民小學,2018/01/02,炸雞腿
新北市,三重區,新北市三重區集美國民小學,2018/01/02,調味料
新北市,三重區,新北市三重區集美國民小學,2018/01/02,青醬豬肉義大利麵
新北市,三重區,新北市三重區集美國民小學,2018/01/02,餡餅
新北市,三重區,新北市三重區集美國民小學,2018/01/02,小松葉菜-有機
新北市,三重區,新北市三重區集美國民小學,2018/01/02,木耳黃瓜
新北市,三重區,新北市三重區集美國民小學,2018/01/02,炸地瓜薯條X4
新北市,三重區,新北市三重區集美國民小學,2018/01/02,烤翅小腿X2.
新北市,三重區,新北市三重區集美國民小學,2018/01/02,烤肉醬燒烤豬肉拌飯
新北市,三重區,新北市三重區集美國民小學,2018/01/02,玉米濃湯(非基改).
新北市,三重區,新北市三重區集美國民小學,2018/01/02,蓮霧
新北市,三重區,新北市三重區集美國民小學,2018/01/02,調味料
新北市,三重區,新北市三重區集美國民小學,2018/01/02,咖哩粉絲
新北市,三重區,新北市三重區集美國民小學,2018/01/02,有機-小松葉
新北市,三重區,新北市三重區集美國民小學,2018/01/02,水果-蓮霧
新北市,三重區,新北市三重區集美國民小學,2018/01/02,白飯
新北市,三重區,新北市三重區集美國民小學,2018/01/02,糖醋燒肉
新北市,三重區,新北市三重區集美國民小學,2018/01/02,菜脯香蔥炒蛋
新北市,三重區,新北市三重區集美國民小學,2018/01/02,調味料
新北市,三重區,新北市三重區集美國民小學,2018/01/02,酸辣湯(非基改)
新北市,三重區,新北市三重區集美國民小學,2018/01/03,壽喜燒肉丼
新北市,三重區,新北市三重區集美國民小學,2018/01/03,日式豚骨湯(非基改)
新北市,三重區,新北市三重區集美國民小學,2018/01/03,沙嗲雞粒粉絲
新北市,三重區,新北市三重區集美國民小學,2018/01/03,糙米飯
新北市,三重區,新北市三重區集美國民小學,2018/01/03,蒜香花椰
新北市,三重區,新北市三重區集美國民小學,2018/01/03,調味料
新北市,三重區,新北市三重區集美國民小學,2018/01/03,鵝白菜.-吉園圃
新北市,三重區,新北市三重區集美國民小學,2018/01/04,彩蔬三絲
新北市,三重區,新北市三重區集美國民小學,2018/01/04,海苔香鬆飯
新北市,三重區,新北市三重區集美國民小學,2018/01/04,芭樂
新北市,三重區,新北市三重區集美國民小學,2018/01/04,菠菜(含素)
新北市,三重區,新北市三重區集美國民小學,2018/01/04,蕃茄炒蛋
新北市,三重區,新北市三重區集美國民小學,2018/01/04,蘑菇醬燒雞
新北市,三重區,新北市三重區集美國民小學,2018/01/04,調味料
新北市,三重區,新北市三重區集美國民小學,2018/01/04,馬鈴薯濃湯
新北市,三重區,新北市三重區集美國民小學,2018/01/04,柑橘
新北市,三重區,新北市三重區集美國民小學,2018/01/04,油菜.-吉園圃
新北市,三重區,新北市三重區集美國民小學,2018/01/04,油蔥四季
新北市,三重區,新北市三重區集美國民小學,2018/01/04,海苔香鬆玉米炒蛋(非基改)
新北市,三重區,新北市三重區集美國民小學,2018/01/04,胚芽飯
新北市,三重區,新北市三重區集美國民小學,2018/01/04,蒲燒鯛魚
新北市,三重區,新北市三重區集美國民小學,2018/01/04,調味料
新北市,三重區,新北市三重區集美國民小學,2018/01/04,酸辣清湯(非基改)
新北市,三重區,新北市三重區集美國民小學,2018/01/04,吉園圃-小白菜
新北市,三重區,新北市三重區集美國民小學,2018/01/04,水果-香蕉
新北市,三重區,新北市三重區集美國民小學,2018/01/04,海苔肉絲炒飯
新北市,三重區,新北市三重區集美國民小學,2018/01/04,清炒花椰
新北市,三重區,新北市三重區集美國民小學,2018/01/04,蒜香豬排
新北市,三重區,新北市三重區集美國民小學,2018/01/04,調味料
新北市,三重區,新北市三重區集美國民小學,2018/01/04,鍋貼
新北市,三重區,新北市三重區集美國民小學,2018/01/04,鳳梨雞湯
新北市,三重區,新北市三重區集美國民小學,2018/01/05,洋蔥豬柳
新北市,三重區,新北市三重區集美國民小學,2018/01/05,脆炒豆芽
新北市,三重區,新北市三重區集美國民小學,2018/01/05,芝麻飯
新北市,三重區,新北市三重區集美國民小學,2018/01/05,花枝丸
新北市,三重區,新北市三重區集美國民小學,2018/01/05,藥膳排骨湯
新北市,三重區,新北市三重區集美國民小學,2018/01/05,蚵白菜(加胡蘿蔔，含素)
新北市,三重區,新北市三重區集美國民小學,2018/01/05,調味料
新北市,三重區,新北市三重區集美國民小學,2018/01/05,南瓜白菜
新北市,三重區,新北市三重區集美國民小學,2018/01/05,焦糖鴿蛋燒肉
新北市,三重區,新北市三重區集美國民小學,2018/01/05,甜辣醬阿給X1
新北市,三重區,新北市三重區集美國民小學,2018/01/05,田園羅宋湯
新北市,三重區,新北市三重區集美國民小學,2018/01/05,白飯
新北市,三重區,新北市三重區集美國民小學,2018/01/05,菠菜-吉園圃
新北市,三重區,新北市三重區集美國民小學,2018/01/05,調味料
新北市,三重區,新北市三重區集美國民小學,2018/01/05,吉園圃-小白菜
新北市,三重區,新北市三重區集美國民小學,2018/01/05,山藥排骨湯
新北市,三重區,新北市三重區集美國民小學,2018/01/05,油燜鮮筍肉絲
新北市,三重區,新北市三重區集美國民小學,2018/01/05,燕麥飯
新北市,三重區,新北市三重區集美國民小學,2018/01/05,珍珠丸子
新北市,三重區,新北市三重區集美國民小學,2018/01/05,調味料
新北市,三重區,新北市三重區集美國民小學,2018/01/05,鹹酥雞
新北市,三重區,新北市三重區集美國民小學,2018/01/08,三杯雞
新北市,三重區,新北市三重區集美國民小學,2018/01/08,咖哩寬粉
新北市,三重區,新北市三重區集美國民小學,2018/01/08,油菜(含素)
新北市,三重區,新北市三重區集美國民小學,2018/01/08,紅燒獅子頭
新北市,三重區,新北市三重區集美國民小學,2018/01/08,茄汁炒飯
新北市,三重區,新北市三重區集美國民小學,2018/01/08,調味料
新北市,三重區,新北市三重區集美國民小學,2018/01/08,豆腐蔬菜湯
新北市,三重區,新北市三重區集美國民小學,2018/01/08,香蕉
新北市,三重區,新北市三重區集美國民小學,2018/01/08,什錦玉米雞蓉(非基改)
新北市,三重區,新北市三重區集美國民小學,2018/01/08,南瓜飯
新北市,三重區,新北市三重區集美國民小學,2018/01/08,吉園圃-油麥菜
新北市,三重區,新北市三重區集美國民小學,2018/01/08,水果-小蕃茄
新北市,三重區,新北市三重區集美國民小學,2018/01/08,蒸蛋
新北市,三重區,新北市三重區集美國民小學,2018/01/08,蘑菇醬豬柳
新北市,三重區,新北市三重區集美國民小學,2018/01/08,調味料
新北市,三重區,新北市三重區集美國民小學,2018/01/08,青木瓜雞湯
新北市,三重區,新北市三重區集美國民小學,2018/01/08,山藥薏仁湯
新北市,三重區,新北市三重區集美國民小學,2018/01/08,柴魚味噌玉子燒(非基改)
新北市,三重區,新北市三重區集美國民小學,2018/01/08,油菜.-吉園圃
新北市,三重區,新北市三重區集美國民小學,2018/01/08,海苔香鬆飯
新北市,三重區,新北市三重區集美國民小學,2018/01/08,百香果
新北市,三重區,新北市三重區集美國民小學,2018/01/08,調味料
新北市,三重區,新北市三重區集美國民小學,2018/01/08,豆簽絲瓜
新北市,三重區,新北市三重區集美國民小學,2018/01/08,雞肉南蠻漬
新北市,三重區,新北市三重區集美國民小學,2018/01/09,小瓜素雞(含素)
新北市,三重區,新北市三重區集美國民小學,2018/01/09,小蕃茄
新北市,三重區,新北市三重區集美國民小學,2018/01/09,有機黑葉白菜(含素)
新北市,三重區,新北市三重區集美國民小學,2018/01/09,海芽蛋花湯
新北市,三重區,新北市三重區集美國民小學,2018/01/09,炸薯餅(含素)
新北市,三重區,新北市三重區集美國民小學,2018/01/09,糙米飯
新北市,三重區,新北市三重區集美國民小學,2018/01/09,蒸蛋
新北市,三重區,新北市三重區集美國民小學,2018/01/09,調味料
新北市,三重區,新北市三重區集美國民小學,2018/01/09,咖哩鮮蔬
新北市,三重區,新北市三重區集美國民小學,2018/01/09,棗子
新北市,三重區,新北市三重區集美國民小學,2018/01/09,海芽蛋花湯
新北市,三重區,新北市三重區集美國民小學,2018/01/09,白飯
新北市,三重區,新北市三重區集美國民小學,2018/01/09,蒸蛋
新北市,三重區,新北市三重區集美國民小學,2018/01/09,蜜汁豆干(非基改)
新北市,三重區,新北市三重區集美國民小學,2018/01/09,調味料
新北市,三重區,新北市三重區集美國民小學,2018/01/09,黑葉白菜-有機
新北市,三重區,新北市三重區集美國民小學,2018/01/09,南洋咖哩
新北市,三重區,新北市三重區集美國民小學,2018/01/09,有機-黑葉白菜
新北市,三重區,新北市三重區集美國民小學,2018/01/09,水果-棗子
新北市,三重區,新北市三重區集美國民小學,2018/01/09,甜不辣
新北市,三重區,新北市三重區集美國民小學,2018/01/09,芝麻飯
新北市,三重區,新北市三重區集美國民小學,2018/01/09,蒜炒高麗
新北市,三重區,新北市三重區集美國民小學,2018/01/09,薑味冬瓜湯
新北市,三重區,新北市三重區集美國民小學,2018/01/09,調味料
新北市,三重區,新北市三重區集美國民小學,2018/01/10,清炒高麗
新北市,三重區,新北市三重區集美國民小學,2018/01/10,玉米肉茸(非基改)
新北市,三重區,新北市三重區集美國民小學,2018/01/10,紫米飯
新北市,三重區,新北市三重區集美國民小學,2018/01/10,義式香草雞
新北市,三重區,新北市三重區集美國民小學,2018/01/10,菠菜-吉園圃
新北市,三重區,新北市三重區集美國民小學,2018/01/10,蘿蔔排骨湯
新北市,三重區,新北市三重區集美國民小學,2018/01/10,調味料
新北市,三重區,新北市三重區集美國民小學,2018/01/11,柳丁
新北市,三重區,新北市三重區集美國民小學,2018/01/11,沙茶豬排
新北市,三重區,新北市三重區集美國民小學,2018/01/11,油麥菜(含素)
新北市,三重區,新北市三重區集美國民小學,2018/01/11,洋蔥炒蛋
新北市,三重區,新北市三重區集美國民小學,2018/01/11,燕麥飯
新北市,三重區,新北市三重區集美國民小學,2018/01/11,白醬洋芋雞丁
新北市,三重區,新北市三重區集美國民小學,2018/01/11,調味料
新北市,三重區,新北市三重區集美國民小學,2018/01/11,針菇匏瓜湯
新北市,三重區,新北市三重區集美國民小學,2018/01/12,小白菜(含素)
新北市,三重區,新北市三重區集美國民小學,2018/01/12,昆布肉絲湯
新北市,三重區,新北市三重區集美國民小學,2018/01/12,梅林醬燒雞
新北市,三重區,新北市三重區集美國民小學,2018/01/12,脆炒竹筍
新北市,三重區,新北市三重區集美國民小學,2018/01/12,調味料
新北市,三重區,新北市三重區集美國民小學,2018/01/12,香鬆飯
新北市,三重區,新北市三重區集美國民小學,2018/01/12,鴿蛋魷魚三鮮
新北市,三重區,新北市三重區集美國民小學,2018/01/11,味噌菇菇湯(非基改)
新北市,三重區,新北市三重區集美國民小學,2018/01/11,滷蛋
新北市,三重區,新北市三重區集美國民小學,2018/01/11,炸排骨酥X3
新北市,三重區,新北市三重區集美國民小學,2018/01/11,玉筍鮮蔬
新北市,三重區,新北市三重區集美國民小學,2018/01/11,白醬海鮮義大利麵(非基改)
新北市,三重區,新北市三重區集美國民小學,2018/01/11,蕃茄
新北市,三重區,新北市三重區集美國民小學,2018/01/11,調味料
新北市,三重區,新北市三重區集美國民小學,2018/01/11,黑葉白菜-有機
新北市,三重區,新北市三重區集美國民小學,2018/01/11,吉園圃-青江菜
新北市,三重區,新北市三重區集美國民小學,2018/01/11,水果-橘子
新北市,三重區,新北市三重區集美國民小學,2018/01/11,海帶豆芽
新北市,三重區,新北市三重區集美國民小學,2018/01/11,海苔鹽薯條
新北市,三重區,新北市三重區集美國民小學,2018/01/11,玉米蛋花湯(非基改)
新北市,三重區,新北市三重區集美國民小學,2018/01/11,白醬筆管麵
新北市,三重區,新北市三重區集美國民小學,2018/01/11,調味料
新北市,三重區,新北市三重區集美國民小學,2018/01/11,迷迭香烤雞排
新北市,三重區,新北市三重區集美國民小學,2018/01/12,吉園圃-菠菜
新北市,三重區,新北市三重區集美國民小學,2018/01/12,奶醬甜蝦洋芋
新北市,三重區,新北市三重區集美國民小學,2018/01/12,白飯
新北市,三重區,新北市三重區集美國民小學,2018/01/12,羅宋湯
新北市,三重區,新北市三重區集美國民小學,2018/01/12,調味料
新北市,三重區,新北市三重區集美國民小學,2018/01/12,豬肉壽喜燒
新北市,三重區,新北市三重區集美國民小學,2018/01/12,開陽蒲瓜
新北市,三重區,新北市三重區集美國民小學,2018/01/12,地瓜飯
新北市,三重區,新北市三重區集美國民小學,2018/01/12,蕃茄炒蛋
新北市,三重區,新北市三重區集美國民小學,2018/01/12,調味料
新北市,三重區,新北市三重區集美國民小學,2018/01/12,金針排骨湯
新北市,三重區,新北市三重區集美國民小學,2018/01/12,香蒜炒筍
新北市,三重區,新北市三重區集美國民小學,2018/01/12,鵝白菜.-吉園圃
新北市,三重區,新北市三重區集美國民小學,2018/01/12,麻油雞翅
新北市,三重區,新北市三重區集美國民小學,2018/01/15,味噌湯
新北市,三重區,新北市三重區集美國民小學,2018/01/15,哈密瓜
新北市,三重區,新北市三重區集美國民小學,2018/01/15,塔香海根
新北市,三重區,新北市三重區集美國民小學,2018/01/15,油菜(含素)
新北市,三重區,新北市三重區集美國民小學,2018/01/15,筍干滷豬腳
新北市,三重區,新北市三重區集美國民小學,2018/01/15,紅蘿蔔炒蛋
新北市,三重區,新北市三重區集美國民小學,2018/01/15,芝麻飯
新北市,三重區,新北市三重區集美國民小學,2018/01/15,調味料
新北市,三重區,新北市三重區集美國民小學,2018/01/15,冬瓜燜肉(非基改)
新北市,三重區,新北市三重區集美國民小學,2018/01/15,巧達清湯
新北市,三重區,新北市三重區集美國民小學,2018/01/15,柑橘
新北市,三重區,新北市三重區集美國民小學,2018/01/15,油菜-吉園圃.
新北市,三重區,新北市三重區集美國民小學,2018/01/15,白飯
新北市,三重區,新北市三重區集美國民小學,2018/01/15,碧綠花椰
新北市,三重區,新北市三重區集美國民小學,2018/01/15,調味料
新北市,三重區,新北市三重區集美國民小學,2018/01/15,鵝白菜-吉園圃
新北市,三重區,新北市三重區集美國民小學,2018/01/15,麥克雞塊X2
新北市,三重區,新北市三重區集美國民小學,2018/01/15,吉園圃-蚵白菜
新北市,三重區,新北市三重區集美國民小學,2018/01/15,水果-蘋果
新北市,三重區,新北市三重區集美國民小學,2018/01/15,沙茶鮮蔬肉絲
新北市,三重區,新北市三重區集美國民小學,2018/01/15,脆皮炸雞腿
新北市,三重區,新北市三重區集美國民小學,2018/01/15,調味料
新北市,三重區,新北市三重區集美國民小學,2018/01/15,香芹蘿蔔湯
新北市,三重區,新北市三重區集美國民小學,2018/01/15,香鬆薯瓣
新北市,三重區,新北市三重區集美國民小學,2018/01/15,麥片飯
新北市,三重區,新北市三重區集美國民小學,2018/01/16,台式肉絲炒麵
新北市,三重區,新北市三重區集美國民小學,2018/01/16,有機青松菜(含素)
新北市,三重區,新北市三重區集美國民小學,2018/01/16,橘子
新北市,三重區,新北市三重區集美國民小學,2018/01/16,炒時蔬(白菜)
新北市,三重區,新北市三重區集美國民小學,2018/01/16,烤地瓜
新北市,三重區,新北市三重區集美國民小學,2018/01/16,糖醋雞
新北市,三重區,新北市三重區集美國民小學,2018/01/16,芹香蘿蔔湯
新北市,三重區,新北市三重區集美國民小學,2018/01/16,調味料
新北市,三重區,新北市三重區集美國民小學,2018/01/16,烤雞排
新北市,三重區,新北市三重區集美國民小學,2018/01/16,蓮霧
新北市,三重區,新北市三重區集美國民小學,2018/01/16,調味料
新北市,三重區,新北市三重區集美國民小學,2018/01/16,豆薯三絲
新北市,三重區,新北市三重區集美國民小學,2018/01/16,豬肉小餡餅X2
新北市,三重區,新北市三重區集美國民小學,2018/01/16,酢醬肉燥乾拌麵(非基改)
新北市,三重區,新北市三重區集美國民小學,2018/01/16,青松葉菜-有機
新北市,三重區,新北市三重區集美國民小學,2018/01/16,黃瓜排骨湯
新北市,三重區,新北市三重區集美國民小學,2018/01/16,三色玉米(非基改)
新北市,三重區,新北市三重區集美國民小學,2018/01/16,有機-青松
新北市,三重區,新北市三重區集美國民小學,2018/01/16,水果-小蕃茄
新北市,三重區,新北市三重區集美國民小學,2018/01/16,洋蔥魚丁
新北市,三重區,新北市三重區集美國民小學,2018/01/16,白飯
新北市,三重區,新北市三重區集美國民小學,2018/01/16,蒸蛋
新北市,三重區,新北市三重區集美國民小學,2018/01/16,調味料
新北市,三重區,新北市三重區集美國民小學,2018/01/16,麻油雞湯
新北市,三重區,新北市三重區集美國民小學,2018/01/17,彩繪黃瓜
新北市,三重區,新北市三重區集美國民小學,2018/01/17,海帶雞湯(非基改)
新北市,三重區,新北市三重區集美國民小學,2018/01/17,玉米蒸肉餅(非基改)
新北市,三重區,新北市三重區集美國民小學,2018/01/17,紫米飯
新北市,三重區,新北市三重區集美國民小學,2018/01/17,調味料
新北市,三重區,新北市三重區集美國民小學,2018/01/17,雞家豆腐(非基改)
新北市,三重區,新北市三重區集美國民小學,2018/01/17,青江菜.-吉園圃
新北市,三重區,新北市三重區集美國民小學,2018/01/18,咖哩魚蛋煲
新北市,三重區,新北市三重區集美國民小學,2018/01/18,小蕃茄
新北市,三重區,新北市三重區集美國民小學,2018/01/18,敏豆乾片
新北市,三重區,新北市三重區集美國民小學,2018/01/18,炸雞腿
新北市,三重區,新北市三重區集美國民小學,2018/01/18,糙米飯
新北市,三重區,新北市三重區集美國民小學,2018/01/18,菠菜(含素)
新北市,三重區,新北市三重區集美國民小學,2018/01/18,調味料
新北市,三重區,新北市三重區集美國民小學,2018/01/18,黃瓜雞湯
新北市,三重區,新北市三重區集美國民小學,2018/01/18,奶香雙薯炒蛋
新北市,三重區,新北市三重區集美國民小學,2018/01/18,棗子
新北市,三重區,新北市三重區集美國民小學,2018/01/18,油菜.-吉園圃
新北市,三重區,新北市三重區集美國民小學,2018/01/18,白菜滷
新北市,三重區,新北市三重區集美國民小學,2018/01/18,糙米飯
新北市,三重區,新北市三重區集美國民小學,2018/01/18,芋香米粉湯
新北市,三重區,新北市三重區集美國民小學,2018/01/18,蘑菇醬雞塊
新北市,三重區,新北市三重區集美國民小學,2018/01/18,調味料
新北市,三重區,新北市三重區集美國民小學,2018/01/18,青松葉菜-有機
新北市,三重區,新北市三重區集美國民小學,2018/01/18,吉園圃-蚵白菜
新北市,三重區,新北市三重區集美國民小學,2018/01/18,招牌油飯
新北市,三重區,新北市三重區集美國民小學,2018/01/18,水果-棗子
新北市,三重區,新北市三重區集美國民小學,2018/01/18,滷豬排
新北市,三重區,新北市三重區集美國民小學,2018/01/18,紅片花椰
新北市,三重區,新北市三重區集美國民小學,2018/01/18,紫菜蛋花湯
新北市,三重區,新北市三重區集美國民小學,2018/01/18,調味料
新北市,三重區,新北市三重區集美國民小學,2018/01/18,香酥小餡餅
新北市,三重區,新北市三重區集美國民小學,2018/01/22,小蕃茄
新北市,三重區,新北市三重區集美國民小學,2018/01/22,油菜(含素)
新北市,三重區,新北市三重區集美國民小學,2018/01/22,滷肉
新北市,三重區,新北市三重區集美國民小學,2018/01/22,芝麻飯
新北市,三重區,新北市三重區集美國民小學,2018/01/22,調味料
新北市,三重區,新北市三重區集美國民小學,2018/01/22,雞米花
新北市,三重區,新北市三重區集美國民小學,2018/01/22,鮑菇花椰
新北市,三重區,新北市三重區集美國民小學,2018/01/22,鮮蔬排骨湯
新北市,三重區,新北市三重區集美國民小學,2018/01/22,冬瓜燉肉
新北市,三重區,新北市三重區集美國民小學,2018/01/22,吉園圃-蚵白菜
新北市,三重區,新北市三重區集美國民小學,2018/01/22,日式大根湯
新北市,三重區,新北市三重區集美國民小學,2018/01/22,水果-棗子
新北市,三重區,新北市三重區集美國民小學,2018/01/22,洋蔥炒蛋
新北市,三重區,新北市三重區集美國民小學,2018/01/22,白飯
新北市,三重區,新北市三重區集美國民小學,2018/01/22,竹輪關東煮(非基改)
