市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/26,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",花枝丸,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/26,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",康寶雞粉-包,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/26,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",沙拉油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/26,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",二砂糖,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/26,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",芝麻香油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/26,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",金蘭大油膏,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/26,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",金蘭醬油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/26,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",高麗菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/26,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",葱,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/26,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/26,金門縣金寧鄉古寧國小,"=""W714613""",永記肉品,"=""77260329""",絞肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/26,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",豆腐,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/26,金門縣金寧鄉古寧國小,"=""W714613""",永記肉品,"=""77260329""",絞肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/26,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",薑,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/26,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",葱,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/26,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",蒜,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/26,金門縣金寧鄉古寧國小,"=""W714613""",捷勝商行,"=""20101527""",油膏,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/26,金門縣金寧鄉古寧國小,"=""W714613""",捷勝商行,"=""20101527""",鹽,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/26,金門縣金寧鄉古寧國小,"=""W714613""",捷勝商行,"=""20101527""",沙拉油,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/26,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",雞精粉,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/27,金門縣金寧鄉古寧國小,"=""W714613""",永記肉品,"=""77260329""",肉絲,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/27,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",筍絲,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/27,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",翅,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/27,金門縣金寧鄉古寧國小,"=""W714613""",捷勝商行,"=""20101527""",鹽,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/27,金門縣金寧鄉古寧國小,"=""W714613""",捷勝商行,"=""20101527""",雞精粉,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/27,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",碗豆片,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/27,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",金茸,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/27,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",大白菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/27,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",蛋,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/27,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",筍絲包,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/27,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",金針菇,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/27,金門縣金寧鄉古寧國小,"=""W714613""",農糧署.,"=""69113900""",糙米,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/27,金門縣金寧鄉古寧國小,"=""W714613""",農糧署.,"=""69113900""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/27,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",康寶雞粉-包,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/27,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",沙拉油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/27,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",二砂糖,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/27,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",芝麻香油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/27,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",金蘭大油膏,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/27,金門縣金寧鄉古寧國小,"=""W714613""",,,,新南僑,"=""92987686""",金蘭醬油,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/27,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",薑,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/27,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",貢丸,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/02/27,金門縣金寧鄉古寧國小,"=""W714613""",永記肉品,"=""77260329""",肉排,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/21,金門縣金寧鄉湖埔國小,"=""W714618""",永記食品行,"=""77264009""",肉包,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/21,金門縣金寧鄉湖埔國小,"=""W714618""",永記食品行,"=""77264009""",菜包,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/21,金門縣金寧鄉湖埔國小,"=""W714618""",永記食品行,"=""77264009""",饅頭,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/21,金門縣金寧鄉湖埔國小,"=""W714618""",永記食品行,"=""77264009""",花捲,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/21,金門縣金寧鄉湖埔國小,"=""W714618""",農糧署,"=""69113900""",米,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/21,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",芋頭角,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/21,金門縣金寧鄉湖埔國小,"=""W714618""",金聯豐商店,"=""77266787""",白蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/21,金門縣金寧鄉湖埔國小,"=""W714618""",美順,"=""77341337""",蚵,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/21,金門縣金寧鄉湖埔國小,"=""W714618""",全聯,"=""53008494""",雕魚片,,,,HACCP,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/21,金門縣金寧鄉湖埔國小,"=""W714618""",金聯豐商店,"=""77266787""",蝦子,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/21,金門縣金寧鄉湖埔國小,"=""W714618""",金聯豐商店,"=""77266787""",芹菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/21,金門縣金寧鄉湖埔國小,"=""W714618""",美順,"=""77341337""",絞肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/21,金門縣金寧鄉湖埔國小,"=""W714618""",金聯豐商店,"=""77266787""",蒜苗,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/21,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/21,金門縣金寧鄉湖埔國小,"=""W714618""",豐茂,"=""77263917""",蘋果,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/21,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",高麗菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/21,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/22,金門縣金寧鄉湖埔國小,"=""W714618""",永漢商店,"=""92994687""",橘子,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/22,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",洋蔥,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/22,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/22,金門縣金寧鄉湖埔國小,"=""W714618""",美順,"=""77341337""",豬肉絲,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/22,金門縣金寧鄉湖埔國小,"=""W714618""",農糧署,"=""69113900""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/22,金門縣金寧鄉湖埔國小,"=""W714618""",農糧署,"=""69113900""",糙米,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/22,金門縣金寧鄉湖埔國小,"=""W714618""",福舜商店,"=""77261951""",雞肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/22,金門縣金寧鄉湖埔國小,"=""W714618""",捷昇商店,"=""37854985""",紅棗,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/22,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",蛤蠣,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/22,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",白精靈菇,,,,CAS台灣有機農產品,"=""organic"""
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/22,金門縣金寧鄉湖埔國小,"=""W714618""",金聯豐商店,"=""77266787""",青江菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/22,金門縣金寧鄉湖埔國小,"=""W714618""",華興商店,"=""77301172""",豆腐,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/22,金門縣金寧鄉湖埔國小,"=""W714618""",美順,"=""77341337""",絞肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/23,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",芹菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/23,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",豆干,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/23,金門縣金寧鄉湖埔國小,"=""W714618""",捷昇商店,"=""37854985""",乾魷魚,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/23,金門縣金寧鄉湖埔國小,"=""W714618""",美順,"=""77341337""",五花肉絲,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/23,金門縣金寧鄉湖埔國小,"=""W714618""",湖埔國小開心農場,"=""83338090""",蔥,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/23,金門縣金寧鄉湖埔國小,"=""W714618""",豐茂,"=""77263917""",柳丁,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/23,金門縣金寧鄉湖埔國小,"=""W714618""",揚明商店,"=""77299859""",雞肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/23,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",桶筍,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/23,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",紅椒,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/23,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",甜豆,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/23,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",洋蔥,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/23,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",白精靈菇,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/23,金門縣金寧鄉湖埔國小,"=""W714618""",農糧署,"=""69113900""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/23,金門縣金寧鄉湖埔國小,"=""W714618""",農糧署,"=""69113900""",糙米,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/23,金門縣金寧鄉湖埔國小,"=""W714618""",美順,"=""77341337""",排骨,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/23,金門縣金寧鄉湖埔國小,"=""W714618""",金聯豐商店,"=""77266787""",大頭菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/23,金門縣金寧鄉湖埔國小,"=""W714618""",金聯豐商店,"=""77266787""",高麗菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/23,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/26,金門縣金寧鄉湖埔國小,"=""W714618""",權泰食品有限公司,"=""16090908""",土魠魚塊,,,,HACCP,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/26,金門縣金寧鄉湖埔國小,"=""W714618""",華興商店,"=""77301172""",豆腐,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/26,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",甜豆,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/26,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",甜椒,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/26,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",白精靈菇,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/26,金門縣金寧鄉湖埔國小,"=""W714618""",文益商店,"=""77282528""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/26,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",洋蔥,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/26,金門縣金寧鄉湖埔國小,"=""W714618""",農糧署,"=""69113900""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/26,金門縣金寧鄉湖埔國小,"=""W714618""",農糧署,"=""69113900""",糙米,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/26,金門縣金寧鄉湖埔國小,"=""W714618""",豐茂,"=""77263917""",蜜棗,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/26,金門縣金寧鄉湖埔國小,"=""W714618""",金聯豐商店,"=""77266787""",青江菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/26,金門縣金寧鄉湖埔國小,"=""W714618""",美順,"=""77341337""",蚵,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/26,金門縣金寧鄉湖埔國小,"=""W714618""",捷昇商店,"=""37854985""",紫菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/27,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",波菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/27,金門縣金寧鄉湖埔國小,"=""W714618""",永漢商店,"=""92994687""",蕃茄,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/27,金門縣金寧鄉湖埔國小,"=""W714618""",農糧署,"=""69113900""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/27,金門縣金寧鄉湖埔國小,"=""W714618""",農糧署,"=""69113900""",糙米,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/27,金門縣金寧鄉湖埔國小,"=""W714618""",美順,"=""77341337""",豬腿肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/27,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",地瓜,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/27,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",大白菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/27,金門縣金寧鄉湖埔國小,"=""W714618""",文益商店,"=""77282528""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/27,金門縣金寧鄉湖埔國小,"=""W714618""",橋宏商店,"=""77276722""",冬粉,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/27,金門縣金寧鄉湖埔國小,"=""W714618""",美順,"=""77341337""",絞肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/27,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",黑木耳,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/27,金門縣金寧鄉湖埔國小,"=""W714618""",勝騏農牧有限公司,"=""56673823""",雞蛋,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/27,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",玉米,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/27,金門縣金寧鄉湖埔國小,"=""W714618""",新南僑,"=""92987686""",貢丸,,,,HACCP,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/27,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",黑輪,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/02/27,金門縣金寧鄉湖埔國小,"=""W714618""",新南僑,"=""92987686""",魚板,,,,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",青江菜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",蒜頭,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",行政院農委會農糧署,"=""61614402""",白米,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",行政院農委會農糧署,"=""61614402""",糙米,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",白蘿蔔,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",勝利肉攤,"=""77341293""",扣肉丁,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",海帶結,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",老薑,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",紫菜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",雞蛋,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",醬油,TQF,"=""060050102"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,TQF,"=""030080008"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",鹽巴,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",味精,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",豆瓣醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",蕃茄醬,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",油膏,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",米酒,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",白胡椒粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",香油,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",胡椒鹽,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",烏醋,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",白醋,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",辣椒醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙茶醬,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",黑胡椒醬,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",砂糖,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",豬肉罐,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,旺來興,"=""84168333""",鰹魚粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",鮮味炒手,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",青椒,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",信安,"=""77341266""",肉片,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",杏鮑菇,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",木耳,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/21,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",小辣椒,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",高麗菜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/02/22,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",蒜頭,,,,,
