資料日期,基金總代理名稱,境外基金機構,基金代碼,基金名稱,基金幣別,配息基準日,除息日,單位數
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,T164A,安本標準 - 印度債券基金 A 月中配息 美元,美元,20210228,20210301,0.036970000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,D140Z,安本標準 - 新興市場公司債券基金 Z 月配息 美元,美元,20210131,20210201,0.041222000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,AEEHYBA1H,安本標準 - 歐元高收益債券基金 A 月配息 美元避險,美元,20210331,20210401,0.034021000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,DF38I,安本標準 - 歐元高收益債券基金 I 月配息 歐元,歐元,20210331,20210401,0.037389000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,AEEHYBI1H,安本標準 - 歐元高收益債券基金 I 月配息 美元避險,美元,20210331,20210401,0.038626000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,AESHYB,安本標準 - 新興市場債券基金 A 月配息 美元,美元,20210228,20210301,0.056796000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,AESHYBI,安本標準 - 新興市場債券基金 I 月配息 美元,美元,20210228,20210301,0.067946000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,DF39X,安本標準 - 新興市場債券基金 X 月配息 美元,美元,20210228,20210301,0.033363000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,DF39Z,安本標準 - 新興市場債券基金 Z 月配息 美元,美元,20210228,20210301,0.043422000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,AEEMLCB,安本標準 - 新興市場當地貨幣債券基金 A 月配息 美元,美元,20210228,20210301,0.014487000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,DF96I,安本標準 - 新興市場當地貨幣債券基金 I 月配息 美元,美元,20210228,20210301,0.029419000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,DF96X,安本標準 - 新興市場當地貨幣債券基金 X 月配息 美元,美元,20210228,20210301,0.017761000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,DF96Z,安本標準 - 新興市場當地貨幣債券基金 Z 月配息 美元,美元,20210228,20210301,0.034239000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,D155A,安本標準 - 前緣市場債券基金 A 月配息 美元,美元,20210228,20210301,0.048160000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,D155I,安本標準 - 前緣市場債券基金 I 月配息 美元,美元,20210228,20210301,0.052324000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,D155X,安本標準 - 前緣市場債券基金 X 月配息 美元,美元,20210228,20210301,0.050045000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,D155Z,安本標準 - 前緣市場債券基金 Z 月配息 美元,美元,20210228,20210301,0.063991000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,AESHCYB,安本標準 - 新興市場公司債券基金 A 月配息 美元,美元,20210228,20210301,0.027450000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,D140I,安本標準 - 新興市場公司債券基金 I 月配息 美元,美元,20210228,20210301,0.032319000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,D140X,安本標準 - 新興市場公司債券基金 X 月配息 美元,美元,20210228,20210301,0.031689000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,D140Z,安本標準 - 新興市場公司債券基金 Z 月配息 美元,美元,20210228,20210301,0.040878000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,D164A,安本標準 - 印度債券基金 A 月配息 美元,美元,20210228,20210301,0.039958000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,D164I,安本標準 - 印度債券基金 I 月配息 美元,美元,20210228,20210301,0.044022000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,D155I,安本標準 - 前緣市場債券基金 I 月配息 美元,美元,20210331,20210401,0.052529000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,D155X,安本標準 - 前緣市場債券基金 X 月配息 美元,美元,20210331,20210401,0.050387000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,D155Z,安本標準 - 前緣市場債券基金 Z 月配息 美元,美元,20210331,20210401,0.065130000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,D164A,安本標準 - 印度債券基金 A 月配息 美元,美元,20210331,20210401,0.041024000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,D164I,安本標準 - 印度債券基金 I 月配息 美元,美元,20210331,20210401,0.045468000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,D164X,安本標準 - 印度債券基金 X 月配息 美元,美元,20210331,20210401,0.042988000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,D164Z,安本標準 - 印度債券基金 Z 月配息 美元,美元,20210331,20210401,0.047542000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,AESHCYB,安本標準 - 新興市場公司債券基金 A 月配息 美元,美元,20210331,20210401,0.025492000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,D140I,安本標準 - 新興市場公司債券基金 I 月配息 美元,美元,20210331,20210401,0.030617000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,D140X,安本標準 - 新興市場公司債券基金 X 月配息 美元,美元,20210331,20210401,0.030459000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,D140Z,安本標準 - 新興市場公司債券基金 Z 月配息 美元,美元,20210331,20210401,0.040074000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,DF22Z,安本標準 - 澳洲股票基金 Z 月配息 澳幣,澳幣,20210430,20210501,0.001307000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,TW38AU,安本標準 - 歐元高收益債券基金 A 月中配息 美元避險,美元,20210331,20210401,0.034087000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,TW39A,安本標準 - 新興市場債券基金 A 月中配息 美元,美元,20210331,20210401,0.029737000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,TW96A,安本標準 - 新興市場當地貨幣債券基金 A 月中配息 美元,美元,20210331,20210401,0.025985000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,T155A,安本標準 - 前緣市場債券基金 A 月中配息 美元,美元,20210331,20210401,0.049924000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,T16407,安本標準 - 印度債券基金 A 月中配息 澳幣,澳幣,20210331,20210401,0.037507000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,T16409,安本標準 - 印度債券基金 A 月中配息 紐幣,紐西蘭幣,20210331,20210401,0.039034000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,T164A,安本標準 - 印度債券基金 A 月中配息 美元,美元,20210331,20210401,0.037957000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,T140A,安本標準 - 新興市場公司債券基金 A 月中配息 美元,美元,20210331,20210401,0.026419000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,TW38A,安本標準 - 歐元高收益債券基金 A 月中配息 歐元,歐元,20210331,20210401,0.031317000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,AEEHYB,安本標準 - 歐元高收益債券基金 A 月配息 歐元,歐元,20210331,20210401,0.019042000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,AEEHYBI1H,安本標準 - 歐元高收益債券基金 I 月配息 美元避險,美元,20210430,20210501,0.036929000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,DF38X,安本標準 - 歐元高收益債券基金 X 月配息 歐元,歐元,20210430,20210501,0.034542000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,DF38XU,安本標準 - 歐元高收益債券基金 X 月配息 美元避險,美元,20210430,20210501,0.036098000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,DF38Z,安本標準 - 歐元高收益債券基金 Z 月配息 歐元,歐元,20210430,20210501,0.038438000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,AESHYB,安本標準 - 新興市場債券基金 A 月配息 美元,美元,20210430,20210501,0.053545000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,AESHYBI,安本標準 - 新興市場債券基金 I 月配息 美元,美元,20210430,20210501,0.065269000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,DF39X,安本標準 - 新興市場債券基金 X 月配息 美元,美元,20210430,20210501,0.031940000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,DF39Z,安本標準 - 新興市場債券基金 Z 月配息 美元,美元,20210430,20210501,0.042034000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,AEEMLCB,安本標準 - 新興市場當地貨幣債券基金 A 月配息 美元,美元,20210430,20210501,0.019484000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,DF38X,安本標準 - 歐元高收益債券基金 X 月配息 歐元,歐元,20210331,20210401,0.036885000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,DF38XU,安本標準 - 歐元高收益債券基金 X 月配息 美元避險,美元,20210331,20210401,0.037741000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,DF38Z,安本標準 - 歐元高收益債券基金 Z 月配息 歐元,歐元,20210331,20210401,0.040831000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,AESHYB,安本標準 - 新興市場債券基金 A 月配息 美元,美元,20210331,20210401,0.049984000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,AESHYBI,安本標準 - 新興市場債券基金 I 月配息 美元,美元,20210331,20210401,0.061779000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,DF39X,安本標準 - 新興市場債券基金 X 月配息 美元,美元,20210331,20210401,0.030319000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,DF39Z,安本標準 - 新興市場債券基金 Z 月配息 美元,美元,20210331,20210401,0.040408000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,AEEMLCB,安本標準 - 新興市場當地貨幣債券基金 A 月配息 美元,美元,20210331,20210401,0.016351000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,DF96I,安本標準 - 新興市場當地貨幣債券基金 I 月配息 美元,美元,20210331,20210401,0.032645000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,DF96X,安本標準 - 新興市場當地貨幣債券基金 X 月配息 美元,美元,20210331,20210401,0.019847000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,DF96Z,安本標準 - 新興市場當地貨幣債券基金 Z 月配息 美元,美元,20210331,20210401,0.037819000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,D155A,安本標準 - 前緣市場債券基金 A 月配息 美元,美元,20210331,20210401,0.048178000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,D164Z,安本標準 - 印度債券基金 Z 月配息 美元,美元,20210430,20210501,0.041604000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,DF21Z,安本標準 - 亞太股票基金 Z 季配息 美元,美元,20210331,20210401,0.048712000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,DF26Z,安本標準 - 歐洲股票基金 Z 季配息 歐元,歐元,20210331,20210401,0.011244000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,QF27Z,安本標準 - 世界股票基金 Z 季配息 美元,美元,20210331,20210401,0.024921000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,QF17Z,安本標準 - 新興市場股票基金 Z 季配息 美元,美元,20210331,20210401,0.051264000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,AEAUB,安本環球亞洲當地貨幣短期債券基金 A 季配息 美元,美元,20210331,20210401,0.016906000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,DF10Z,安本標準 - 美國焦點股票基金 Z 半年配息 美元,美元,20210331,20210401,0.029594000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,SF24Z,安本標準 - 日本股票基金 Z 半年配息 日圓,日幣,20210331,20210401,8.001327000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,SB06Z,安本標準 - 印度股票基金 Z 半年配息 美元,美元,20210331,20210401,0.024344000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,TW38AU,安本標準 - 歐元高收益債券基金 A 月中配息 美元避險,美元,20210430,20210501,0.032396000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,TW39A,安本標準 - 新興市場債券基金 A 月中配息 美元,美元,20210430,20210501,0.031814000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,TW96A,安本標準 - 新興市場當地貨幣債券基金 A 月中配息 美元,美元,20210430,20210501,0.030941000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,T155A,安本標準 - 前緣市場債券基金 A 月中配息 美元,美元,20210430,20210501,0.047382000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,T140A,安本標準 - 新興市場公司債券基金 A 月中配息 美元,美元,20210430,20210501,0.028201000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,T16407,安本標準 - 印度債券基金 A 月中配息 澳幣,澳幣,20210430,20210501,0.031723000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,T16409,安本標準 - 印度債券基金 A 月中配息 紐幣,紐西蘭幣,20210430,20210501,0.032641000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,T164A,安本標準 - 印度債券基金 A 月中配息 美元,美元,20210430,20210501,0.032528000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,TW38A,安本標準 - 歐元高收益債券基金 A 月中配息 歐元,歐元,20210430,20210501,0.029147000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,AEEHYB,安本標準 - 歐元高收益債券基金 A 月配息 歐元,歐元,20210430,20210501,0.017726000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,AEEHYBA1H,安本標準 - 歐元高收益債券基金 A 月配息 美元避險,美元,20210430,20210501,0.032340000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,DF38I,安本標準 - 歐元高收益債券基金 I 月配息 歐元,歐元,20210430,20210501,0.034877000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,DF96X,安本標準 - 新興市場當地貨幣債券基金 X 月配息 美元,美元,20210430,20210501,0.022788000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,DF96Z,安本標準 - 新興市場當地貨幣債券基金 Z 月配息 美元,美元,20210430,20210501,0.042345000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,D155A,安本標準 - 前緣市場債券基金 A 月配息 美元,美元,20210430,20210501,0.045517000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,D155I,安本標準 - 前緣市場債券基金 I 月配息 美元,美元,20210430,20210501,0.049858000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,D155X,安本標準 - 前緣市場債券基金 X 月配息 美元,美元,20210430,20210501,0.047709000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,D155Z,安本標準 - 前緣市場債券基金 Z 月配息 美元,美元,20210430,20210501,0.061859000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,AESHCYB,安本標準 - 新興市場公司債券基金 A 月配息 美元,美元,20210430,20210501,0.027029000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,D140I,安本標準 - 新興市場公司債券基金 I 月配息 美元,美元,20210430,20210501,0.031854000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,D140X,安本標準 - 新興市場公司債券基金 X 月配息 美元,美元,20210430,20210501,0.031723000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,D140Z,安本標準 - 新興市場公司債券基金 Z 月配息 美元,美元,20210430,20210501,0.041172000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,D164A,安本標準 - 印度債券基金 A 月配息 美元,美元,20210430,20210501,0.035130000
20210603,安本標準證券投資信託股份有限公司,ABERDEEN STANDARD INVESTMENTS LUXEMBOURG S.A.,D164I,安本標準 - 印度債券基金 I 月配息 美元,美元,20210430,20210501,0.039411000
20210603,大華銀證券投資信託股份有限公司,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,UREST6,新加坡大華全球房地產收益基金(美元),美元,20210528,20210601,0.002383680
20210603,大華銀證券投資信託股份有限公司,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,UGHFD5,新加坡大華全球保健基金 - 美元分配類股,美元,20210528,20210601,0.006464070
20210603,大華銀證券投資信託股份有限公司,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,UEMBT4,新加坡大華新興市場債券基金(星幣),新加坡幣,20210129,20210201,0.004608750
20210603,大華銀證券投資信託股份有限公司,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,UEMBT6,新加坡大華新興市場債券基金(美元),美元,20210129,20210201,0.003472500
20210603,大華銀證券投資信託股份有限公司,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,UREST4,新加坡大華全球房地產收益基金,新加坡幣,20210129,20210201,0.002782480
20210603,大華銀證券投資信託股份有限公司,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,UREST6,新加坡大華全球房地產收益基金(美元),美元,20210129,20210201,0.002099470
20210603,大華銀證券投資信託股份有限公司,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,UGHFD5,新加坡大華全球保健基金 - 美元分配類股,美元,20210129,20210201,0.006679930
20210603,大華銀證券投資信託股份有限公司,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,UGHFD5,新加坡大華全球保健基金 - 美元分配類股,美元,20210331,20210401,0.006329890
20210603,大華銀證券投資信託股份有限公司,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,UREST4,新加坡大華全球房地產收益基金,新加坡幣,20210331,20210401,0.002965840
20210603,大華銀證券投資信託股份有限公司,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,UREST6,新加坡大華全球房地產收益基金(美元),美元,20210331,20210401,0.002204900
20210603,大華銀證券投資信託股份有限公司,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,UEMBT6,新加坡大華新興市場債券基金(美元),美元,20210331,20210401,0.003341250
20210603,大華銀證券投資信託股份有限公司,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,UEMBT4,新加坡大華新興市場債券基金(星幣),新加坡幣,20210430,20210503,0.004496250
20210603,大華銀證券投資信託股份有限公司,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,UEMBT6,新加坡大華新興市場債券基金(美元),美元,20210430,20210503,0.003378750
20210603,大華銀證券投資信託股份有限公司,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,UREST4,新加坡大華全球房地產收益基金,新加坡幣,20210430,20210503,0.003098780
20210603,大華銀證券投資信託股份有限公司,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,UREST6,新加坡大華全球房地產收益基金(美元),美元,20210430,20210503,0.002328670
20210603,大華銀證券投資信託股份有限公司,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,UGHFD5,新加坡大華全球保健基金 - 美元分配類股,美元,20210430,20210503,0.006516570
20210603,大華銀證券投資信託股份有限公司,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,UEMBT4,新加坡大華新興市場債券基金(星幣),新加坡幣,20210226,20210301,0.004485000
20210603,大華銀證券投資信託股份有限公司,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,UEMBT6,新加坡大華新興市場債券基金(美元),美元,20210226,20210301,0.003371250
20210603,大華銀證券投資信託股份有限公司,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,UREST4,新加坡大華全球房地產收益基金,新加坡幣,20210226,20210301,0.002878750
20210603,大華銀證券投資信託股份有限公司,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,UREST6,新加坡大華全球房地產收益基金(美元),美元,20210226,20210301,0.002163640
20210603,大華銀證券投資信託股份有限公司,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,UGHFD5,新加坡大華全球保健基金 - 美元分配類股,美元,20210226,20210301,0.006487400
20210603,大華銀證券投資信託股份有限公司,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,UEMBT4,新加坡大華新興市場債券基金(星幣),新加坡幣,20210331,20210401,0.004488750
20210603,大華銀證券投資信託股份有限公司,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,UGHFD5,新加坡大華全球保健基金 - 美元分配類股,美元,20201231,20210104,0.006644920
20210603,大華銀證券投資信託股份有限公司,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,UEMBT4,新加坡大華新興市場債券基金(星幣),新加坡幣,20201231,20210104,0.005154570
20210603,大華銀證券投資信託股份有限公司,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,UEMBT6,新加坡大華新興市場債券基金(美元),美元,20201231,20210104,0.003900310
20210603,大華銀證券投資信託股份有限公司,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,UREST4,新加坡大華全球房地產收益基金,新加坡幣,20201231,20210104,0.002860410
20210603,大華銀證券投資信託股份有限公司,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,UREST6,新加坡大華全球房地產收益基金(美元),美元,20201231,20210104,0.002163640
20210603,大華銀證券投資信託股份有限公司,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,USGFSG,新加坡大華新加坡增長基金(星幣),新加坡幣,20201231,20210104,0.040000000
20210603,大華銀證券投資信託股份有限公司,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,USGFUS,新加坡大華新加坡增長基金(美元),美元,20201231,20210104,0.030265190
20210603,大華銀證券投資信託股份有限公司,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,UEMBT4,新加坡大華新興市場債券基金(星幣),新加坡幣,20210531,20210601,0.004496250
20210603,大華銀證券投資信託股份有限公司,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,UEMBT6,新加坡大華新興市場債券基金(美元),美元,20210531,20210601,0.003405000
20210603,大華銀證券投資信託股份有限公司,新加坡大華資產管理有限公司/UOB ASSET MANAGEMENT LTD,UREST4,新加坡大華全球房地產收益基金,新加坡幣,20210528,20210601,0.003153790
20210603,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN EUROPE LIMITED,IE00B95QHL52,路博邁投資基金 - NB高收益債券基金T週配息類股(澳幣),澳幣,20210528,20210601,0.009532000
20210603,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN EUROPE LIMITED,IE00BTLWSP87,路博邁投資基金 - NB新興市場本地貨幣債券基金B月配息類股(南非幣),南非幣,20201231,20210104,0.742810000
20210603,路博邁證券投資信託股份有限公司,NEUBERGER BERMAN EUROPE LIMITED,IE00BTLWSD65,路博邁投資基金 - NB新興市場本地貨幣債券基金E月配息類股(澳幣),澳幣,20201231,20210104,0.049627000
