事業單位名稱,負責人名稱,違反條文,違反法規內容,處分書文號,處份日期
許陳錦春即德昌羊肉店,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10438555400號,104/11/04
佑豐貨運有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10438502200號,104/11/04
佑豐貨運有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10438502200號,104/11/04
法?麗國際股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10438417400號,104/11/12
法?麗國際股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10438417400號,104/11/12
蔡思民即永峰工程行,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10438936300號,104/11/24
蔡思民即永峰工程行,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10438936300號,104/11/24
復華機械股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10439069100號,104/11/25
復華機械股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10439069100號,104/11/25
菲奧莉娜有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10438389400號,104/11/26
菲奧莉娜有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10438389400號,104/11/26
多納力有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10439082600號,104/11/26
多納力有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10439082600號,104/11/26
秀翔實業有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第1043902160A號,104/11/27
秀翔實業有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第1043902160A號,104/11/27
新高醫院,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10439411300號,104/12/01
盧家豪即羅輔餐飲店,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10439354500號,104/12/01
盧家豪即羅輔餐飲店,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10439354500號,104/12/01
台郡科技股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10439290500號,104/12/02
楊英智即可米清冰茶,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10438818500號,104/12/02
楊英智即可米清冰茶,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10438818500號,104/12/02
立竑預拌股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10439432500號,104/12/04
立竑預拌股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10439432500號,104/12/04
高雄市私立立智文理短期補習班,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10438618800號,104/12/04
高雄市私立立智文理短期補習班,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10438618800號,104/12/04
阿蕊姨快餐店,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務。,高市勞條字第10436416300號,104/08/27
弼翔科技有限公司,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務。,高市勞條字第10436280100號,104/08/17
安泰工程顧問有限公司,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務。,高市勞條字第10437875000號,104/10/13
立體智慧科技有限公司,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務。,高市勞條字第10437805600號,104/10/28
在人文創有限公司,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務。,高市勞條字第10438788000號,104/11/09
煒發企業有限公司,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10437075700號,104/09/11
臺灣航勤股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10437222200號,104/09/15
達航科技股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10435779300號,104/08/21
多鑫咖啡蛋糕烘焙坊,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10436253500號,104/09/02
倍適得電器股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10436524100號,104/09/03
添盈實業有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10437773500號,104/10/07
信元鋁業股份有限公司,,勞動基準法第59條第2款,未依規定給予勞工職業災害補償。,高市勞條字第10437693600號,104/10/13
詹欽翔即泰吉茶飲,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10437871100號,104/10/15
旭暉交通有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10437999100號,104/10/15
卡爾世達股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10438273600號,104/10/20
李曉玲即春不老壽司店,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10438026700號,104/10/22
郵省道有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10437688100號,104/10/26
美日欣有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10437773100號,104/10/28
先鋒公寓大廈管理維護股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10437770100號,104/10/28
吉森國際髮品有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10438245200號,104/10/28
高雄市私立仁仁幼兒園,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10437769600號,104/10/29
新尚餘科技有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10437688300號,104/10/29
紅蘋果環保專業潔品有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10437773200號,104/10/30
宏燁室內裝修有限公司,,勞動基準法第27條,違反主管機關限期給付工資之命令。,高市勞條字第10438420700號,104/11/02
伸長彩色印刷股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10438230200號,104/11/04
國統保全股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10438629600號,104/11/04
安功科技有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10438648800號,104/11/05
俐準企業股份有限公司,,勞動基準法第43條,請假期間未依規定給付工資。,高市勞條字第10438789900號,104/11/09
邱承威即高雄市私立龍昇文理短期補習班,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10438613800號,104/11/10
三五橡膠廠股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10438550800號,104/11/10
凱旋世貿家具展覽有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10438868200號,104/11/16
延昌創新有限公司,,勞動基準法第27條,違反主管機關限期給付工資之命令。,高市勞條字第10438626300號,104/11/16
林商行強化安全玻璃廠股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10438934800號,104/11/16
台灣高速鐵路股份有限公司,,勞動基準法第35條,繼續工作四小時未有三十分鐘休息。,高市勞條字第10438712000號,104/11/17
鴻欣興業股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10438294600號,104/11/20
台灣金鋼錮鎂股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10438543800號,104/11/24
順發電腦股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10438525800號,104/11/24
長呈實業股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10439049800號,104/11/25
璟茂科技股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10438394400號,104/11/26
高雄市私立自然藝術幼兒園,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10439280300號,104/11/26
順竹有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10438617700號,104/11/27
佳琦工程有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10439027900號,104/11/30
劉怡君即霏夫堤撞球運動休閒館,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10438806000號,104/12/02
迎麗紡織有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10438690900號,104/12/02
精彩火鍋股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10438733300號,104/12/02
安泰商業銀行股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10438741100號,104/12/02
少蓁美容有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10438738200號,104/12/03
源舫股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10438618601號,104/12/03
承隆國際股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10439299100號,104/12/03
協明化工股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10439587200號,104/12/04
吳怡音即金旺麵包行,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10436727900號,104/08/27
人升有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10437311700號,104/09/18
高旺五金工業有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10438577400號,104/11/04
高雄市私立岡山保進幼兒園,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10438291300號,104/11/20
年代網際事業股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10437221200號,104/09/15
年代網際事業股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10437221200號,104/09/15
公勝保險經紀人股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10439417800號,104/12/01
公勝保險經紀人股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10439417800號,104/12/01
公勝保險經紀人股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10439417800號,104/12/01
大眾商業銀行股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10438121700號,104/10/21
元富證?股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10438862100號,104/11/16
金港證?股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10437562400號,104/09/30
阿羅哈客運股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10432801100號,104/05/12
全方衛保全股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10436124700號,104/08/18
全方衛保全股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10436124700號,104/08/18
馨蕙馨醫院,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10437626300號,104/10/06
馨蕙馨醫院,,勞動基準法第70條,工作規則未依規定報備並公告揭示。,高市勞條字第10437626300號,104/10/06
劉光雄醫院,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10437679300號,104/10/23
義大醫療財團法人義大醫院,,勞動基準法第32條第3項,延長工作時間未依規定報主管機關備查，或事後補給勞工適當之休息。,高市勞條字第10438024600號,104/10/28
燕巢靜和醫療社團法人燕巢靜和醫院,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10436937100號,104/09/14
上琳醫院,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10436441800號,104/08/24
安泰醫院,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10436430100號,104/08/21
