行政區,段小段,地號,公告現值,公告地價
新豐鄉,中崙段,4070001,2700,270
新豐鄉,中崙段,4070002,2700,270
新豐鄉,中崙段,4070003,2700,270
新豐鄉,中崙段,4070004,2700,270
新豐鄉,中崙段,4070005,2700,270
新豐鄉,中崙段,4070006,2700,270
新豐鄉,中崙段,4070007,2700,270
新豐鄉,中崙段,4070008,2700,270
新豐鄉,中崙段,4070009,2700,270
新豐鄉,中崙段,4070010,2700,270
新豐鄉,中崙段,4070011,2700,270
新豐鄉,中崙段,4070012,2700,270
新豐鄉,中崙段,4070013,2700,270
新豐鄉,中崙段,4070014,2700,270
新豐鄉,中崙段,4080000,2700,270
新豐鄉,中崙段,4080001,2700,270
新豐鄉,中崙段,4080002,2700,270
新豐鄉,中崙段,4080003,2700,270
新豐鄉,中崙段,4090000,2700,270
新豐鄉,中崙段,4100000,2700,270
新豐鄉,中崙段,4110000,9000,510
新豐鄉,中崙段,4120000,2700,270
新豐鄉,中崙段,4130000,2700,270
新豐鄉,中崙段,4140000,2700,270
新豐鄉,中崙段,4150000,2700,270
新豐鄉,中崙段,4160000,2700,270
新豐鄉,中崙段,4170000,2700,270
新豐鄉,中崙段,4180000,2700,270
新豐鄉,中崙段,4190000,2700,270
新豐鄉,中崙段,4200000,2700,270
新豐鄉,中崙段,4210000,2700,270
新豐鄉,中崙段,4220000,2700,270
新豐鄉,中崙段,4220001,9200,510
新豐鄉,中崙段,4220002,9200,510
新豐鄉,中崙段,4220003,9200,510
新豐鄉,中崙段,4220004,9200,510
新豐鄉,中崙段,4220005,9200,510
新豐鄉,中崙段,4220006,9200,510
新豐鄉,中崙段,4220007,9200,510
新豐鄉,中崙段,4220008,9200,510
新豐鄉,中崙段,4230000,2700,270
新豐鄉,中崙段,4240000,2700,270
新豐鄉,中崙段,4250000,2700,270
新豐鄉,中崙段,4260000,2700,270
新豐鄉,中崙段,4260001,2700,270
新豐鄉,中崙段,4270000,2700,270
新豐鄉,中崙段,4280000,2700,270
新豐鄉,中崙段,4290000,2700,270
新豐鄉,中崙段,4300000,2700,270
新豐鄉,中崙段,4310000,2700,270
新豐鄉,中崙段,4320000,2700,270
新豐鄉,中崙段,4330000,2700,270
新豐鄉,中崙段,4340000,2700,270
新豐鄉,中崙段,4350000,2700,270
新豐鄉,中崙段,4350001,2700,270
新豐鄉,中崙段,4360000,2700,270
新豐鄉,中崙段,4370000,2700,270
新豐鄉,中崙段,4380000,2700,270
新豐鄉,中崙段,4390000,2700,270
新豐鄉,中崙段,4400000,2700,270
新豐鄉,中崙段,4410000,2700,270
新豐鄉,中崙段,4410001,2700,270
新豐鄉,中崙段,4420000,2700,270
新豐鄉,中崙段,4420001,2700,270
新豐鄉,中崙段,4420002,2700,270
新豐鄉,中崙段,4440000,2700,270
新豐鄉,中崙段,4450000,2700,270
新豐鄉,中崙段,4460000,2700,270
新豐鄉,中崙段,4470000,2700,270
新豐鄉,中崙段,4480000,2700,270
新豐鄉,中崙段,4490000,2700,270
新豐鄉,中崙段,4500000,2700,270
新豐鄉,中崙段,4500001,2700,270
新豐鄉,中崙段,4500002,2700,270
新豐鄉,中崙段,4510000,2700,270
新豐鄉,中崙段,4520000,2700,270
新豐鄉,中崙段,4530000,2700,270
新豐鄉,中崙段,4540000,2700,270
新豐鄉,中崙段,4550000,2700,270
新豐鄉,中崙段,4560000,9000,510
新豐鄉,中崙段,4560001,9000,510
新豐鄉,中崙段,4560002,9000,510
新豐鄉,中崙段,4560003,9000,510
新豐鄉,中崙段,4570000,2700,270
新豐鄉,中崙段,4580000,2700,270
新豐鄉,中崙段,4590000,2700,270
新豐鄉,中崙段,4600000,2700,270
新豐鄉,中崙段,4610000,2700,270
新豐鄉,中崙段,4610001,2700,270
新豐鄉,中崙段,4610002,2700,270
新豐鄉,中崙段,4620000,9200,510
新豐鄉,中崙段,4620001,9200,510
新豐鄉,中崙段,4620002,9200,510
新豐鄉,中崙段,4620003,9200,510
新豐鄉,中崙段,4620004,9200,510
新豐鄉,中崙段,4620005,9200,510
新豐鄉,中崙段,4620006,9200,510
新豐鄉,中崙段,4620007,9200,510
新豐鄉,中崙段,4620008,9200,510
新豐鄉,中崙段,4620009,9200,510
新豐鄉,中崙段,4620010,9200,510
新豐鄉,中崙段,4630000,2700,270
新豐鄉,中崙段,4640000,2700,270
新豐鄉,中崙段,4650000,2700,270
新豐鄉,中崙段,4650001,2700,270
新豐鄉,中崙段,4650002,2700,270
新豐鄉,中崙段,4660000,2830,276
新豐鄉,中崙段,4670000,2700,270
新豐鄉,中崙段,4680000,2700,270
新豐鄉,中崙段,4690000,2700,270
新豐鄉,中崙段,4700000,2700,270
新豐鄉,中崙段,4710000,2700,270
新豐鄉,中崙段,4720000,2700,270
新豐鄉,中崙段,4730000,2700,270
新豐鄉,中崙段,4740000,2700,270
新豐鄉,中崙段,4750000,2700,270
新豐鄉,中崙段,4760000,2700,270
新豐鄉,中崙段,4770000,2700,270
新豐鄉,中崙段,4780000,2700,270
新豐鄉,中崙段,4780001,2700,270
新豐鄉,中崙段,4780002,2700,270
新豐鄉,中崙段,4780003,2700,270
新豐鄉,中崙段,4780004,2700,270
新豐鄉,中崙段,4790000,2700,270
新豐鄉,中崙段,4800000,2700,270
新豐鄉,中崙段,4810000,2700,270
新豐鄉,中崙段,4820000,2700,270
新豐鄉,中崙段,4830000,2700,270
新豐鄉,中崙段,4840000,2700,270
新豐鄉,中崙段,4850000,2700,270
新豐鄉,中崙段,4860000,2700,270
新豐鄉,中崙段,4870000,2700,270
新豐鄉,中崙段,4880000,2700,270
新豐鄉,中崙段,4890000,2700,270
新豐鄉,中崙段,4900000,2700,270
新豐鄉,中崙段,4910000,2700,270
新豐鄉,中崙段,4910001,2700,270
新豐鄉,中崙段,4920000,2700,270
新豐鄉,中崙段,4920001,9000,510
新豐鄉,中崙段,4930000,2700,270
新豐鄉,中崙段,4930001,9000,510
新豐鄉,中崙段,4940000,2700,270
新豐鄉,中崙段,4950000,2701,270
新豐鄉,中崙段,4950001,2742,272
新豐鄉,中崙段,4960000,2832,276
新豐鄉,中崙段,4970000,2961,282
新豐鄉,中崙段,4980000,3011,285
新豐鄉,中崙段,5000000,3060,287
新豐鄉,中崙段,5010000,3031,285
新豐鄉,中崙段,5020000,2737,272
新豐鄉,中崙段,5020001,4200,340
新豐鄉,中崙段,5030000,2700,270
新豐鄉,中崙段,5030001,2700,270
新豐鄉,中崙段,5030002,2700,270
新豐鄉,中崙段,5030003,2700,270
新豐鄉,中崙段,5030004,2700,270
新豐鄉,中崙段,5040000,8900,510
新豐鄉,中崙段,5040001,2700,270
新豐鄉,中崙段,5040002,2700,270
新豐鄉,中崙段,5040003,2700,270
新豐鄉,中崙段,5050000,4200,340
新豐鄉,中崙段,5050001,3860,324
新豐鄉,中崙段,5050002,4200,340
新豐鄉,中崙段,5050003,3090,288
新豐鄉,中崙段,5050004,4200,340
新豐鄉,中崙段,5060000,4055,333
新豐鄉,中崙段,5060001,2839,276
新豐鄉,中崙段,5070000,3501,307
新豐鄉,中崙段,5080000,2859,277
新豐鄉,中崙段,5080001,2700,270
新豐鄉,中崙段,5110000,2700,270
新豐鄉,中崙段,5120000,2700,270
新豐鄉,中崙段,5130000,2700,270
新豐鄉,中崙段,5140000,2700,270
新豐鄉,中崙段,5150000,2700,270
新豐鄉,中崙段,5150001,2839,276
新豐鄉,中崙段,5150002,2700,270
新豐鄉,中崙段,5160000,9200,510
新豐鄉,中崙段,5160001,2700,270
新豐鄉,中崙段,5170000,2700,270
新豐鄉,中崙段,5170001,9200,510
新豐鄉,中崙段,5170002,9200,510
新豐鄉,中崙段,5170005,2700,270
新豐鄉,中崙段,5170008,9200,510
新豐鄉,中崙段,5170009,9200,510
新豐鄉,中崙段,5170010,9200,510
新豐鄉,中崙段,5170011,9200,510
新豐鄉,中崙段,5170012,9200,510
新豐鄉,中崙段,5170013,9200,510
新豐鄉,中崙段,5170014,9200,510
新豐鄉,中崙段,5170015,9200,510
新豐鄉,中崙段,5170016,9200,510
新豐鄉,中崙段,5170017,9200,510
新豐鄉,中崙段,5170018,9200,510
新豐鄉,中崙段,5170019,9200,510
新豐鄉,中崙段,5170020,9200,510
新豐鄉,中崙段,5170021,9200,510
新豐鄉,中崙段,5170022,9200,510
新豐鄉,中崙段,5170023,9200,510
新豐鄉,中崙段,5170024,9200,510
新豐鄉,中崙段,5170025,9200,510
新豐鄉,中崙段,5170026,9200,510
新豐鄉,中崙段,5170027,9200,510
新豐鄉,中崙段,5170028,9200,510
新豐鄉,中崙段,5170029,9200,510
新豐鄉,中崙段,5170030,9200,510
新豐鄉,中崙段,5170031,9200,510
新豐鄉,中崙段,5170032,9200,510
新豐鄉,中崙段,5170033,9200,510
新豐鄉,中崙段,5170034,9200,510
新豐鄉,中崙段,5170035,9200,510
新豐鄉,中崙段,5170036,9200,510
新豐鄉,中崙段,5170037,9200,510
新豐鄉,中崙段,5170038,9200,510
新豐鄉,中崙段,5170039,9200,510
新豐鄉,中崙段,5170040,9200,510
新豐鄉,中崙段,5170041,9200,510
新豐鄉,中崙段,5170042,9200,510
新豐鄉,中崙段,5170043,9200,510
新豐鄉,中崙段,5180000,9000,510
新豐鄉,中崙段,5190000,2932,281
新豐鄉,中崙段,5190001,3095,288
新豐鄉,中崙段,5210000,3342,300
新豐鄉,中崙段,5220000,14300,2700
新豐鄉,中崙段,5220001,4200,340
新豐鄉,中崙段,5230000,14300,2700
新豐鄉,中崙段,5230001,4200,340
新豐鄉,中崙段,5240000,14300,2700
新豐鄉,中崙段,5240001,4200,340
新豐鄉,中崙段,5250000,4200,340
新豐鄉,中崙段,5260000,14300,2700
新豐鄉,中崙段,5260001,4200,340
新豐鄉,中崙段,5270000,14300,2700
新豐鄉,中崙段,5270001,4200,340
新豐鄉,中崙段,5280000,14300,2700
新豐鄉,中崙段,5280001,4200,340
新豐鄉,中崙段,5280002,14300,2700
新豐鄉,中崙段,5280003,14300,2700
新豐鄉,中崙段,5290000,3934,328
新豐鄉,中崙段,5300000,3339,300
新豐鄉,中崙段,5310000,3181,292
新豐鄉,中崙段,5320000,3131,290
新豐鄉,中崙段,5320001,3087,288
新豐鄉,中崙段,5330000,3038,286
新豐鄉,中崙段,5330001,2770,273
新豐鄉,中崙段,5330002,2755,273
新豐鄉,中崙段,5330003,2754,273
新豐鄉,中崙段,5330004,2998,284
新豐鄉,中崙段,5330005,4200,340
新豐鄉,中崙段,5330006,4200,340
新豐鄉,中崙段,5340000,4200,340
新豐鄉,中崙段,5350000,2700,270
新豐鄉,中崙段,5360000,2818,275
新豐鄉,中崙段,5360001,4200,340
新豐鄉,中崙段,5370000,14300,2700
新豐鄉,中崙段,5380000,14300,2700
新豐鄉,中崙段,5390000,14300,2700
新豐鄉,中崙段,5400000,14300,2700
新豐鄉,中崙段,5410000,14300,2700
新豐鄉,中崙段,5410001,14300,2700
新豐鄉,中崙段,5420000,14300,2700
新豐鄉,中崙段,5420001,14300,2700
新豐鄉,中崙段,5430000,14300,2700
新豐鄉,中崙段,5440000,14300,2700
新豐鄉,中崙段,5440001,14300,2700
新豐鄉,中崙段,5450000,14300,2700
新豐鄉,中崙段,5460000,14300,2700
新豐鄉,中崙段,5470000,14300,2700
新豐鄉,中崙段,5470001,14300,2700
新豐鄉,中崙段,5470002,14300,2700
新豐鄉,中崙段,5470003,14300,2700
新豐鄉,中崙段,5470004,14300,2700
新豐鄉,中崙段,5470005,14300,2700
新豐鄉,中崙段,5470006,14300,2700
新豐鄉,中崙段,5470007,14300,2700
新豐鄉,中崙段,5470008,2700,270
新豐鄉,中崙段,5470009,4200,340
新豐鄉,中崙段,5480000,14300,2700
新豐鄉,中崙段,5490000,14300,2700
新豐鄉,中崙段,5500000,14300,2700
新豐鄉,中崙段,5500001,14300,2700
新豐鄉,中崙段,5510000,14300,2700
新豐鄉,中崙段,5510001,14300,2700
新豐鄉,中崙段,5520000,14300,2700
新豐鄉,中崙段,5520001,14300,2700
新豐鄉,中崙段,5530000,14300,2700
新豐鄉,中崙段,5540000,14300,2700
新豐鄉,中崙段,5550000,14300,2700
新豐鄉,中崙段,5560000,14300,2700
新豐鄉,中崙段,5570000,2700,270
新豐鄉,中崙段,5580000,2700,270
新豐鄉,中崙段,5580001,2700,270
新豐鄉,中崙段,5590000,2700,270
新豐鄉,中崙段,5600000,2700,270
新豐鄉,中崙段,5610000,2700,270
新豐鄉,中崙段,5610001,2700,270
新豐鄉,中崙段,5610002,2700,270
新豐鄉,中崙段,5610003,2700,270
新豐鄉,中崙段,5610004,2700,270
新豐鄉,中崙段,5620000,9600,510
新豐鄉,中崙段,5620001,9600,510
新豐鄉,中崙段,5620002,9600,510
新豐鄉,中崙段,5620003,9600,510
新豐鄉,中崙段,5620005,9600,510
新豐鄉,中崙段,5620010,9600,510
新豐鄉,中崙段,5620011,9600,510
新豐鄉,中崙段,5620012,9600,510
新豐鄉,中崙段,5620013,9600,510
新豐鄉,中崙段,5620014,9600,510
新豐鄉,中崙段,5620017,9600,510
新豐鄉,中崙段,5620018,9600,510
新豐鄉,中崙段,5630000,2700,270
新豐鄉,中崙段,5640000,2700,270
新豐鄉,中崙段,5650000,2700,270
新豐鄉,中崙段,5660000,2700,270
新豐鄉,中崙段,5670000,2700,270
新豐鄉,中崙段,5680000,2700,270
新豐鄉,中崙段,5690000,2700,270
新豐鄉,中崙段,5700000,2700,270
新豐鄉,中崙段,5710000,2700,270
新豐鄉,中崙段,5720000,2700,270
新豐鄉,中崙段,5730000,2700,270
新豐鄉,中崙段,5740000,9000,510
新豐鄉,中崙段,5740001,9000,510
新豐鄉,中崙段,5740002,9000,510
新豐鄉,中崙段,5750000,2700,270
新豐鄉,中崙段,5750001,2700,270
新豐鄉,中崙段,5760000,2700,270
新豐鄉,中崙段,5770000,9000,510
新豐鄉,中崙段,5770001,9000,510
新豐鄉,中崙段,5770002,9000,510
新豐鄉,中崙段,5770003,9000,510
新豐鄉,中崙段,5770006,9000,510
新豐鄉,中崙段,5770007,9000,510
新豐鄉,中崙段,5770008,9000,510
新豐鄉,中崙段,5770009,9000,510
新豐鄉,中崙段,5770010,9000,510
新豐鄉,中崙段,5770011,9000,510
新豐鄉,中崙段,5770012,9000,510
新豐鄉,中崙段,5770013,9000,510
新豐鄉,中崙段,5770014,9000,510
新豐鄉,中崙段,5770016,9000,510
新豐鄉,中崙段,5770017,9000,510
新豐鄉,中崙段,5770018,9000,510
新豐鄉,中崙段,5770019,9000,510
新豐鄉,中崙段,5770020,9000,510
新豐鄉,中崙段,5770021,9000,510
新豐鄉,中崙段,5770022,9000,510
新豐鄉,中崙段,5770023,9000,510
新豐鄉,中崙段,5770024,9000,510
新豐鄉,中崙段,5770026,9000,510
新豐鄉,中崙段,5770027,9000,510
新豐鄉,中崙段,5770028,9000,510
新豐鄉,中崙段,5770029,9000,510
新豐鄉,中崙段,5780000,2700,270
新豐鄉,中崙段,5780001,2700,270
新豐鄉,中崙段,5780002,2700,270
新豐鄉,中崙段,5780003,2700,270
新豐鄉,中崙段,5790000,2700,270
新豐鄉,中崙段,5790001,9000,510
新豐鄉,中崙段,5800000,2700,270
新豐鄉,中崙段,5810000,2700,270
新豐鄉,中崙段,5820000,2700,270
新豐鄉,中崙段,5830000,2700,270
新豐鄉,中崙段,5840000,2700,270
新豐鄉,中崙段,5850000,2700,270
新豐鄉,中崙段,5860000,2700,270
新豐鄉,中崙段,5870000,2700,270
新豐鄉,中崙段,5880000,2700,270
新豐鄉,中崙段,5890000,9000,510
新豐鄉,中崙段,5890001,9000,510
新豐鄉,中崙段,5890002,9000,510
新豐鄉,中崙段,5900000,2700,270
新豐鄉,中崙段,5910000,2700,270
新豐鄉,中崙段,5920000,2700,270
新豐鄉,中崙段,5930000,2700,270
新豐鄉,中崙段,5940000,2700,270
新豐鄉,中崙段,5950000,2700,270
新豐鄉,中崙段,5960000,2700,270
新豐鄉,中崙段,5970000,2700,270
新豐鄉,中崙段,5980000,9000,510
新豐鄉,中崙段,5980001,9000,510
新豐鄉,中崙段,5980002,9000,510
新豐鄉,中崙段,5990000,2700,270
新豐鄉,中崙段,5990001,2700,270
新豐鄉,中崙段,6000000,2700,270
新豐鄉,中崙段,6010000,2700,270
新豐鄉,中崙段,6020000,2700,270
新豐鄉,中崙段,6030000,9000,510
新豐鄉,中崙段,6030001,9000,510
新豐鄉,中崙段,6040000,2700,270
新豐鄉,中崙段,6050000,2700,270
新豐鄉,中崙段,6060000,2700,270
新豐鄉,中崙段,6070000,2700,270
新豐鄉,中崙段,6080000,2700,270
新豐鄉,中崙段,6090000,2700,270
新豐鄉,中崙段,6090001,2700,270
新豐鄉,中崙段,6090002,17600,3400
新豐鄉,中崙段,6090003,2700,270
新豐鄉,中崙段,6090004,2700,270
新豐鄉,中崙段,6090005,2700,270
新豐鄉,中崙段,6090006,2700,270
新豐鄉,中崙段,6090007,2700,270
新豐鄉,中崙段,6090008,9000,510
新豐鄉,中崙段,6090010,2700,270
新豐鄉,中崙段,6090012,17600,3400
新豐鄉,中崙段,6090013,2742,279
新豐鄉,中崙段,6090014,17636,3364
新豐鄉,中崙段,6090018,17900,3100
新豐鄉,中崙段,6090019,17900,3100
新豐鄉,中崙段,6090020,17900,3100
新豐鄉,中崙段,6090021,17900,3100
新豐鄉,中崙段,6090024,17900,3100
新豐鄉,中崙段,6090025,17900,3100
新豐鄉,中崙段,6090030,2700,270
新豐鄉,中崙段,6090031,2700,270
新豐鄉,中崙段,6090032,17900,3100
新豐鄉,中崙段,6090033,17900,3100
新豐鄉,中崙段,6090034,17900,3100
新豐鄉,中崙段,6090035,9000,510
新豐鄉,中崙段,6090036,9000,510
新豐鄉,中崙段,6090037,9000,510
新豐鄉,中崙段,6090038,17900,3100
新豐鄉,中崙段,6090039,17900,3100
新豐鄉,中崙段,6090040,17900,3100
新豐鄉,中崙段,6090041,17900,3100
新豐鄉,中崙段,6090042,17900,3100
新豐鄉,中崙段,6090043,17900,3100
新豐鄉,中崙段,6090044,17900,3100
新豐鄉,中崙段,6090045,2700,270
新豐鄉,中崙段,6090050,17600,3400
新豐鄉,中崙段,6090051,17600,3400
新豐鄉,中崙段,6090052,17600,3400
新豐鄉,中崙段,6090053,17600,3400
新豐鄉,中崙段,6090054,17600,3400
新豐鄉,中崙段,6090055,17642,3358
新豐鄉,中崙段,6090056,17600,3400
新豐鄉,中崙段,6090057,17662,3338
新豐鄉,中崙段,6090058,17675,3325
新豐鄉,中崙段,6090059,17693,3307
新豐鄉,中崙段,6090060,17600,3400
新豐鄉,中崙段,6090061,17600,3400
新豐鄉,中崙段,6090062,17694,3306
新豐鄉,中崙段,6090063,17645,3355
新豐鄉,中崙段,6090064,17600,3400
新豐鄉,中崙段,6090065,17703,3297
新豐鄉,中崙段,6090066,17719,3281
新豐鄉,中崙段,6090067,17600,3400
新豐鄉,中崙段,6090068,9000,510
新豐鄉,中崙段,6090069,9000,510
新豐鄉,中崙段,6100000,2700,270
新豐鄉,中崙段,6100001,2700,270
新豐鄉,中崙段,6120000,2700,270
新豐鄉,中崙段,6130000,2700,270
新豐鄉,中崙段,6130001,2700,270
新豐鄉,中崙段,6140000,2700,270
新豐鄉,中崙段,6150000,2700,270
新豐鄉,中崙段,6160000,9000,510
新豐鄉,中崙段,6160001,9000,510
新豐鄉,中崙段,6160002,9000,510
新豐鄉,中崙段,6160003,9000,510
新豐鄉,中崙段,6160004,9000,510
新豐鄉,中崙段,6170000,2700,270
新豐鄉,中崙段,6180000,2700,270
新豐鄉,中崙段,6180001,2700,270
新豐鄉,中崙段,6180002,2700,270
新豐鄉,中崙段,6180003,2700,270
新豐鄉,中崙段,6190000,2700,270
新豐鄉,中崙段,6200000,2700,270
新豐鄉,中崙段,6200001,2700,270
新豐鄉,中崙段,6210000,9600,510
新豐鄉,中崙段,6220000,9000,510
新豐鄉,中崙段,6230001,2700,270
新豐鄉,中崙段,6240000,2700,270
新豐鄉,中崙段,6240001,2700,270
新豐鄉,中崙段,6240002,2700,270
新豐鄉,中崙段,6250000,2700,270
新豐鄉,中崙段,6260000,2700,270
新豐鄉,中崙段,6270000,2700,270
新豐鄉,中崙段,6280000,2700,270
新豐鄉,中崙段,6290000,2700,270
新豐鄉,中崙段,6300000,2700,270
新豐鄉,中崙段,6310000,9000,510
新豐鄉,中崙段,6320000,2700,270
新豐鄉,中崙段,6330000,2700,270
新豐鄉,中崙段,6340000,2700,270
新豐鄉,中崙段,6350000,2700,270
新豐鄉,中崙段,6360000,2700,270
新豐鄉,中崙段,6370000,2700,270
新豐鄉,中崙段,6380000,2700,270
新豐鄉,中崙段,6390000,2700,270
新豐鄉,中崙段,6400000,2700,270
新豐鄉,中崙段,6410000,2700,270
新豐鄉,中崙段,6420000,2700,270
新豐鄉,中崙段,6420001,2700,270
新豐鄉,中崙段,6420002,2700,270
新豐鄉,中崙段,6430000,9000,510
新豐鄉,中崙段,6430001,2700,270
新豐鄉,中崙段,6430002,2700,270
新豐鄉,中崙段,6430003,2700,270
新豐鄉,中崙段,6430004,2700,270
新豐鄉,中崙段,6430005,9000,510
新豐鄉,中崙段,6430006,9000,510
新豐鄉,中崙段,6440000,2700,270
新豐鄉,中崙段,6450000,2700,270
新豐鄉,中崙段,6460000,2700,270
新豐鄉,中崙段,6470000,2700,270
新豐鄉,中崙段,6480000,2700,270
新豐鄉,中崙段,6490000,2700,270
新豐鄉,中崙段,6500000,2700,270
新豐鄉,中崙段,6510000,2700,270
新豐鄉,中崙段,6520000,2700,270
新豐鄉,中崙段,6520001,2700,270
新豐鄉,中崙段,6520002,2700,270
新豐鄉,中崙段,6520003,2700,270
新豐鄉,中崙段,6530000,2700,270
新豐鄉,中崙段,6540000,2700,270
新豐鄉,中崙段,6550000,2700,270
新豐鄉,中崙段,6560000,2700,270
新豐鄉,中崙段,6570000,9000,510
新豐鄉,中崙段,6570001,9000,510
新豐鄉,中崙段,6580000,2700,270
新豐鄉,中崙段,6590000,2700,270
新豐鄉,中崙段,6600000,2700,270
新豐鄉,中崙段,6610000,2700,270
