學校代碼,學校名稱,科系代碼,科系名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女,縣市名稱,體系別
1064,美和科技大學,9131014,健康照護研究所_碩士在職專班境外專班,N 職,M 碩士,5,19,13 屏東縣,2 技職
1064,美和科技大學,9221017,兒童服務系,D 日,B 四技,0,3,13 屏東縣,2 技職
1064,美和科技大學,9231016,社會工作系,D 日,M 碩士,1,5,13 屏東縣,2 技職
1064,美和科技大學,9231016,社會工作系,D 日,B 四技,17,34,13 屏東縣,2 技職
1064,美和科技大學,9231016,社會工作系,N 修,B 四技,2,32,13 屏東縣,2 技職
1064,美和科技大學,9231016,社會工作系,N 修,C 二技,15,53,13 屏東縣,2 技職
1064,美和科技大學,10121021,美容系,D 日,B 四技,4,36,13 屏東縣,2 技職
1064,美和科技大學,10121021,美容科,D 日,5 五專,0,22,13 屏東縣,2 技職
1064,美和科技大學,10121021,美容系,N 修,B 四技,0,14,13 屏東縣,2 技職
1064,美和科技大學,10121021,美容系,N 修,C 二技,1,27,13 屏東縣,2 技職
1064,美和科技大學,10131018,餐旅管理系,D 日,B 四技,80,87,13 屏東縣,2 技職
1064,美和科技大學,10131018,餐旅管理系,D 日,C 二技,8,23,13 屏東縣,2 技職
1064,美和科技大學,10131018,餐旅管理科,D 日,5 五專,10,27,13 屏東縣,2 技職
1064,美和科技大學,10131018,餐旅管理系,N 修,B 四技,16,12,13 屏東縣,2 技職
1064,美和科技大學,10151019,觀光系,D 日,B 四技,16,27,13 屏東縣,2 技職
1064,美和科技大學,10151019,觀光系,N 修,B 四技,2,2,13 屏東縣,2 技職
1064,美和科技大學,10152020,運動與休閒系,D 日,M 碩士,21,3,13 屏東縣,2 技職
1064,美和科技大學,10152020,運動與休閒系,D 日,B 四技,50,14,13 屏東縣,2 技職
1064,美和科技大學,10152020,運動與休閒系,N 修,B 四技,12,4,13 屏東縣,2 技職
1064,美和科技大學,10152020,運動與休閒科,N 修,2 二專,2,0,13 屏東縣,2 技職
1065,吳鳳科技大學,1121023,幼兒保育系,D 日,B 四技,0,19,10 嘉義縣,2 技職
1065,吳鳳科技大學,2112005,應用數位媒體系,D 日,B 四技,53,45,10 嘉義縣,2 技職
1065,吳鳳科技大學,2112005,應用數位媒體系,N 職,M 碩士,8,13,10 嘉義縣,2 技職
1065,吳鳳科技大學,2112005,應用數位媒體系,N 修,B 四技,13,5,10 嘉義縣,2 技職
1065,吳鳳科技大學,2311003,應用日語系,D 日,B 四技,17,20,10 嘉義縣,2 技職
1065,吳鳳科技大學,2311004,觀光英語系,D 日,B 四技,7,6,10 嘉義縣,2 技職
1065,吳鳳科技大學,4132011,行銷與流通管理系,D 日,B 四技,21,23,10 嘉義縣,2 技職
1065,吳鳳科技大學,4132011,行銷與流通管理系,N 修,B 四技,9,8,10 嘉義縣,2 技職
1065,吳鳳科技大學,4199013,安全科技與管理系,D 日,B 四技,54,2,10 嘉義縣,2 技職
1065,吳鳳科技大學,6131014,資訊管理系,D 日,B 四技,24,7,10 嘉義縣,2 技職
1065,吳鳳科技大學,6131014,資訊管理系,N 修,B 四技,12,8,10 嘉義縣,2 技職
1065,吳鳳科技大學,6131018,資訊工程系,D 日,B 四技,26,3,10 嘉義縣,2 技職
1065,吳鳳科技大學,6131018,資訊工程系,N 修,B 四技,1,0,10 嘉義縣,2 技職
1065,吳鳳科技大學,6132015,應用遊戲科技系,D 日,B 四技,21,1,10 嘉義縣,2 技職
1065,吳鳳科技大學,7141016,電機工程系,D 日,B 四技,89,2,10 嘉義縣,2 技職
1065,吳鳳科技大學,7141016,電機工程系,N 修,B 四技,29,0,10 嘉義縣,2 技職
1065,吳鳳科技大學,7151019,機械工程系,D 日,B 四技,54,0,10 嘉義縣,2 技職
1065,吳鳳科技大學,7151019,機械工程系_外國學生專班,D 日,B 四技,29,4,10 嘉義縣,2 技職
1065,吳鳳科技大學,7151019,機械工程系,N 修,B 四技,45,1,10 嘉義縣,2 技職
1065,吳鳳科技大學,7151020,光機電暨材料研究所,D 日,M 碩士,8,5,10 嘉義縣,2 技職
1065,吳鳳科技大學,10121028,美容美髮造型設計系,D 日,B 四技,7,39,10 嘉義縣,2 技職
1065,吳鳳科技大學,10131024,餐旅管理系餐旅管理與餐飲安全碩士班,D 日,M 碩士,2,3,10 嘉義縣,2 技職
1065,吳鳳科技大學,10131024,餐旅管理系,D 日,B 四技,57,51,10 嘉義縣,2 技職
1065,吳鳳科技大學,10131024,餐旅管理系,N 修,B 四技,31,18,10 嘉義縣,2 技職
1065,吳鳳科技大學,10151025,觀光休閒管理系,D 日,B 四技,26,35,10 嘉義縣,2 技職
1065,吳鳳科技大學,10151025,觀光休閒管理系,N 修,B 四技,5,15,10 嘉義縣,2 技職
1065,吳鳳科技大學,10152027,休閒遊憩與運動管理系,D 日,B 四技,43,8,10 嘉義縣,2 技職
1065,吳鳳科技大學,10152027,休閒遊憩與運動管理系,N 修,B 四技,23,19,10 嘉義縣,2 技職
1065,吳鳳科技大學,10321029,消防系,D 日,B 四技,107,13,10 嘉義縣,2 技職
1065,吳鳳科技大學,10321029,消防系,N 職,M 碩士,24,3,10 嘉義縣,2 技職
1065,吳鳳科技大學,10321029,消防系,N 修,B 四技,21,0,10 嘉義縣,2 技職
1066,環球科技大學,2111026,多媒體動畫設計系,D 日,B 四技,32,25,09 雲林縣,2 技職
1066,環球科技大學,2112003,視覺傳達設計系文化創意設計碩士班,D 日,M 碩士,1,2,09 雲林縣,2 技職
1066,環球科技大學,2112003,視覺傳達設計系,D 日,B 四技,32,48,09 雲林縣,2 技職
1066,環球科技大學,2122002,創意公共傳播設計系,D 日,B 四技,8,12,09 雲林縣,2 技職
1066,環球科技大學,2123005,創意商品設計系,D 日,B 四技,21,24,09 雲林縣,2 技職
1066,環球科技大學,2311001,應用外語系,D 日,B 四技,13,9,09 雲林縣,2 技職
1066,環球科技大學,4121014,財務金融系,D 日,B 四技,10,11,09 雲林縣,2 技職
1066,環球科技大學,4131011,企業管理系中小企業經營策略管理碩士班,D 日,M 碩士,18,19,09 雲林縣,2 技職
1066,環球科技大學,4131011,企業管理系,D 日,B 四技,23,12,09 雲林縣,2 技職
1066,環球科技大學,4131011,企業管理系,N 修,B 四技,39,22,09 雲林縣,2 技職
1066,環球科技大學,4131011,企業管理系,N 修,C 二技,27,21,09 雲林縣,2 技職
1066,環球科技大學,4131011,企業管理科,N 修,2 二專,37,35,09 雲林縣,2 技職
1066,環球科技大學,4134006,公共事務管理研究所,N 職,M 碩士,19,7,09 雲林縣,2 技職
1066,環球科技大學,4143021,行銷管理系,D 日,B 四技,43,42,09 雲林縣,2 技職
1066,環球科技大學,4143021,行銷管理系,N 修,B 四技,44,53,09 雲林縣,2 技職
1066,環球科技大學,4143021,行銷管理系,N 修,C 二技,3,7,09 雲林縣,2 技職
1066,環球科技大學,4143021,行銷管理科,N 修,2 二專,7,7,09 雲林縣,2 技職
1066,環球科技大學,5211030,觀光與生態旅遊系環境資源管理碩士班,D 日,M 碩士,6,6,09 雲林縣,2 技職
1066,環球科技大學,6131035,資訊與電子商務管理系,D 日,B 四技,43,9,09 雲林縣,2 技職
1066,環球科技大學,6131035,資訊與電子商務管理系,N 修,B 四技,12,1,09 雲林縣,2 技職
1066,環球科技大學,6131035,資訊與電子商務管理科,N 修,2 二專,1,0,09 雲林縣,2 技職
1066,環球科技大學,7211024,生物技術系,D 日,M 碩士,4,2,09 雲林縣,2 技職
1066,環球科技大學,7211024,生物技術系,D 日,B 四技,15,5,09 雲林縣,2 技職
1066,環球科技大學,9221027,幼兒保育系,D 日,B 四技,1,48,09 雲林縣,2 技職
1066,環球科技大學,9221027,幼兒保育系,N 修,B 四技,2,27,09 雲林縣,2 技職
1066,環球科技大學,9221027,幼兒保育系,N 修,C 二技,3,42,09 雲林縣,2 技職
1066,環球科技大學,10121036,時尚造型設計系,D 日,B 四技,10,72,09 雲林縣,2 技職
1066,環球科技大學,10131028,餐飲廚藝系,D 日,B 四技,72,36,09 雲林縣,2 技職
1066,環球科技大學,10131029,觀光與餐飲旅館系,D 日,B 四技,82,140,09 雲林縣,2 技職
1066,環球科技大學,10131029,觀光與餐飲旅館系,D 日,C 二技,0,3,09 雲林縣,2 技職
1066,環球科技大學,10131029,觀光與餐飲旅館系,N 修,B 四技,14,13,09 雲林縣,2 技職
1066,環球科技大學,10131029,觀光與餐飲旅館系,N 修,C 二技,3,4,09 雲林縣,2 技職
1066,環球科技大學,10131029,觀光與餐飲旅館科,N 修,2 二專,1,4,09 雲林縣,2 技職
1066,環球科技大學,10151030,觀光與生態旅遊系,D 日,B 四技,28,23,09 雲林縣,2 技職
1067,台灣首府大學,1111001,教育研究所,D 日,M 碩士,0,9,11 臺南市,1 一般
1067,台灣首府大學,1121002,幼兒教育學系,D 日,M 碩士,0,1,11 臺南市,1 一般
1067,台灣首府大學,1121002,幼兒教育學系,D 日,B 學士,4,37,11 臺南市,1 一般
1067,台灣首府大學,1121002,幼兒教育學系,P 進,B 學士,2,22,11 臺南市,1 一般
1067,台灣首府大學,2123008,商品開發與設計學系,D 日,B 學士,8,4,11 臺南市,1 一般
1067,台灣首府大學,2311003,應用外語學系,D 日,B 學士,13,16,11 臺南市,1 一般
1067,台灣首府大學,4131009,企業管理學系,D 日,B 學士,8,7,11 臺南市,1 一般
1067,台灣首府大學,4131009,企業管理學系,N 修,C 二技,10,23,11 臺南市,2 技職
1067,台灣首府大學,4131009,企業管理學系,P 進,B 學士,10,7,11 臺南市,1 一般
1067,台灣首府大學,4199016,休閒資訊管理學系,D 日,B 學士,17,9,11 臺南市,1 一般
1067,台灣首府大學,4199016,休閒資訊管理學系,P 進,B 學士,9,2,11 臺南市,1 一般
1067,台灣首府大學,6132018,數位娛樂與遊戲設計學系,D 日,B 學士,12,0,11 臺南市,1 一般
1067,台灣首府大學,6134021,資訊與多媒體設計學系,D 日,B 學士,34,7,11 臺南市,1 一般
1067,台灣首府大學,6134021,資訊與多媒體設計學系,P 進,B 學士,1,0,11 臺南市,1 一般
1067,台灣首府大學,10131030,餐旅管理學系,D 日,B 學士,97,86,11 臺南市,1 一般
1067,台灣首府大學,10131030,餐旅管理學系,P 進,B 學士,19,15,11 臺南市,1 一般
1067,台灣首府大學,10131032,烘焙管理學系,D 日,B 學士,16,20,11 臺南市,1 一般
1067,台灣首府大學,10131034,飯店管理學系,D 日,B 學士,22,34,11 臺南市,1 一般
1067,台灣首府大學,10151036,觀光事業管理學系,D 日,B 學士,37,29,11 臺南市,1 一般
1067,台灣首府大學,10151036,觀光事業管理學系,P 進,B 學士,2,0,11 臺南市,1 一般
1067,台灣首府大學,10152038,休閒管理學系,D 日,M 碩士,9,4,11 臺南市,1 一般
1067,台灣首府大學,10152038,休閒管理學系,D 日,B 學士,32,20,11 臺南市,1 一般
1067,台灣首府大學,10152038,休閒管理學系,P 進,B 學士,13,12,11 臺南市,1 一般
1068,中州科技大學,2111003,視訊傳播系,D 日,B 四技,15,18,07 彰化縣,2 技職
1068,中州科技大學,4132006,行銷與流通管理系,D 日,B 四技,15,19,07 彰化縣,2 技職
1068,中州科技大學,4132006,行銷與流通管理系,N 修,B 四技,2,4,07 彰化縣,2 技職
1068,中州科技大學,6121008,資訊管理系,D 日,B 四技,16,3,07 彰化縣,2 技職
1068,中州科技大學,6121008,資訊管理系,N 修,B 四技,14,2,07 彰化縣,2 技職
1068,中州科技大學,6131008,資訊管理系,N 修,C 二技,76,29,07 彰化縣,2 技職
1068,中州科技大學,6131009,多媒體與遊戲發展科學系,D 日,B 四技,36,2,07 彰化縣,2 技職
1068,中州科技大學,7141015,電機與能源科技系,D 日,B 四技,29,0,07 彰化縣,2 技職
1068,中州科技大學,7141015,電機與能源科技系,N 修,B 四技,12,0,07 彰化縣,2 技職
1068,中州科技大學,7151017,機械與自動化工程系_五軸加工技術產業碩士專班,D 日,M 碩士,7,0,07 彰化縣,2 技職
1068,中州科技大學,7151017,機械與自動化工程系工程技術碩士班,D 日,M 碩士,5,0,07 彰化縣,2 技職
1068,中州科技大學,7151017,機械與自動化工程系,D 日,B 四技,31,0,07 彰化縣,2 技職
1068,中州科技大學,7151017,機械與自動化工程系工程技術碩士班,N 職,M 碩士,17,0,07 彰化縣,2 技職
1068,中州科技大學,7151017,機械與自動化工程系,N 修,B 四技,23,1,07 彰化縣,2 技職
1068,中州科技大學,7211023,保健食品系,D 日,M 碩士,3,7,07 彰化縣,2 技職
1068,中州科技大學,7211023,保健食品系,D 日,B 四技,19,26,07 彰化縣,2 技職
1068,中州科技大學,7211023,保健食品系,N 職,M 碩士,1,0,07 彰化縣,2 技職
1068,中州科技大學,7211023,保健食品系,N 修,B 四技,5,6,07 彰化縣,2 技職
1068,中州科技大學,7312022,景觀系,D 日,B 四技,25,12,07 彰化縣,2 技職
1068,中州科技大學,7312022,景觀系,D 日,C 二技,1,0,07 彰化縣,2 技職
1068,中州科技大學,9221032,幼兒保育與家庭服務系,D 日,B 四技,0,29,07 彰化縣,2 技職
1068,中州科技大學,9221032,幼兒保育與家庭服務系,N 修,C 二技,4,93,07 彰化縣,2 技職
1068,中州科技大學,10121002,時尚創意設計與管理系,D 日,B 四技,5,21,07 彰化縣,2 技職
1068,中州科技大學,10121002,時尚創意設計與管理系,N 修,B 四技,2,12,07 彰化縣,2 技職
1068,中州科技大學,10131027,餐飲廚藝系,D 日,B 四技,64,43,07 彰化縣,2 技職
1068,中州科技大學,10131027,餐飲廚藝系,N 修,B 四技,21,15,07 彰化縣,2 技職
1068,中州科技大學,10131028,餐旅事業管理系,D 日,B 四技,15,15,07 彰化縣,2 技職
1068,中州科技大學,10131028,餐旅事業管理系,N 修,B 四技,4,7,07 彰化縣,2 技職
1068,中州科技大學,10141030,運動與健康促進系,D 日,B 四技,21,8,07 彰化縣,2 技職
1068,中州科技大學,10151029,觀光與休閒管理系,D 日,B 四技,38,36,07 彰化縣,2 技職
1068,中州科技大學,10151029,觀光與休閒管理系,N 修,B 四技,28,24,07 彰化縣,2 技職
1068,中州科技大學,10151029,觀光與休閒管理系,N 修,C 二技,34,19,07 彰化縣,2 技職
1069,修平科技大學,2112005,數位媒體設計系,D 日,B 四技,54,50,06 臺中市,2 技職
1069,修平科技大學,2311003,應用英語系,D 日,B 四技,16,36,06 臺中市,2 技職
1069,修平科技大學,2311004,應用日語系,D 日,B 四技,28,38,06 臺中市,2 技職
1069,修平科技大學,4121011,應用財務金融系,D 日,B 四技,30,43,06 臺中市,2 技職
1069,修平科技大學,4131009,國際企業經營系,D 日,B 四技,36,75,06 臺中市,2 技職
1069,修平科技大學,4131009,國際企業經營系,N 修,B 四技,13,7,06 臺中市,2 技職
1069,修平科技大學,4132013,行銷與流通管理系,D 日,B 四技,50,71,06 臺中市,2 技職
1069,修平科技大學,4199015,人力資源管理與發展系,D 日,M 碩士,5,4,06 臺中市,2 技職
1069,修平科技大學,4199015,人力資源管理與發展系,D 日,B 四技,23,45,06 臺中市,2 技職
1069,修平科技大學,6121018,資訊網路技術系,D 日,B 四技,65,12,06 臺中市,2 技職
1069,修平科技大學,6131017,資訊管理系,D 日,B 四技,64,6,06 臺中市,2 技職
1069,修平科技大學,6131017,資訊管理系,N 修,B 四技,11,10,06 臺中市,2 技職
1069,修平科技大學,7132028,能源與材料科技系,D 日,B 四技,24,5,06 臺中市,2 技職
1069,修平科技大學,7141019,電機工程系,D 日,M 碩士,4,0,06 臺中市,2 技職
1069,修平科技大學,7141019,電機工程系,D 日,B 四技,75,0,06 臺中市,2 技職
1069,修平科技大學,7141019,電機工程系,N 修,B 四技,27,0,06 臺中市,2 技職
1069,修平科技大學,7141020,電子工程系,D 日,B 四技,67,0,06 臺中市,2 技職
1069,修平科技大學,7151021,機械工程系精密機械與製造科技碩士班,D 日,M 碩士,5,0,06 臺中市,2 技職
1069,修平科技大學,7151021,機械工程系,D 日,B 四技,89,1,06 臺中市,2 技職
1069,修平科技大學,7151021,機械工程系_雙軌旗艦機電整合,D 日,B 四技,23,0,06 臺中市,2 技職
1069,修平科技大學,7151021,機械工程系,N 修,B 四技,31,0,06 臺中市,2 技職
1069,修平科技大學,7151021,機械工程科,N 修,2 二專,6,0,06 臺中市,2 技職
1069,修平科技大學,7191026,工業工程與管理系精實生產管理碩士班,D 日,M 碩士,3,0,06 臺中市,2 技職
1069,修平科技大學,7191026,工業工程與管理系,D 日,B 四技,44,8,06 臺中市,2 技職
1069,修平科技大學,7191026,工業工程與管理系精實生產管理碩士在職專班,N 職,M 碩士,5,1,06 臺中市,2 技職
1069,修平科技大學,7191026,工業工程與管理系,N 修,B 四技,16,0,06 臺中市,2 技職
1069,修平科技大學,10151029,觀光與遊憩管理系,D 日,B 四技,26,76,06 臺中市,2 技職
1070,長庚科技大學,5121001,健康產業科技研究所,D 日,M 碩士,0,9,03 桃園市,2 技職
1070,長庚科技大學,5191003,保健營養系,D 日,B 四技,13,76,03 桃園市,2 技職
1070,長庚科技大學,9131004,護理系,D 日,B 四技,39,317,03 桃園市,2 技職
1070,長庚科技大學,9131004,護理系,D 日,C 二技,13,477,03 桃園市,2 技職
1070,長庚科技大學,9131004,護理科,D 日,5 五專,14,201,03 桃園市,2 技職
1070,長庚科技大學,9131004,護理系,N 職,M 碩士,0,21,03 桃園市,2 技職
1070,長庚科技大學,9131004,護理系,N 修,C 二技,34,545,03 桃園市,2 技職
1070,長庚科技大學,9131005,健康照護研究所,D 日,M 碩士,0,15,03 桃園市,2 技職
1070,長庚科技大學,9131006,呼吸照護系,D 日,C 二技,0,48,03 桃園市,2 技職
1070,長庚科技大學,9131006,呼吸照護系,N 修,C 二技,3,18,03 桃園市,2 技職
1070,長庚科技大學,9211007,老人照顧管理系,D 日,C 二技,0,38,03 桃園市,2 技職
1070,長庚科技大學,9211007,老人照顧管理系,N 修,C 二技,0,33,03 桃園市,2 技職
1070,長庚科技大學,9221008,幼兒保育系,D 日,B 四技,0,105,03 桃園市,2 技職
1070,長庚科技大學,9221008,幼兒保育系,D 日,C 二技,0,39,03 桃園市,2 技職
1070,長庚科技大學,9221008,幼兒保育系,N 修,C 二技,0,46,03 桃園市,2 技職
1070,長庚科技大學,10121009,化妝品應用系,D 日,B 四技,1,44,03 桃園市,2 技職
1070,長庚科技大學,10121009,化妝品應用系,D 日,C 二技,0,93,03 桃園市,2 技職
1071,臺北城市科技大學,2112004,數位多媒體設計系,D 日,B 四技,44,54,30 臺北市,2 技職
1071,臺北城市科技大學,2152002,演藝事業學士學位學程,D 日,B 四技,23,23,30 臺北市,2 技職
1071,臺北城市科技大學,2311003,應用外語系,D 日,B 四技,15,37,30 臺北市,2 技職
1071,臺北城市科技大學,2311003,應用外語科,D 日,5 五專,7,9,30 臺北市,2 技職
1071,臺北城市科技大學,4131007,企業管理系,D 日,B 四技,49,35,30 臺北市,2 技職
1071,臺北城市科技大學,4131007,企業管理系,N 修,B 四技,13,7,30 臺北市,2 技職
1071,臺北城市科技大學,4132009,行銷與流通管理系,D 日,B 四技,56,39,30 臺北市,2 技職
1071,臺北城市科技大學,4132009,行銷與流通管理科,D 日,5 五專,5,25,30 臺北市,2 技職
1071,臺北城市科技大學,6131012,資訊管理系電子商務碩士班,D 日,M 碩士,2,2,30 臺北市,2 技職
1071,臺北城市科技大學,6131012,資訊管理系,D 日,B 四技,63,22,30 臺北市,2 技職
1071,臺北城市科技大學,6131015,資訊工程系_資訊應用產業碩士專班,D 日,M 碩士,7,0,30 臺北市,2 技職
1071,臺北城市科技大學,6131015,資訊工程系,D 日,B 四技,107,3,30 臺北市,2 技職
1071,臺北城市科技大學,6131015,資訊工程科,D 日,5 五專,26,7,30 臺北市,2 技職
1071,臺北城市科技大學,7141013,電機工程系,D 日,B 四技,108,2,30 臺北市,2 技職
1071,臺北城市科技大學,7141013,電機工程科,D 日,5 五專,34,0,30 臺北市,2 技職
1071,臺北城市科技大學,7141013,電機工程系,N 修,B 四技,21,1,30 臺北市,2 技職
1071,臺北城市科技大學,7141016,電腦與通訊工程系,D 日,B 四技,76,6,30 臺北市,2 技職
1071,臺北城市科技大學,7151017,機械工程系機電整合碩士班,D 日,M 碩士,12,0,30 臺北市,2 技職
1071,臺北城市科技大學,7151017,機械工程系,D 日,B 四技,178,6,30 臺北市,2 技職
1071,臺北城市科技大學,7151017,機械工程科,D 日,5 五專,16,1,30 臺北市,2 技職
1071,臺北城市科技大學,7151017,機械工程系,N 修,B 四技,54,0,30 臺北市,2 技職
1071,臺北城市科技大學,10121028,化妝品應用與管理系,D 日,B 四技,2,114,30 臺北市,2 技職
1071,臺北城市科技大學,10121028,化妝品應用與管理系,N 修,B 四技,1,0,30 臺北市,2 技職
1071,臺北城市科技大學,10131021,旅館事業管理學士學位學程,D 日,B 四技,5,36,30 臺北市,2 技職
1071,臺北城市科技大學,10131022,餐飲管理系,D 日,B 四技,77,67,30 臺北市,2 技職
1071,臺北城市科技大學,10131022,餐飲管理系_雙軌旗艦烘焙食品專業專班,D 日,B 四技,2,7,30 臺北市,2 技職
1071,臺北城市科技大學,10131022,餐飲管理系_雙軌旗艦連鎖店管理,D 日,2 二專,1,0,30 臺北市,2 技職
1071,臺北城市科技大學,10131022,餐飲管理科,D 日,5 五專,12,16,30 臺北市,2 技職
1071,臺北城市科技大學,10131022,餐飲管理系,N 修,B 四技,17,14,30 臺北市,2 技職
1071,臺北城市科技大學,10131023,烘焙創意與經營管理學士學位學程,D 日,B 四技,9,43,30 臺北市,2 技職
1071,臺北城市科技大學,10151024,觀光事業系,D 日,B 四技,31,88,30 臺北市,2 技職
1071,臺北城市科技大學,10151024,觀光事業系,N 修,B 四技,12,18,30 臺北市,2 技職
1071,臺北城市科技大學,10151024,觀光事業科,N 修,2 二專,6,7,30 臺北市,2 技職
1071,臺北城市科技大學,10152027,休閒事業系,D 日,M 碩士,8,5,30 臺北市,2 技職
1071,臺北城市科技大學,10152027,休閒事業系,D 日,B 四技,64,48,30 臺北市,2 技職
1071,臺北城市科技大學,10152027,休閒事業系,N 修,B 四技,15,4,30 臺北市,2 技職
1071,臺北城市科技大學,10199029,會議展覽服務業(專業人員)學位學程,D 日,B 四技,8,28,30 臺北市,2 技職
1072,大華科技大學,2122003,創意設計學位學程,D 日,B 四技,2,4,04 新竹縣,2 技職
1072,大華科技大學,2311002,商務暨觀光英語系,D 日,B 四技,3,0,04 新竹縣,2 技職
1072,大華科技大學,2311002,商務暨觀光英語科,D 日,5 五專,1,4,04 新竹縣,2 技職
1072,大華科技大學,4191005,商務與觀光企劃系,D 日,B 四技,5,4,04 新竹縣,2 技職
1072,大華科技大學,4191005,商務與觀光企劃系,D 日,C 二技,1,4,04 新竹縣,2 技職
1072,大華科技大學,4191005,商務與觀光企劃科,D 日,5 五專,3,12,04 新竹縣,2 技職
1072,大華科技大學,4191005,商務與觀光企劃系,N 修,C 二技,54,51,04 新竹縣,2 技職
1072,大華科技大學,6121010,資訊管理系,D 日,B 四技,15,7,04 新竹縣,2 技職
1072,大華科技大學,6121010,資訊管理系,D 日,C 二技,5,7,04 新竹縣,2 技職
1072,大華科技大學,6121010,資訊管理科,D 日,5 五專,11,3,04 新竹縣,2 技職
1072,大華科技大學,6121010,資訊管理系,N 修,B 四技,3,0,04 新竹縣,2 技職
1072,大華科技大學,6121010,資訊管理科,N 修,2 二專,14,8,04 新竹縣,2 技職
1072,大華科技大學,6134011,數位內容科技系,D 日,B 四技,1,0,04 新竹縣,2 技職
1072,大華科技大學,7141013,電子工程系,D 日,B 四技,1,0,04 新竹縣,2 技職
1072,大華科技大學,7141016,電腦與通訊工程系,D 日,B 四技,1,0,04 新竹縣,2 技職
1072,大華科技大學,7141017,電機與電子工程系,D 日,M 碩士,6,0,04 新竹縣,2 技職
1072,大華科技大學,7141017,電機與電子工程系,D 日,B 四技,21,0,04 新竹縣,2 技職
1072,大華科技大學,7141017,電機與電子工程科,D 日,5 五專,17,0,04 新竹縣,2 技職
1072,大華科技大學,7141017,電機與電子工程系,N 修,B 四技,9,0,04 新竹縣,2 技職
1072,大華科技大學,7141017,電機與電子工程系,N 修,C 二技,171,36,04 新竹縣,2 技職
1072,大華科技大學,7141017,電機與電子工程科,N 修,2 二專,26,11,04 新竹縣,2 技職
1072,大華科技大學,7151019,機電工程系,D 日,B 四技,14,0,04 新竹縣,2 技職
1072,大華科技大學,7151019,機電工程系,D 日,C 二技,6,0,04 新竹縣,2 技職
1072,大華科技大學,7151019,機電工程科,D 日,5 五專,6,0,04 新竹縣,2 技職
1072,大華科技大學,7151019,機電工程系,N 修,B 四技,59,1,04 新竹縣,2 技職
1072,大華科技大學,7151019,機電工程系,N 修,C 二技,67,13,04 新竹縣,2 技職
1072,大華科技大學,7191022,工業工程與管理系,D 日,B 四技,6,5,04 新竹縣,2 技職
1072,大華科技大學,7191022,工業工程與管理科,D 日,5 五專,9,2,04 新竹縣,2 技職
1072,大華科技大學,7191022,工業工程與管理系,N 修,B 四技,16,5,04 新竹縣,2 技職
1072,大華科技大學,7191022,工業工程與管理系,N 修,C 二技,49,16,04 新竹縣,2 技職
1072,大華科技大學,10111026,生活應用科技系,D 日,B 四技,1,9,04 新竹縣,2 技職
1072,大華科技大學,10111026,生活應用科,D 日,5 五專,0,5,04 新竹縣,2 技職
1072,大華科技大學,10131023,餐飲管理系,D 日,B 四技,23,16,04 新竹縣,2 技職
1072,大華科技大學,10131023,餐飲管理科,D 日,5 五專,15,22,04 新竹縣,2 技職
1072,大華科技大學,10131023,餐飲管理系,N 修,B 四技,6,6,04 新竹縣,2 技職
1072,大華科技大學,10141025,運動與健康促進系,D 日,B 四技,9,0,04 新竹縣,2 技職
1072,大華科技大學,10151024,觀光管理系,D 日,B 四技,28,22,04 新竹縣,2 技職
1072,大華科技大學,10151024,觀光管理科,D 日,5 五專,5,4,04 新竹縣,2 技職
1072,大華科技大學,10151024,觀光管理系,N 修,B 四技,20,21,04 新竹縣,2 技職
1073,醒吾科技大學,2112004,數位設計系,D 日,B 四技,26,57,01 新北市,2 技職
1073,醒吾科技大學,2122003,時尚造形設計系,D 日,B 四技,12,70,01 新北市,2 技職
1073,醒吾科技大學,2122003,時尚造形設計系,N 修,B 四技,2,16,01 新北市,2 技職
1073,醒吾科技大學,2123005,商業設計系,D 日,B 四技,17,84,01 新北市,2 技職
1073,醒吾科技大學,2311002,應用英語系,D 日,B 四技,12,41,01 新北市,2 技職
1073,醒吾科技大學,2311002,應用英語科,D 日,5 五專,9,37,01 新北市,2 技職
1073,醒吾科技大學,3211007,資訊傳播系,D 日,B 四技,40,36,01 新北市,2 技職
1073,醒吾科技大學,3211007,資訊傳播系,D 日,C 二技,1,0,01 新北市,2 技職
1073,醒吾科技大學,3211007,資訊傳播系,N 修,B 四技,7,5,01 新北市,2 技職
1073,醒吾科技大學,4111018,理財經營管理系,D 日,B 四技,13,39,01 新北市,2 技職
1073,醒吾科技大學,4111018,理財經營管理科,D 日,5 五專,0,11,01 新北市,2 技職
1073,醒吾科技大學,4121016,財務金融系,D 日,B 四技,35,42,01 新北市,2 技職
1073,醒吾科技大學,4121016,財務金融科,D 日,5 五專,5,12,01 新北市,2 技職
1073,醒吾科技大學,4132019,行銷與流通管理系_連鎖加盟經營管理產業碩士專班,D 日,M 碩士,1,1,01 新北市,2 技職
1073,醒吾科技大學,4132019,行銷與流通管理系,D 日,B 四技,51,81,01 新北市,2 技職
1073,醒吾科技大學,4132019,行銷與流通管理系,N 職,M 碩士,8,5,01 新北市,2 技職
1073,醒吾科技大學,4132019,行銷與流通管理系_進修學制碩士專班,N 職,M 碩士,1,0,01 新北市,2 技職
1073,醒吾科技大學,4132019,行銷與流通管理系,N 修,B 四技,24,36,01 新北市,2 技職
1073,醒吾科技大學,4141015,國際商務系,D 日,B 四技,26,49,01 新北市,2 技職
