市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/14,偉珍有限公司,"=""70701862""",永勝蛋品,"=""26692106""",蛋,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/14,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",九層塔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/14,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",豆芽菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/14,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/14,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",洋蔥,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/14,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/14,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/15,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",豬排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/15,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",香腸,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/15,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",甜不辣條,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/15,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",豆干,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/15,偉珍有限公司,"=""70701862""",大富,"=""47189378""",菜脯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/15,偉珍有限公司,"=""70701862""",永勝蛋品,"=""26692106""",蛋,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/15,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",白蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/15,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/15,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/19,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",豆干,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/19,偉珍有限公司,"=""70701862""",大旺來商行,"=""34933240""",麵筋,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/19,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",雞排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/19,偉珍有限公司,"=""70701862""",永勝蛋品,"=""26692106""",蛋,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/19,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",白菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/19,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",番茄,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/19,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",洋蔥,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/19,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/19,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/19,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/20,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",豆腐,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/20,偉珍有限公司,"=""70701862""",大旺來商行,"=""34933240""",麵筋泡,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/20,偉珍有限公司,"=""70701862""",田仔豬肉舖,"=""42167109""",豬柳,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/20,偉珍有限公司,"=""70701862""",永勝蛋品,"=""26692106""",蛋,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/20,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",洋蔥,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/20,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/20,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",大瓜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/20,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/20,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/21,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",龍鳳腿,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/21,偉珍有限公司,"=""70701862""",永勝蛋品,"=""26692106""",蛋,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/21,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",雞腿,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/21,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",木耳,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/21,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",玉米粒,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/21,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",洋蔥,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/21,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/21,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",金針菇,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/21,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/22,偉珍有限公司,"=""70701862""",田仔豬肉舖,"=""42167109""",叉燒肉,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/22,偉珍有限公司,"=""70701862""",大富,"=""47189378""",碎脯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/22,偉珍有限公司,"=""70701862""",永勝蛋品,"=""26692106""",蛋,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/22,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",海帶根,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/22,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",茄子,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/22,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/22,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/22,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/25,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",豬排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/25,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",龍鳳腿,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/25,偉珍有限公司,"=""70701862""",美食家,"=""12626113""",麵筋泡,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/25,偉珍有限公司,"=""70701862""",三憶食品,"=""23967587""",白花菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/25,偉珍有限公司,"=""70701862""",晨鳴商行,"=""13877833""",海帶根,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/25,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/25,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/25,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白飯,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/26,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",雞里肌排,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/26,偉珍有限公司,"=""70701862""",玉釩食品,"=""54559636""",馬蹄條,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/26,偉珍有限公司,"=""70701862""",大富,"=""47189378""",筍干,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/26,偉珍有限公司,"=""70701862""",永勝蛋品,"=""26692106""",蛋,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/26,偉珍有限公司,"=""70701862""",松興果菜行,"=""19370185""",番茄,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/26,偉珍有限公司,"=""70701862""",偉珍食品,"=""70701862""",青菜,,,,,
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/06/26,偉珍有限公司,"=""70701862""",上達糧業,"=""70794974""",白飯,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/01,侑芳食品廠,"=""67974614""",張育瓊,"=""0939072796""",包心白菜,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/01,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,產銷履歷,"=""1070522166100002"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/01,侑芳食品廠,"=""67974614""",立全實業有限公司,"=""24834592""",雞丁,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/01,侑芳食品廠,"=""67974614""",李佳信,"=""P220598471""",九層塔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/01,侑芳食品廠,"=""67974614""",永鈿貿易有限公司,"=""101169197""",杏鮑菇,,,,生產追溯-農產品,"=""0806000007"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/01,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",非基改油片,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/01,侑芳食品廠,"=""67974614""",永豐城,"=""25164970""",海帶,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/01,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,產銷履歷,"=""1070522166100002"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/01,侑芳食品廠,"=""67974614""",曹愛月,"=""0955859011""",鮮豆,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/01,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,產銷履歷,"=""1070522166100002"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/01,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",竹筍,,,,生產追溯-農產品,"=""1301002125"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/01,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,產銷履歷,"=""1070522166100002"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/01,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",木耳,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/01,侑芳食品廠,"=""67974614""",曹愛月,"=""0955859011""",鮮豆,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/01,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,產銷履歷,"=""1070522166100002"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/01,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",白木耳,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/01,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",木耳,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/01,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",非基改蘭花干,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/01,侑芳食品廠,"=""67974614""",臺中市大甲區農會,"=""56500301""",梗白米,,,,生產追溯-農產品,"=""0407000002"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/01,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",竹筍,,,,生產追溯-農產品,"=""1301002125"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/01,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,產銷履歷,"=""1070522166100002"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/01,侑芳食品廠,"=""67974614""",立昌食品,"=""05974403""",肉羹,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/01,侑芳食品廠,"=""67974614""",永鈿貿易有限公司,"=""101169197""",鮮菇,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/01,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",豬肉片,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/01,侑芳食品廠,"=""67974614""",翼農農產行(洋蔥),"=""220517458""",洋蔥,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/01,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",豬肉條,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/01,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,產銷履歷,"=""1070522166100002"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/01,侑芳食品廠,"=""67974614""",李佳信,"=""P220598471""",青蔥,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/04,侑芳食品廠,"=""67974614""",豪記烤鴨,"=""12345678""",鴨肉,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/04,侑芳食品廠,"=""67974614""",鴻陞蛋品有限公司,"=""16674749""",水煮蛋,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/04,侑芳食品廠,"=""67974614""",正旺農產行,"=""P124121269""",油菜,,,,生產追溯-農產品,"=""1201001128"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/04,侑芳食品廠,"=""67974614""",永豐城,"=""25164970""",海帶,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/04,侑芳食品廠,"=""67974614""",陳清佑,"=""M122598475""",白蘿蔔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/04,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,產銷履歷,"=""1070522166100002"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/04,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",芹菜,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/04,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,產銷履歷,"=""1070522166100002"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/04,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",非基改干條,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/04,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",芹菜,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/04,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,產銷履歷,"=""1070522166100002"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/04,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",非基改豆干,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/04,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",麵腸,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/04,侑芳食品廠,"=""67974614""",李佳信,"=""P220598471""",薑,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/04,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",麵筋,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/04,侑芳食品廠,"=""67974614""",永鈿貿易有限公司,"=""101169197""",金針菇,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/04,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",花生,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/04,侑芳食品廠,"=""67974614""",程耀毅,"=""0933525149""",南瓜,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/04,侑芳食品廠,"=""67974614""",臺中市大甲區農會,"=""56500301""",梗白米,,,,生產追溯-農產品,"=""0407000002"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/05,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/05,侑芳食品廠,"=""67974614""",野草便利商店,"=""13340615""",五穀米,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/05,侑芳食品廠,"=""67974614""",臺中市大甲區農會,"=""56500301""",梗白米,,,,生產追溯-農產品,"=""0407000002"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/05,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",馬鈴薯,,,,生產追溯-農產品,"=""1301002125"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/05,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,產銷履歷,"=""1070522166100002"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/05,侑芳食品廠,"=""67974614""",上林蔬果生產合作社,"=""0966355888""",胡瓜,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/05,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,產銷履歷,"=""1070522166100002"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/05,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",木耳,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/05,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",非基改豆皮,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/05,侑芳食品廠,"=""67974614""",旺真久企業社,"=""80979900""",梅干菜,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/05,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",竹筍,,,,生產追溯-農產品,"=""1301002125"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/05,侑芳食品廠,"=""67974614""",格萊商行,"=""76656288""",非基改百頁豆腐,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/05,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,產銷履歷,"=""1070522166100002"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/05,侑芳食品廠,"=""67974614""",上林蔬果生產合作社,"=""0966355888""",鮮瓜,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/05,侑芳食品廠,"=""67974614""",立昌食品,"=""05974403""",魷魚,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/05,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",豬肉片,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/05,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",竹筍,,,,生產追溯-農產品,"=""1301002125"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/05,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",豬肉,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/05,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,產銷履歷,"=""1070522166100002"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/05,侑芳食品廠,"=""67974614""",上林蔬果生產合作社,"=""0966355888""",青椒,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/05,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",鳳梨,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/05,侑芳食品廠,"=""67974614""",宋梅,"=""P220060383""",茄子,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/05,侑芳食品廠,"=""67974614""",正旺農產行,"=""P124121269""",青鵝菜,,,,生產追溯-農產品,"=""1201001128"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/06,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",芋餅,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/06,侑芳食品廠,"=""67974614""",上林蔬果生產合作社,"=""0966355888""",青椒,,,,生產追溯-農產品,"=""1304000015"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/06,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,產銷履歷,"=""1070522166100002"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/06,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",非基改豆干,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/06,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",非基改豆包,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/06,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",苦瓜,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/06,侑芳食品廠,"=""67974614""",珍虹農產行,"=""P221091971""",番茄,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/06,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",雞蛋,,,,生產追溯-雞蛋,"=""5110003417"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/06,侑芳食品廠,"=""67974614""",李佳信,"=""P220598471""",青蔥,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/06,侑芳食品廠,"=""67974614""",立全實業有限公司,"=""24834592""",雞腿,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/06,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",芝麻,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/06,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",木耳,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/06,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",鳳梨,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/06,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",麵腸,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/06,侑芳食品廠,"=""67974614""",西螺雪裡紅,"=""12345677""",酸菜,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/06,侑芳食品廠,"=""67974614""",正旺農產行,"=""P124121269""",青江菜,,,,生產追溯-農產品,"=""1201001128"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/06,侑芳食品廠,"=""67974614""",李景豐,"=""0921017272""",地瓜,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/06,侑芳食品廠,"=""67974614""",詹淑惠,"=""N222626048""",高麗菜,,,,生產追溯-農產品,"=""1001001732"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/06,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,產銷履歷,"=""1070522166100002"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/06,侑芳食品廠,"=""67974614""",臺中市大甲區農會,"=""56500301""",梗白米,,,,生產追溯-農產品,"=""0407000002"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/06,侑芳食品廠,"=""67974614""",李佳信,"=""P220598471""",青蔥,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/06,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",豬肉,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/06,侑芳食品廠,"=""67974614""",臺中市大甲區農會,"=""56500301""",梗白米,,,,生產追溯-農產品,"=""0407000002"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/06,侑芳食品廠,"=""67974614""",詹淑惠,"=""N222626048""",高麗菜,,,,生產追溯-農產品,"=""1001001732"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/06,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,產銷履歷,"=""1070522166100002"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/06,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",木耳,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/07,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",非基改油腐,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/07,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",非基改豆腸,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/07,侑芳食品廠,"=""67974614""",李佳信,"=""P220598471""",九層塔,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/07,侑芳食品廠,"=""67974614""",翼農農產行(洋蔥),"=""220517458""",洋蔥,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/07,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",肉片,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/07,侑芳食品廠,"=""67974614""",永豐城,"=""25164970""",海帶根,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/07,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/07,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,產銷履歷,"=""1070522166100002"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/07,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,產銷履歷,"=""1070522166100002"""
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/07,侑芳食品廠,"=""67974614""",上林蔬果生產合作社,"=""0966355888""",蒲瓜,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/07,侑芳食品廠,"=""67974614""",珍虹農產行,"=""P221091971""",番茄,,,,,
新竹市,東區,新竹市東區新竹女子高級中學,2018/06/07,侑芳食品廠,"=""67974614""",紀氏源豐企業股份有限公司,"=""70634409""",糙米,,,,,
