年月,西元年,月,日,時,分,縣市,區,村里,鄰,街道,段,巷,弄,號,公尺處,街道1,段1,側,附近,道路,公里,公尺處1,向,車道,平交道,公里1,公尺處2,附近1,死,受傷,事故後2至30日死亡,天候,光線,道路類別,速限,道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,當事者順序,受傷程度,主要傷處,保護裝備,行動電話,當事者區分類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,國籍,車種,屬性別
10412,2015,12,10,17,30,桃園市,龜山區,,,,,,,,,,,,萬壽路一段與工興街口S104120146迴龍所,,,,,,,,,,0,1,0,8,3,6,50,5,1,1,5,4,5,7,1,1,5,4,5,1,13,43,1,2,9,1,1,C03,7,9,1,10,2,11,,43,43,1,22,9,0,普通重型 機車,2
10412,2015,12,10,17,30,桃園市,龜山區,,,,,,,,,,,,萬壽路一段與工興街口S104120146迴龍所,,,,,,,,,,0,1,0,8,3,6,50,5,1,1,5,4,5,7,1,1,5,4,5,1,13,43,2,3,10,1,1,B03,7,14,1,8,2,3,,43,43,1,22,9,0,自用 小客車,1
10412,2015,12,10,19,20,桃園市,龜山區,,,萬壽路,二,,,527,,,,,(S104120149龜山所轄區),,,,,,,,,,0,1,0,8,3,6,50,14,8,1,5,4,5,7,4,4,3,4,4,1,13,43,1,2,9,3,4,C03,7,9,1,10,2,11,,43,43,1,22,8,0,普通重型 機車,1
10412,2015,12,10,19,20,桃園市,龜山區,,,萬壽路,二,,,527,,,,,(S104120149龜山所轄區),,,,,,,,,,0,1,0,8,3,6,50,14,8,1,5,4,5,7,4,4,3,4,4,1,13,43,2,3,10,3,4,B12,7,14,1,8,2,3,,43,43,1,22,8,0,自用 小貨車(含客、貨兩用),1
10412,2015,12,11,7,49,桃園市,龜山區,,,萬壽路,二,,,,,自強西路,,,,,,,,,,,,,0,1,0,8,1,3,50,4,9,1,5,4,5,7,2,1,5,4,5,1,12,8,1,2,8,1,1,C03,7,5,1,10,2,14,,8,8,1,3,8,0,普通重型 機車,2
10412,2015,12,11,7,49,桃園市,龜山區,,,萬壽路,二,,,,,自強西路,,,,,,,,,,,,,0,1,0,8,1,3,50,4,9,1,5,4,5,7,2,1,5,4,5,1,12,8,2,3,10,1,1,B03,7,1,1,8,2,5,,23,8,1,9,1,0,自用 小客車,1
10412,2015,12,11,17,42,桃園市,龜山區,,,長壽路,,,,,,,,,陸橋上往桃園方向龜山所S104120164,,,,,,,,,,0,2,0,6,3,5,50,8,9,1,4,4,5,7,4,4,2,4,4,1,13,23,1,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,18,5,0,普通重型 機車,1
10412,2015,12,11,17,42,桃園市,龜山區,,,長壽路,,,,,,,,,陸橋上往桃園方向龜山所S104120164,,,,,,,,,,0,2,0,6,3,5,50,8,9,1,4,4,5,7,4,4,2,4,4,1,13,23,2,3,10,1,1,B03,7,14,1,8,2,3,,44,23,1,4,1,0,自用 小客車,1
10412,2015,12,11,20,0,桃園市,龜山區,,,,,,,,,,,,長峰路67巷口(S104120163龜山所轄區),,,,,,,,,,0,1,0,7,3,6,40,14,9,1,5,4,5,7,4,4,5,4,5,1,13,21,1,2,9,3,4,C02,7,9,1,9,8,11,,21,21,1,22,8,0,大型重型2(250-550C.C.) 機車,1
10412,2015,12,11,20,0,桃園市,龜山區,,,,,,,,,,,,長峰路67巷口(S104120163龜山所轄區),,,,,,,,,,0,1,0,7,3,6,40,14,9,1,5,4,5,7,4,4,5,4,5,1,13,21,2,3,10,3,4,B03,7,13,1,8,1,7,,43,21,1,22,8,0,自用 小客車,2
10412,2015,12,11,23,6,桃園市,龜山區,,,萬壽路,一,,,,,,,,與工興路口(S104120165迴龍所轄區),,,,,,,,,,0,1,0,7,3,6,50,5,1,1,5,4,5,7,2,1,3,4,4,1,11,21,1,2,9,3,4,C03,7,9,1,10,7,11,,21,21,1,22,8,0,普通重型 機車,1
10412,2015,12,11,23,6,桃園市,龜山區,,,萬壽路,一,,,,,,,,與工興路口(S104120165迴龍所轄區),,,,,,,,,,0,1,0,7,3,6,50,5,1,1,5,4,5,7,2,1,3,4,4,1,11,21,2,3,10,3,4,B03,7,5,1,8,2,1,,43,21,1,22,8,0,自用 小客車,1
10412,2015,12,4,19,5,桃園市,龜山區,,,,,,,,,,,,萬壽路二段、自強南路口,,,,,,,,,,0,1,0,8,3,4,50,4,2,1,5,4,1,7,1,1,4,1,4,1,12,43,1,2,7,1,1,C03,7,5,1,10,1,14,,43,43,1,22,8,0,普通重型 機車,1
10412,2015,12,4,19,5,桃園市,龜山區,,,,,,,,,,,,萬壽路二段、自強南路口,,,,,,,,,,0,1,0,8,3,4,50,4,2,1,5,4,1,7,1,1,4,1,4,1,12,43,2,4,11,3,4,,7,9,7,19,9,15,,43,43,2,22,8,0, ,4
10412,2015,12,7,21,0,桃園市,龜山區,,,,,,,,,,,,文德路80號對面,,,,,,,,,,0,1,0,7,3,6,50,3,1,1,5,4,5,7,4,4,4,5,5,1,13,17,1,3,10,1,1,B03,7,9,3,18,2,1,,17,17,1,22,9,0,自用 小客車,1
10412,2015,12,7,21,0,桃園市,龜山區,,,,,,,,,,,,文德路80號對面,,,,,,,,,,0,1,0,7,3,6,50,3,1,1,5,4,5,7,4,4,4,5,5,1,13,17,2,2,9,1,1,C03,7,5,1,10,2,13,,44,17,1,22,9,0,普通重型 機車,1
10412,2015,12,8,1,13,桃園市,龜山區,,,長壽路,,,,270,,,,,(S104120186－－龜山所),,,,,,,,,,0,1,0,8,3,5,50,14,8,1,5,4,5,7,4,4,1,4,4,1,12,42,1,2,9,1,1,C03,7,9,1,10,2,12,,42,42,1,21,8,0,普通重型 機車,1
10412,2015,12,8,1,13,桃園市,龜山區,,,長壽路,,,,270,,,,,(S104120186－－龜山所),,,,,,,,,,0,1,0,8,3,5,50,14,8,1,5,4,5,7,4,4,1,4,4,1,12,42,2,4,11,3,4,B03,7,13,7,19,11,7,4,44,42,1,21,8,0,自用 小客車,1
10412,2015,12,8,21,10,桃園市,龜山區,,,文化三路,,,,,,,,,興華五街(S104120187－－大華所),,,,,,,,,,0,2,0,8,3,5,50,5,2,1,5,4,5,7,2,1,1,4,4,1,3,25,1,2,9,1,1,C03,7,5,1,10,2,11,14,25,25,1,21,8,0,普通重型 機車,1
10412,2015,12,8,21,10,桃園市,龜山區,,,文化三路,,,,,,,,,興華五街(S104120187－－大華所),,,,,,,,,,0,2,0,8,3,5,50,5,2,1,5,4,5,7,2,1,1,4,4,1,3,25,2,2,9,4,5,H01,8,16,8,20,10,16,,67,25,1,21,8,0,行人 人,1
10412,2015,12,8,23,18,桃園市,龜山區,,,振興路,,,,570,,,,,(S104120188－－大埔所),,,,,,,,,,0,2,0,8,3,5,60,11,8,1,5,4,5,7,4,4,1,4,4,1,17,42,1,2,9,1,1,C03,7,9,1,10,2,11,,42,42,1,21,8,0,普通重型 機車,2
10412,2015,12,8,23,18,桃園市,龜山區,,,振興路,,,,570,,,,,(S104120188－－大埔所),,,,,,,,,,0,2,0,8,3,5,60,11,8,1,5,4,5,7,4,4,1,4,4,1,17,42,2,4,11,3,4,A12,7,13,1,7,11,3,,44,42,1,21,8,0,自用 大貨車,1
10412,2015,12,9,13,10,桃園市,龜山區,,,,,,,,,,,,大同路691號前S104120170,,,,,,,,,,0,2,0,8,1,5,30,11,9,1,5,4,5,7,4,4,9,4,5,1,17,43,1,3,10,1,1,A11,7,9,1,3,2,4,,43,43,1,21,8,0,營業用 大貨車,1
10412,2015,12,9,13,10,桃園市,龜山區,,,,,,,,,,,,大同路691號前S104120170,,,,,,,,,,0,2,0,8,1,5,30,11,9,1,5,4,5,7,4,4,9,4,5,1,17,43,2,2,9,1,1,C03,7,9,1,10,2,11,,43,43,1,21,8,0,普通重型 機車,1
10412,2015,12,10,8,10,桃園市,龜山區,,,,,,,,,,,,文德路27號前S104120171,,,,,,,,,,0,1,0,6,1,5,50,4,1,1,4,4,5,7,4,4,10,5,5,2,16,43,1,3,10,1,1,B03,7,5,1,8,2,5,,43,43,1,21,8,0,自用 小客車,1
10412,2015,12,10,8,10,桃園市,龜山區,,,,,,,,,,,,文德路27號前S104120171,,,,,,,,,,0,1,0,6,1,5,50,4,1,1,4,4,5,7,4,4,10,5,5,2,16,43,2,2,9,1,1,C04,7,9,1,10,2,11,,43,43,1,21,8,0,普通輕型 機車,2
10412,2015,12,10,8,10,桃園市,龜山區,,,,,,,,,,,,文三一街19號前(S04120193-坪頂所),,,,,,,,,,0,1,0,6,1,8,40,14,9,1,4,4,5,7,4,4,9,4,5,1,3,53,1,3,10,4,5,H01,8,16,8,20,10,16,,53,53,1,21,8,0,行人 人,1
10412,2015,12,10,8,10,桃園市,龜山區,,,,,,,,,,,,文三一街19號前(S04120193-坪頂所),,,,,,,,,,0,1,0,6,1,8,40,14,9,1,4,4,5,7,4,4,9,4,5,1,3,53,2,2,9,3,4,C03,7,9,1,10,2,15,,23,53,1,21,8,0,普通重型 機車,2
10412,2015,12,10,9,0,桃園市,龜山區,,,,,,,,,,,,復興街304巷口S104120172,,,,,,,,,,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,4,5,2,16,43,1,2,9,1,1,C03,7,9,1,10,2,11,,43,43,1,21,8,0,普通重型 機車,2
10412,2015,12,10,9,0,桃園市,龜山區,,,,,,,,,,,,復興街304巷口S104120172,,,,,,,,,,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,4,5,2,16,43,2,3,10,1,1,B03,7,5,1,8,2,6,,43,43,1,21,8,0,自用 小客車,1
10412,2015,12,11,10,40,桃園市,龜山區,,,,,,,,,,,,山鶯路台北監獄前(S104120194-大林所),,,,,,,,,,0,2,0,8,1,8,40,14,9,1,5,4,5,7,4,4,5,5,5,1,16,8,1,2,9,3,4,C04,7,5,1,10,2,12,,8,8,1,21,8,0,普通輕型 機車,2
10412,2015,12,11,10,40,桃園市,龜山區,,,,,,,,,,,,山鶯路台北監獄前(S104120194-大林所),,,,,,,,,,0,2,0,8,1,8,40,14,9,1,5,4,5,7,4,4,5,5,5,1,16,8,2,2,9,3,4,C03,7,9,1,10,2,11,,23,8,1,21,8,0,普通重型 機車,1
10412,2015,12,11,18,13,桃園市,龜山區,,,,,,,,,,,,宏慶街31巷口,,,,,,,,,,0,1,0,8,3,3,40,4,2,1,5,4,5,7,4,4,4,3,4,1,15,23,1,2,8,1,1,C03,7,9,1,10,2,14,,23,23,1,22,9,0,普通重型 機車,2
10412,2015,12,11,18,13,桃園市,龜山區,,,,,,,,,,,,宏慶街31巷口,,,,,,,,,,0,1,0,8,3,3,40,4,2,1,5,4,5,7,4,4,4,3,4,1,15,23,2,3,10,1,1,B03,7,9,1,8,2,5,,23,23,1,22,9,0,自用 小客車,1
10412,2015,12,11,23,37,桃園市,龜山區,,,,,,,,,,,,復興北路6巷口,,,,,,,,,,0,1,0,8,3,3,50,3,6,1,5,4,5,7,4,4,1,3,4,1,11,23,1,3,10,1,1,B03,7,11,3,18,2,4,,23,23,1,22,9,0,自用 小客車,1
10412,2015,12,11,23,37,桃園市,龜山區,,,,,,,,,,,,復興北路6巷口,,,,,,,,,,0,1,0,8,3,3,50,3,6,1,5,4,5,7,4,4,1,3,4,1,11,23,2,2,9,1,1,C03,7,10,1,10,2,12,,23,23,1,22,9,0,普通重型 機車,1
10412,2015,12,12,19,15,桃園市,龜山區,,,,,,,,,,,,自強西路84號S104120173,,,,,,,,,,0,2,0,8,3,5,50,14,9,1,5,4,5,7,4,4,9,4,5,1,16,43,1,3,10,1,1,B03,7,11,1,8,2,8,,43,43,1,21,8,0,自用 小客車,1
10412,2015,12,12,19,15,桃園市,龜山區,,,,,,,,,,,,自強西路84號S104120173,,,,,,,,,,0,2,0,8,3,5,50,14,9,1,5,4,5,7,4,4,9,4,5,1,16,43,2,2,9,1,1,C03,7,9,1,10,2,11,,43,43,1,21,8,0,普通重型 機車,1
10412,2015,12,13,13,10,桃園市,龜山區,,,,,,,,,,,,忠義路一段與光華路一段口S104120179龜山所,,,,,,,,,,0,1,0,8,1,6,50,3,2,1,5,4,5,7,1,1,1,4,1,1,23,43,1,2,1,3,4,B03,7,9,1,8,2,5,,43,43,1,22,9,0,自用 小客車,1
10412,2015,12,13,13,10,桃園市,龜山區,,,,,,,,,,,,忠義路一段與光華路一段口S104120179龜山所,,,,,,,,,,0,1,0,8,1,6,50,3,2,1,5,4,5,7,1,1,1,4,1,1,23,43,2,,,,,,,,,,,,,67,43,1,,,0, ,3
10412,2015,12,13,13,50,桃園市,龜山區,,,,,,,,,,,,文化二路191號前S104120180大華所,,,,,,,,,,0,1,0,8,1,6,50,14,13,1,5,4,5,7,4,4,1,4,5,1,13,43,1,2,9,1,1,C03,7,9,1,10,2,11,,43,43,1,22,9,0,普通重型 機車,1
10412,2015,12,13,13,50,桃園市,龜山區,,,,,,,,,,,,文化二路191號前S104120180大華所,,,,,,,,,,0,1,0,8,1,6,50,14,13,1,5,4,5,7,4,4,1,4,5,1,13,43,2,3,10,3,4,B03,7,13,1,8,2,3,,43,43,1,22,9,0,自用 小客車,1
10412,2015,12,13,14,39,桃園市,龜山區,,,,,,,,,,,,復興一路8號前S104120181大華所,,,,,,,,,,0,1,0,8,1,6,50,14,9,1,5,4,5,7,4,4,1,4,5,1,16,43,1,2,9,1,1,C03,7,9,1,10,2,15,,43,43,1,22,9,0,普通重型 機車,1
10412,2015,12,13,14,39,桃園市,龜山區,,,,,,,,,,,,復興一路8號前S104120181大華所,,,,,,,,,,0,1,0,8,1,6,50,14,9,1,5,4,5,7,4,4,1,4,5,1,16,43,2,3,10,1,1,B03,7,6,1,8,2,7,,43,43,1,22,9,0,自用 小客車,1
10412,2015,12,13,21,35,桃園市,龜山區,,,,,,,,,,,,萬壽路2段與自強北路口S104120183,,,,,,,,,,0,3,0,8,3,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,17,25,1,2,9,1,1,C03,7,9,1,10,2,11,,25,25,1,21,8,0,普通重型 機車,1
10412,2015,12,13,21,35,桃園市,龜山區,,,,,,,,,,,,萬壽路2段與自強北路口S104120183,,,,,,,,,,0,3,0,8,3,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,17,25,2,2,9,1,1,C03,7,9,1,10,2,14,,43,25,1,21,8,0,普通重型 機車,1
10412,2015,12,13,23,20,桃園市,龜山區,,,,,,,,,,,,萬壽路二段606巷口-(龜山所),,,,,,,,,,0,1,0,8,3,5,50,3,1,1,5,4,5,7,3,1,4,4,4,1,16,8,1,3,10,1,1,B12,7,5,1,8,2,6,,8,8,1,21,8,0,自用 小貨車(含客、貨兩用),1
10412,2015,12,13,23,20,桃園市,龜山區,,,,,,,,,,,,萬壽路二段606巷口-(龜山所),,,,,,,,,,0,1,0,8,3,5,50,3,1,1,5,4,5,7,3,1,4,4,4,1,16,8,2,2,9,1,1,C03,7,9,1,10,2,11,,23,8,1,21,8,0,普通重型 機車,1
10412,2015,12,14,3,8,桃園市,龜山區,,,,,,,,,,,,大同路349號前-(龜山所),,,,,,,,,,0,1,0,8,3,5,40,14,13,1,5,4,5,7,4,4,8,3,5,1,16,43,1,2,9,1,1,B03,7,9,1,8,2,1,,43,43,1,21,8,0,自用 小客車,1
10412,2015,12,14,3,8,桃園市,龜山區,,,,,,,,,,,,大同路349號前-(龜山所),,,,,,,,,,0,1,0,8,3,5,40,14,13,1,5,4,5,7,4,4,8,3,5,1,16,43,2,3,10,1,1,B03,7,13,1,8,1,4,1,44,43,1,21,8,0,自用 小客車,1
10412,2015,12,14,8,35,桃園市,龜山區,,,,,,,,,,,,山鶯路3巷口S104120189大林所,,,,,,,,,,0,2,0,8,1,6,50,4,1,1,5,4,5,7,4,4,5,5,5,1,3,43,1,2,7,4,5,F01,7,9,8,20,2,16,,43,43,1,22,9,0,腳踏自行車 慢車,1
10412,2015,12,14,8,35,桃園市,龜山區,,,,,,,,,,,,山鶯路3巷口S104120189大林所,,,,,,,,,,0,2,0,8,1,6,50,4,1,1,5,4,5,7,4,4,5,5,5,1,3,43,2,2,7,4,5,H01,8,16,8,20,10,16,,67,43,1,22,9,0,行人 人,2
10412,2015,12,14,12,20,桃園市,龜山區,,,頂興路,,,,,,萬全街,,,大林所S104120190,,,,,,,,,,0,3,0,8,1,5,50,4,9,1,5,4,5,7,4,4,5,4,5,1,16,10,1,2,9,1,1,C03,7,11,1,10,2,11,,10,10,1,18,5,0,普通重型 機車,1
10412,2015,12,14,12,20,桃園市,龜山區,,,頂興路,,,,,,萬全街,,,大林所S104120190,,,,,,,,,,0,3,0,8,1,5,50,4,9,1,5,4,5,7,4,4,5,4,5,1,16,10,2,2,9,1,1,C03,7,9,1,10,2,11,,23,10,1,19,5,0,普通重型 機車,2
10412,2015,12,10,7,5,桃園市,龜山區,,,青山路,,,,,,,,,S104120158下坡大埔所,,,,,,,,,,0,1,0,6,1,6,50,14,9,1,4,4,5,7,4,4,1,4,5,1,23,23,1,2,8,1,1,B03,7,9,1,8,2,8,,23,23,1,21,8,0,自用 小客車,1
10412,2015,12,10,7,5,桃園市,龜山區,,,青山路,,,,,,,,,S104120158下坡大埔所,,,,,,,,,,0,1,0,6,1,6,50,14,9,1,4,4,5,7,4,4,1,4,5,1,23,23,2,,,,,,,,,,,,,67,23,1,,,0, ,3
10412,2015,12,10,14,33,桃園市,龜山區,,,,,,,,,,,,文化三路319號前(S04120195-大華所),,,,,,,,,,0,1,0,8,1,8,50,14,9,1,5,4,5,7,4,4,1,4,5,1,17,40,1,3,10,3,4,B12,7,15,1,8,2,4,,40,40,1,21,8,0,自用 小貨車(含客、貨兩用),1
10412,2015,12,10,14,33,桃園市,龜山區,,,,,,,,,,,,文化三路319號前(S04120195-大華所),,,,,,,,,,0,1,0,8,1,8,50,14,9,1,5,4,5,7,4,4,1,4,5,1,17,40,2,2,9,3,4,C03,7,9,1,10,2,12,,43,40,1,21,8,0,普通重型 機車,2
10412,2015,12,11,15,43,桃園市,龜山區,,,山鶯路,,,,,,興業街,,,S104120220大林所,,,,,,,,,,0,1,0,8,1,6,50,3,9,1,5,4,5,7,1,1,4,4,5,1,16,26,1,3,10,1,1,B03,7,5,1,8,2,4,,26,26,1,21,8,0,自用 小客車,1
10412,2015,12,11,15,43,桃園市,龜山區,,,山鶯路,,,,,,興業街,,,S104120220大林所,,,,,,,,,,0,1,0,8,1,6,50,3,9,1,5,4,5,7,1,1,4,4,5,1,16,26,2,2,8,1,1,C03,7,9,1,10,2,11,,44,26,1,21,8,0,普通重型 機車,2
10412,2015,12,12,13,43,桃園市,龜山區,,,,,,,,,,,,萬壽路2段、山鶯路口(S104120196-大林所),,,,,,,,,,0,1,0,8,1,8,40,3,2,1,5,4,5,7,1,1,5,5,5,1,13,16,1,3,10,3,4,B03,7,9,1,8,2,1,,16,16,1,21,8,0,自用 小客車,1
10412,2015,12,12,13,43,桃園市,龜山區,,,,,,,,,,,,萬壽路2段、山鶯路口(S104120196-大林所),,,,,,,,,,0,1,0,8,1,8,40,3,2,1,5,4,5,7,1,1,5,5,5,1,13,16,2,3,10,3,4,C03,7,14,1,10,2,13,,44,16,1,21,8,0,普通重型 機車,1
10412,2015,12,13,12,5,桃園市,龜山區,,,,,,,,,,,,S104120216文化東路文東一街口大華所,,,,,,,,,,0,1,0,8,1,6,50,3,2,1,5,4,5,7,4,4,1,4,5,1,16,6,1,3,10,1,1,B03,7,5,1,8,2,2,,6,6,1,21,8,0,自用 小客車,1
10412,2015,12,13,12,5,桃園市,龜山區,,,,,,,,,,,,S104120216文化東路文東一街口大華所,,,,,,,,,,0,1,0,8,1,6,50,3,2,1,5,4,5,7,4,4,1,4,5,1,16,6,2,2,8,1,1,C03,7,9,1,10,2,11,,23,6,1,21,8,0,普通重型 機車,1
10412,2015,12,13,13,28,桃園市,龜山區,,,忠義路,一,,,,,,,,S104120215龜山所,,,,,,,,,,0,2,0,8,1,6,40,14,7,1,5,4,5,7,4,4,1,4,3,1,16,10,1,2,8,1,1,C03,7,11,3,18,2,14,,10,10,1,21,8,0,普通重型 機車,2
10412,2015,12,13,13,28,桃園市,龜山區,,,忠義路,一,,,,,,,,S104120215龜山所,,,,,,,,,,0,2,0,8,1,6,40,14,7,1,5,4,5,7,4,4,1,4,3,1,16,10,2,2,8,1,1,C01,7,9,1,9,2,11,,23,10,1,21,8,0,大型重型1(550C.C.以上) 機車,1
10412,2015,12,14,13,26,桃園市,龜山區,,,,,,,,,,,,樹人路與金湖街口S104120191坪頂所,,,,,,,,,,0,1,0,8,1,6,50,3,1,1,5,4,5,7,4,4,5,5,5,1,17,43,1,2,9,3,4,C03,7,9,1,10,2,15,,43,43,1,9,1,0,普通重型 機車,1
10412,2015,12,14,13,26,桃園市,龜山區,,,,,,,,,,,,樹人路與金湖街口S104120191坪頂所,,,,,,,,,,0,1,0,8,1,6,50,3,1,1,5,4,5,7,4,4,5,5,5,1,17,43,2,3,10,3,4,B12,7,5,1,7,2,15,,43,43,1,10,4,0,自用 小貨車(含客、貨兩用),1
10412,2015,12,14,14,20,桃園市,龜山區,,,,,,,,,,,,萬壽路一段138號前S104120192迴龍所,,,,,,,,,,0,1,0,8,1,6,50,14,13,1,5,4,5,7,4,4,1,4,5,1,16,43,1,3,10,3,4,B12,7,6,1,4,2,2,,43,43,1,10,4,0,自用 小貨車(含客、貨兩用),1
10412,2015,12,14,14,20,桃園市,龜山區,,,,,,,,,,,,萬壽路一段138號前S104120192迴龍所,,,,,,,,,,0,1,0,8,1,6,50,14,13,1,5,4,5,7,4,4,1,4,5,1,16,43,2,2,9,1,1,C03,7,9,1,10,2,14,,43,43,1,18,2,0,普通重型 機車,2
10412,2015,12,14,15,30,桃園市,龜山區,,,文化二路,,34,,,,,,,(S104120207－－坪頂所),,,,,,,,,,0,3,0,7,1,5,50,15,8,1,5,4,5,7,4,4,1,4,4,1,17,42,1,2,9,1,1,C03,7,5,1,10,2,12,,42,42,1,21,8,0,普通重型 機車,2
10412,2015,12,14,15,30,桃園市,龜山區,,,文化二路,,34,,,,,,,(S104120207－－坪頂所),,,,,,,,,,0,3,0,7,1,5,50,15,8,1,5,4,5,7,4,4,1,4,4,1,17,42,2,2,7,1,1,C03,7,9,1,10,2,11,,42,42,1,21,8,0,普通重型 機車,2
10412,2015,12,14,18,11,桃園市,龜山區,,,,,,,,,,,,萬壽路1段214巷2號後方(S104120197-迴龍所),,,,,,,,,,0,1,0,8,3,8,40,4,1,1,5,4,5,7,4,4,5,5,5,1,16,4,1,3,10,3,4,F06,7,9,8,20,2,15,,4,4,1,21,8,0,其他慢車 慢車,1
10412,2015,12,14,18,11,桃園市,龜山區,,,,,,,,,,,,萬壽路1段214巷2號後方(S104120197-迴龍所),,,,,,,,,,0,1,0,8,3,8,40,4,1,1,5,4,5,7,4,4,5,5,5,1,16,4,2,2,8,3,4,C03,7,5,1,10,2,12,,8,4,1,21,8,0,普通重型 機車,2
10412,2015,12,14,19,27,桃園市,龜山區,,,,,,,,,,,,山鶯路與山鶯路2巷口-(大林所),,,,,,,,,,0,2,0,8,3,5,40,4,1,1,5,4,5,7,3,1,4,3,5,1,15,25,1,2,9,1,1,C03,7,9,1,10,2,14,,25,25,1,21,8,0,普通重型 機車,2
10412,2015,12,14,19,27,桃園市,龜山區,,,,,,,,,,,,山鶯路與山鶯路2巷口-(大林所),,,,,,,,,,0,2,0,8,3,5,40,4,1,1,5,4,5,7,3,1,4,3,5,1,15,25,2,2,9,1,1,C03,7,9,3,18,2,11,,23,25,1,21,8,0,普通重型 機車,1
10412,2015,12,14,20,37,桃園市,龜山區,,,,,,,,,,,,忠義路一段電桿16417號前-(龜山所),,,,,,,,,,0,1,0,8,3,5,40,14,8,1,5,4,5,7,4,4,1,4,4,1,13,23,1,2,9,1,1,C03,7,9,3,18,2,12,,23,23,1,21,8,0,普通重型 機車,1
10412,2015,12,14,20,37,桃園市,龜山區,,,,,,,,,,,,忠義路一段電桿16417號前-(龜山所),,,,,,,,,,0,1,0,8,3,5,40,14,8,1,5,4,5,7,4,4,1,4,4,1,13,23,2,3,10,1,1,B03,7,9,1,8,2,3,,42,23,1,21,8,0,自用 小客車,2
10412,2015,12,14,23,5,桃園市,龜山區,,,,,,,,,,,,大同路、明德路口(S104120217-龜山所),,,,,,,,,,0,2,0,8,3,8,40,4,1,1,5,4,5,7,1,1,5,5,5,1,15,43,1,2,9,3,4,C03,7,9,3,18,2,11,,43,43,1,21,8,0,普通重型 機車,2
10412,2015,12,14,23,5,桃園市,龜山區,,,,,,,,,,,,大同路、明德路口(S104120217-龜山所),,,,,,,,,,0,2,0,8,3,8,40,4,1,1,5,4,5,7,1,1,5,5,5,1,15,43,2,2,9,3,4,C03,7,9,1,10,2,14,,43,43,1,21,8,0,普通重型 機車,1
10412,2015,12,15,7,0,桃園市,龜山區,,,建國東路,,,,32,,,,,大林所S104120208,,,,,,,,,,0,1,0,7,1,5,50,14,9,1,5,4,5,7,4,4,9,4,5,1,12,17,1,3,10,1,1,C03,7,9,1,10,2,12,,17,17,1,19,5,0,普通重型 機車,2
10412,2015,12,15,7,0,桃園市,龜山區,,,建國東路,,,,32,,,,,大林所S104120208,,,,,,,,,,0,1,0,7,1,5,50,14,9,1,5,4,5,7,4,4,9,4,5,1,12,17,2,2,8,1,1,C03,7,9,1,10,2,14,,44,17,1,4,1,0,普通重型 機車,2
10412,2015,12,15,9,31,桃園市,龜山區,,,,,,,,,,,,建國東路38號,,,,,,,,,,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,8,3,5,1,16,23,1,3,10,1,1,B03,7,5,1,8,2,1,,23,23,1,3,1,0,自用 小客車,1
10412,2015,12,15,9,31,桃園市,龜山區,,,,,,,,,,,,建國東路38號,,,,,,,,,,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,8,3,5,1,16,23,2,2,8,1,1,C03,7,9,1,10,2,14,,23,23,1,5,1,0,普通重型 機車,1
10412,2015,12,15,12,43,桃園市,龜山區,,,,,,,,,,,,萬壽路二段1227號前S104120211大林所,,,,,,,,,,0,2,0,6,1,6,50,14,9,1,4,4,5,7,4,4,5,4,5,1,13,43,1,2,9,1,1,C03,7,9,2,18,2,11,,43,43,1,9,1,0,普通重型 機車,1
10412,2015,12,15,12,43,桃園市,龜山區,,,,,,,,,,,,萬壽路二段1227號前S104120211大林所,,,,,,,,,,0,2,0,6,1,6,50,14,9,1,4,4,5,7,4,4,5,4,5,1,13,43,2,2,9,1,1,C03,7,9,1,10,2,13,,43,43,1,5,8,0,普通重型 機車,2
10412,2015,12,15,13,31,桃園市,龜山區,,,,,,,,,,,,忠義路二段與大湖一路口S104120212坪頂所,,,,,,,,,,0,1,0,7,1,6,50,4,1,1,5,4,5,7,1,1,5,5,4,1,16,43,1,3,10,1,1,B12,7,5,1,2,2,2,,43,43,1,22,9,0,自用 小貨車(含客、貨兩用),1
10412,2015,12,15,13,31,桃園市,龜山區,,,,,,,,,,,,忠義路二段與大湖一路口S104120212坪頂所,,,,,,,,,,0,1,0,7,1,6,50,4,1,1,5,4,5,7,1,1,5,5,4,1,16,43,2,2,9,1,1,C03,7,9,1,10,2,11,,43,43,1,22,9,0,普通重型 機車,2
10412,2015,12,15,17,33,桃園市,龜山區,,,文化一路,,10,,,,,,,,,,,,,,,,,0,2,0,8,1,5,50,14,8,1,5,4,5,7,4,4,8,3,4,1,16,23,1,2,7,1,1,C03,7,9,1,10,2,11,,23,23,1,5,1,0,普通重型 機車,1
