RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100021,高速公路豐原交流道附近特定區計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0701300017,民用航空站、機場,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:03
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,0.02,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,臺中主要(都市)計畫,0701300018,溝渠河道,0,,0,,0,,0,,186.6907,,387360000G,都市發展局,2019/3/11 上午 10:25:24,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,1.63,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100053,臺中市大平霧地區,0701300018,溝渠河道,0,,0,,0,,0,,130.38,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,15.46,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,0.55,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100014,后里都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,3.14,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,0.06,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100015,新社都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,32.31,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0701300018,溝渠河道,0,,0,,0,,0,,12.26,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701300018,溝渠河道,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701300018,溝渠河道,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701300018,溝渠河道,0,,0,,0,,0,,0.36,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300018,溝渠河道,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100021,高速公路豐原交流道附近特定區計畫,0701300018,溝渠河道,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0701300018,溝渠河道,0,,0,,0,,0,,0.1,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0701300018,溝渠河道,0,,0,,0,,0,,254.7196,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0701300018,溝渠河道,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,臺中主要(都市)計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/3/11 上午 10:25:24,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100053,臺中市大平霧地區,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100014,后里都市計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100015,新社都市計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100026,谷關風景特定區計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100027,梨山風景特定區計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100024,鐵砧山風景特定區計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100022,高速公路王田交流道附近特定區計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100021,高速公路豐原交流道附近特定區計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100025,臺中港特定區計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100023,石岡水壩特定區計畫,0701300019,港埠用地,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,26.57,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000101,臺中主要(都市)計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,62.12,,387360000G,都市發展局,2019/3/11 上午 10:25:25,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100053,臺中市大平霧地區,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100004,大甲都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,12.36,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100005,大甲(日南地區)都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,9.05,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100014,后里都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,6.82,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,14.57,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,7.21,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,0.5,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100015,新社都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/3/7 下午 06:16:56,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100019,大安都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:58,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100018,烏日都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,41.2729,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100017,大肚都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,43.17,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:04
11920-01-06-2,臺中市都市計畫公共設施用地已闢建面積,1192001a009,都市計畫公共設施用地已闢建面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,070110000102,台中市(大坑風景地區),0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,0,,387360000G,都市發展局,2019/2/27 下午 07:43:57,2019/5/8 下午 01:20:04
