市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/21,海帶三絲
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/21,炒尼龍白菜
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/21,白飯
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/21,綜合鹽酥雞
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/21,蜜香滷雞腿
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/21,調味料
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/22,和風洋芋燉肉
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/22,家常豆腐
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/22,榨菜肉絲湯
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/22,炒青江菜
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/22,照燒豬排
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/22,胚芽飯
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/22,調味料
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/23,炒小白菜
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/23,無骨雞排
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/23,玉米蛋花湯
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/23,白飯
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/23,紅仁炒蛋
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/23,調味料
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/23,麵筋白菜
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/22,刺瓜魚丸湯
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/22,扁魚肉片白菜滷
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/22,蟹絲油菜
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/22,調味料
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/22,雞汁滷蛋
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/22,香Q白飯
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/22,鹹菜/雞肉絲
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/22,沙茶豬排
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/22,油菜
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/22,白米飯
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/22,筍絲肉絲湯
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/22,調味料
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/22,鍋貼
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/22,雞塊
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/22,黑胡椒雞丁
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/23,三杯骨腿肉
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/23,沙茶花枝羹
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/23,白米飯
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/23,白蘿蔔丸片湯
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/23,蟹黃燒賣
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/23,調味料
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/23,韭菜銀芽
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/23,飄香果
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/23,三色蒸蛋
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/23,彩椒高麗菜
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/23,浮水魚羹
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/23,紫菜蛋花湯
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/23,芝麻飯
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/23,茄醬花枝排
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/23,調味料
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/26,海帶三絲
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/26,紫菜蛋花湯
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/26,義大利肉醬麵
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/26,脆皮雞腿
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/26,調味料
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/26,青江菜
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/26,龍鳳腿
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/26,炸鍋貼
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/26,焗烤麵
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/26,當歸藥膳湯
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/26,茶葉蛋
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/26,蠔油芥藍菜
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/26,調味料
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/26,香雞堡
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/26,什錦白菜
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/26,印度咖哩雞
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/26,塔香海茸
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/26,大頭菜魚丸湯
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/26,海鮮花枝排
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/26,胚芽飯
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/26,調味料
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/27,五香雞腿
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/27,彩繪玉米
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/27,日式關東煮
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/27,炒四季豆
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/27,白飯
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/27,綠豆湯
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/27,調味料
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/27,古早味紅茶
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/27,咖哩雞丁
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/27,椒鹽熱狗
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/27,白米飯
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/27,蜜汁豬排
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/27,調味料
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/27,雞塊
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/27,鵝白菜
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/27,大亨堡麵包
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/27,大熱狗/蕃茄醬包
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/27,泡菜肉片
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/27,薑絲蚵白菜
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/27,調味料
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/27,鍋燒意麵
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/02/27,鍋燒意麵湯
臺南市,新營區,臺南市新營區私立南光高中,2018/02/01,御膳大排
臺南市,新營區,臺南市新營區私立南光高中,2018/02/01,榨菜三絲
臺南市,新營區,臺南市新營區私立南光高中,2018/02/01,燴什錦
臺南市,新營區,臺南市新營區私立南光高中,2018/02/01,玉米蛋花湯
臺南市,新營區,臺南市新營區私立南光高中,2018/02/01,蚵白菜
臺南市,新營區,臺南市新營區私立南光高中,2018/02/01,調味料
臺南市,新營區,臺南市新營區私立南光高中,2018/02/01,香Q白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/02/02,味噌湯
臺南市,新營區,臺南市新營區私立南光高中,2018/02/02,紅蘿蔔炒蛋
臺南市,新營區,臺南市新營區私立南光高中,2018/02/02,調味料
臺南市,新營區,臺南市新營區私立南光高中,2018/02/02,貢丸絞肉
臺南市,新營區,臺南市新營區私立南光高中,2018/02/02,雞米花
臺南市,新營區,臺南市新營區私立南光高中,2018/02/02,香Q白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/02/02,高麗菜
臺南市,新營區,臺南市新營區私立南光高中,2018/02/21,咔嗞雞腿
臺南市,新營區,臺南市新營區私立南光高中,2018/02/21,珊瑚豆腐
臺南市,新營區,臺南市新營區私立南光高中,2018/02/21,紅蘿蔔炒蛋
臺南市,新營區,臺南市新營區私立南光高中,2018/02/21,芹香魚丸湯
臺南市,新營區,臺南市新營區私立南光高中,2018/02/21,調味料
臺南市,新營區,臺南市新營區私立南光高中,2018/02/21,香Q白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/02/21,高麗菜
臺南市,新營區,臺南市新營區私立南光高中,2018/02/22,當歸湯
臺南市,新營區,臺南市新營區私立南光高中,2018/02/22,白菜豆皮
臺南市,新營區,臺南市新營區私立南光高中,2018/02/22,茄汁甜片
臺南市,新營區,臺南市新營區私立南光高中,2018/02/22,調味料
臺南市,新營區,臺南市新營區私立南光高中,2018/02/22,鐵路豬排
臺南市,新營區,臺南市新營區私立南光高中,2018/02/22,青江菜
臺南市,新營區,臺南市新營區私立南光高中,2018/02/22,香Q白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/02/23,客家小炒
臺南市,新營區,臺南市新營區私立南光高中,2018/02/23,滑蛋燒賣
臺南市,新營區,臺南市新營區私立南光高中,2018/02/23,蒲燒魚肚
臺南市,新營區,臺南市新營區私立南光高中,2018/02/23,薑絲海芽湯
臺南市,新營區,臺南市新營區私立南光高中,2018/02/23,調味料
臺南市,新營區,臺南市新營區私立南光高中,2018/02/23,豆芽菜
臺南市,新營區,臺南市新營區私立南光高中,2018/02/23,香Q白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/02/26,三絲湯
臺南市,新營區,臺南市新營區私立南光高中,2018/02/26,宮保雞丁
臺南市,新營區,臺南市新營區私立南光高中,2018/02/26,日式蒸蛋
臺南市,新營區,臺南市新營區私立南光高中,2018/02/26,綜合魯味
臺南市,新營區,臺南市新營區私立南光高中,2018/02/26,蚵白菜
臺南市,新營區,臺南市新營區私立南光高中,2018/02/26,調味料
臺南市,新營區,臺南市新營區私立南光高中,2018/02/26,香Q白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/02/27,沙茶炒飯
臺南市,新營區,臺南市新營區私立南光高中,2018/02/27,海苔丸
臺南市,新營區,臺南市新營區私立南光高中,2018/02/27,綠豆薏仁湯
臺南市,新營區,臺南市新營區私立南光高中,2018/02/27,茄汁豬柳
臺南市,新營區,臺南市新營區私立南光高中,2018/02/27,調味料
臺南市,新營區,臺南市新營區私立南光高中,2018/02/27,青江菜
臺南市,新營區,臺南市新營區私立南光高中,2018/02/27,香芋包
臺南市,新營區,臺南市新營區私立南光高中,2018/02/28,228 放假不供餐
臺南市,新營區,臺南市新營區私立南光高中,2018/02/28,調味料
臺南市,新營區,臺南市新營區私立南光高中,2018/02/01,炒季節蔬菜
臺南市,新營區,臺南市新營區私立南光高中,2018/02/01,白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/02/01,調味料
臺南市,新營區,臺南市新營區私立南光高中,2018/02/01,貢丸湯
臺南市,新營區,臺南市新營區私立南光高中,2018/02/01,關東煮
臺南市,新營區,臺南市新營區私立南光高中,2018/02/01,雞塊
臺南市,新營區,臺南市新營區私立南光高中,2018/02/01,黑胡椒醬小豬排
臺南市,新營區,臺南市新營區私立南光高中,2018/02/02,味噌豆腐湯
臺南市,新營區,臺南市新營區私立南光高中,2018/02/02,富貴雞排
臺南市,新營區,臺南市新營區私立南光高中,2018/02/02,炒季節蔬菜
臺南市,新營區,臺南市新營區私立南光高中,2018/02/02,白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/02/02,肉臊豆干丁
臺南市,新營區,臺南市新營區私立南光高中,2018/02/02,胡蘿蔔炒蛋
臺南市,新營區,臺南市新營區私立南光高中,2018/02/02,調味料
臺南市,新營區,臺南市新營區私立南光高中,2018/02/01,榨菜肉絲湯
臺南市,新營區,臺南市新營區私立南光高中,2018/02/01,沙茶油菜
臺南市,新營區,臺南市新營區私立南光高中,2018/02/01,茄醬花枝捲
臺南市,新營區,臺南市新營區私立南光高中,2018/02/01,調味料
臺南市,新營區,臺南市新營區私立南光高中,2018/02/01,韭菜甜不辣
臺南市,新營區,臺南市新營區私立南光高中,2018/02/01,香Q白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/02/01,麻油雞丁
臺南市,新營區,臺南市新營區私立南光高中,2018/02/02,冬瓜鳳爪湯
臺南市,新營區,臺南市新營區私立南光高中,2018/02/02,紅燒獅子頭
臺南市,新營區,臺南市新營區私立南光高中,2018/02/02,芝麻蒲燒鯛魚
臺南市,新營區,臺南市新營區私立南光高中,2018/02/02,薑絲蚵白菜
臺南市,新營區,臺南市新營區私立南光高中,2018/02/02,蟳絲炒蛋
臺南市,新營區,臺南市新營區私立南光高中,2018/02/02,調味料
臺南市,新營區,臺南市新營區私立南光高中,2018/02/02,香Q白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/02/21,三絲高麗菜
臺南市,新營區,臺南市新營區私立南光高中,2018/02/21,卡滋雞腿
臺南市,新營區,臺南市新營區私立南光高中,2018/02/21,珊瑚豆腐
臺南市,新營區,臺南市新營區私立南光高中,2018/02/21,紅蘿蔔炒蛋
臺南市,新營區,臺南市新營區私立南光高中,2018/02/21,芹香魚丸湯
臺南市,新營區,臺南市新營區私立南光高中,2018/02/21,調味料
臺南市,新營區,臺南市新營區私立南光高中,2018/02/21,香Q白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/02/22,五穀飯
臺南市,新營區,臺南市新營區私立南光高中,2018/02/22,味噌豆腐湯
臺南市,新營區,臺南市新營區私立南光高中,2018/02/22,咖哩雞丁
臺南市,新營區,臺南市新營區私立南光高中,2018/02/22,白菜豆皮
臺南市,新營區,臺南市新營區私立南光高中,2018/02/22,蟹絲油菜
臺南市,新營區,臺南市新營區私立南光高中,2018/02/22,調味料
臺南市,新營區,臺南市新營區私立南光高中,2018/02/22,鐵路豬排
臺南市,新營區,臺南市新營區私立南光高中,2018/02/23,三色炒飯
臺南市,新營區,臺南市新營區私立南光高中,2018/02/23,奶黃包
臺南市,新營區,臺南市新營區私立南光高中,2018/02/23,彩椒青花菜
臺南市,新營區,臺南市新營區私立南光高中,2018/02/23,沙茶油豆腐丁
臺南市,新營區,臺南市新營區私立南光高中,2018/02/23,茄汁魚排
臺南市,新營區,臺南市新營區私立南光高中,2018/02/23,薑絲海芽湯
臺南市,新營區,臺南市新營區私立南光高中,2018/02/23,調味料
臺南市,新營區,臺南市新營區私立南光高中,2018/02/26,三絲湯
臺南市,新營區,臺南市新營區私立南光高中,2018/02/26,五穀飯
臺南市,新營區,臺南市新營區私立南光高中,2018/02/26,宮保雞丁
臺南市,新營區,臺南市新營區私立南光高中,2018/02/26,日式炒蛋
臺南市,新營區,臺南市新營區私立南光高中,2018/02/26,綜合滷味
臺南市,新營區,臺南市新營區私立南光高中,2018/02/26,蒜香油菜
臺南市,新營區,臺南市新營區私立南光高中,2018/02/26,調味料
臺南市,新營區,臺南市新營區私立南光高中,2018/02/27,茄汁豬柳
臺南市,新營區,臺南市新營區私立南光高中,2018/02/27,蔬菜冬粉
臺南市,新營區,臺南市新營區私立南光高中,2018/02/27,薑絲蚵白菜
臺南市,新營區,臺南市新營區私立南光高中,2018/02/27,蘿蔔排骨湯
臺南市,新營區,臺南市新營區私立南光高中,2018/02/27,調味料
臺南市,新營區,臺南市新營區私立南光高中,2018/02/27,香Q白飯
臺南市,新營區,臺南市新營區私立南光高中,2018/02/27,香酥花枝捲
臺南市,新營區,臺南市新營區興國高級中學,2018/02/21,京鑽豬排
臺南市,新營區,臺南市新營區興國高級中學,2018/02/21,地瓜飯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/21,筍絲雞湯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/21,肉燥油豆腐
臺南市,新營區,臺南市新營區興國高級中學,2018/02/21,蟹絲尼龍菜
臺南市,新營區,臺南市新營區興國高級中學,2018/02/21,調味料
臺南市,新營區,臺南市新營區興國高級中學,2018/02/21,青花魷魚
臺南市,新營區,臺南市新營區興國高級中學,2018/02/22,泡菜燒肉
臺南市,新營區,臺南市新營區興國高級中學,2018/02/22,白米飯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/22,調味料
臺南市,新營區,臺南市新營區興國高級中學,2018/02/22,豆皮大白
臺南市,新營區,臺南市新營區興國高級中學,2018/02/22,酸辣湯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/22,韭菜豆干
臺南市,新營區,臺南市新營區興國高級中學,2018/02/22,黑胡椒雞柳
臺南市,新營區,臺南市新營區興國高級中學,2018/02/23,三杯花枝
臺南市,新營區,臺南市新營區興國高級中學,2018/02/23,枸杞油菜
臺南市,新營區,臺南市新營區興國高級中學,2018/02/23,柴魚海帶湯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/23,白米飯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/23,紅燒雞塊
臺南市,新營區,臺南市新營區興國高級中學,2018/02/23,調味料
臺南市,新營區,臺南市新營區興國高級中學,2018/02/23,麻油荷包蛋
臺南市,新營區,臺南市新營區興國高級中學,2018/02/27,培根高麗菜
臺南市,新營區,臺南市新營區興國高級中學,2018/02/27,海鮮蒸蛋
臺南市,新營區,臺南市新營區興國高級中學,2018/02/27,白米飯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/27,肉片粉絲煲
臺南市,新營區,臺南市新營區興國高級中學,2018/02/27,調味料
臺南市,新營區,臺南市新營區興國高級中學,2018/02/27,青木瓜排骨湯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/27,香滷雞腿
臺南市,新營區,臺南市新營區興國高級中學,2018/02/01,地瓜飯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/01,椰漿咖哩雞
臺南市,新營區,臺南市新營區興國高級中學,2018/02/01,沙茶魷魚翅羹
臺南市,新營區,臺南市新營區興國高級中學,2018/02/01,筍干燉排骨
臺南市,新營區,臺南市新營區興國高級中學,2018/02/01,肉燥菠菜
臺南市,新營區,臺南市新營區興國高級中學,2018/02/01,蟹絲翡翠蒸蛋
臺南市,新營區,臺南市新營區興國高級中學,2018/02/01,調味料
臺南市,新營區,臺南市新營區興國高級中學,2018/02/02,炸芝麻球+甜不辣+薯片
臺南市,新營區,臺南市新營區興國高級中學,2018/02/02,當歸素肉湯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/02,芝麻烤小棒腿
臺南市,新營區,臺南市新營區興國高級中學,2018/02/02,蝦醬高麗菜
臺南市,新營區,臺南市新營區興國高級中學,2018/02/02,調味料
臺南市,新營區,臺南市新營區興國高級中學,2018/02/02,鐵板山豬肉
臺南市,新營區,臺南市新營區興國高級中學,2018/02/02,香菇油飯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/01,地瓜飯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/01,椰漿咖哩雞
臺南市,新營區,臺南市新營區興國高級中學,2018/02/01,沙茶魷魚翅羹
臺南市,新營區,臺南市新營區興國高級中學,2018/02/01,筍干燉排骨
臺南市,新營區,臺南市新營區興國高級中學,2018/02/01,肉燥菠菜
臺南市,新營區,臺南市新營區興國高級中學,2018/02/01,蟹絲翡翠蒸蛋
臺南市,新營區,臺南市新營區興國高級中學,2018/02/01,調味料
臺南市,新營區,臺南市新營區興國高級中學,2018/02/02,當歸素肉湯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/02,芝麻燒烤小棒腿
臺南市,新營區,臺南市新營區興國高級中學,2018/02/02,芝麻球+甜不辣絲+薯片
臺南市,新營區,臺南市新營區興國高級中學,2018/02/02,蝦醬高麗菜
臺南市,新營區,臺南市新營區興國高級中學,2018/02/02,調味料
臺南市,新營區,臺南市新營區興國高級中學,2018/02/02,鐵板山豬肉
臺南市,新營區,臺南市新營區興國高級中學,2018/02/02,香菇油飯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/21,京鑽豬排
臺南市,新營區,臺南市新營區興國高級中學,2018/02/21,地瓜飯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/21,筍絲雞湯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/21,肉燥油豆腐+滷蛋
臺南市,新營區,臺南市新營區興國高級中學,2018/02/21,蟹絲尼龍菜
臺南市,新營區,臺南市新營區興國高級中學,2018/02/21,調味料
臺南市,新營區,臺南市新營區興國高級中學,2018/02/21,青花魷魚
臺南市,新營區,臺南市新營區興國高級中學,2018/02/22,泡菜燒肉
臺南市,新營區,臺南市新營區興國高級中學,2018/02/22,白米飯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/22,調味料
臺南市,新營區,臺南市新營區興國高級中學,2018/02/22,豆皮大白
臺南市,新營區,臺南市新營區興國高級中學,2018/02/22,酸辣湯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/22,韭菜豆干
臺南市,新營區,臺南市新營區興國高級中學,2018/02/22,黑胡椒雞柳
臺南市,新營區,臺南市新營區興國高級中學,2018/02/23,三杯花枝
臺南市,新營區,臺南市新營區興國高級中學,2018/02/23,枸杞油菜
臺南市,新營區,臺南市新營區興國高級中學,2018/02/23,柴魚海帶湯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/23,白米飯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/23,紅燒雞塊
臺南市,新營區,臺南市新營區興國高級中學,2018/02/23,調味料
臺南市,新營區,臺南市新營區興國高級中學,2018/02/23,麻油荷包蛋
臺南市,新營區,臺南市新營區興國高級中學,2018/02/21,京鑽豬排
臺南市,新營區,臺南市新營區興國高級中學,2018/02/21,地瓜飯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/21,筍絲雞湯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/21,肉燥油豆腐滷蛋
臺南市,新營區,臺南市新營區興國高級中學,2018/02/21,蟹絲尼龍
臺南市,新營區,臺南市新營區興國高級中學,2018/02/21,調味料
臺南市,新營區,臺南市新營區興國高級中學,2018/02/21,青花魷魚
臺南市,新營區,臺南市新營區興國高級中學,2018/02/22,泡菜燒肉
臺南市,新營區,臺南市新營區興國高級中學,2018/02/22,白飯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/22,調味料
臺南市,新營區,臺南市新營區興國高級中學,2018/02/22,豆皮大白
臺南市,新營區,臺南市新營區興國高級中學,2018/02/22,酸辣湯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/22,韭菜豆干
臺南市,新營區,臺南市新營區興國高級中學,2018/02/22,黑胡椒雞柳
臺南市,新營區,臺南市新營區興國高級中學,2018/02/23,三杯花枝
臺南市,新營區,臺南市新營區興國高級中學,2018/02/23,枸杞油菜
臺南市,新營區,臺南市新營區興國高級中學,2018/02/23,柴魚海帶湯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/23,白飯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/23,紅燒雞塊
臺南市,新營區,臺南市新營區興國高級中學,2018/02/23,調味料
臺南市,新營區,臺南市新營區興國高級中學,2018/02/23,麻油荷包蛋
臺南市,新營區,臺南市新營區興國高級中學,2018/02/26,宮保雞丁
臺南市,新營區,臺南市新營區興國高級中學,2018/02/26,海帶三絲
臺南市,新營區,臺南市新營區興國高級中學,2018/02/26,海苔肉鬆飯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/26,紅燒燉肉
臺南市,新營區,臺南市新營區興國高級中學,2018/02/26,調味料
臺南市,新營區,臺南市新營區興國高級中學,2018/02/26,青江菜
臺南市,新營區,臺南市新營區興國高級中學,2018/02/26,韭菜豬血湯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/27,培根高麗菜
臺南市,新營區,臺南市新營區興國高級中學,2018/02/27,海鮮蒸蛋
臺南市,新營區,臺南市新營區興國高級中學,2018/02/27,白米飯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/27,肉片粉絲煲
臺南市,新營區,臺南市新營區興國高級中學,2018/02/27,調味料
臺南市,新營區,臺南市新營區興國高級中學,2018/02/27,青木瓜排骨湯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/27,香滷雞腿
臺南市,新營區,臺南市新營區興國高級中學,2018/02/26,宮保雞丁
臺南市,新營區,臺南市新營區興國高級中學,2018/02/26,海帶三絲
臺南市,新營區,臺南市新營區興國高級中學,2018/02/26,海苔肉鬆飯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/26,紅燒燉肉
臺南市,新營區,臺南市新營區興國高級中學,2018/02/26,調味料
臺南市,新營區,臺南市新營區興國高級中學,2018/02/26,青江菜
臺南市,新營區,臺南市新營區興國高級中學,2018/02/26,韭菜豬血湯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/26,宮保雞丁
臺南市,新營區,臺南市新營區興國高級中學,2018/02/26,海帶三絲
臺南市,新營區,臺南市新營區興國高級中學,2018/02/26,海苔肉鬆飯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/26,紅燒燉肉
臺南市,新營區,臺南市新營區興國高級中學,2018/02/26,調味料
臺南市,新營區,臺南市新營區興國高級中學,2018/02/26,青江菜
臺南市,新營區,臺南市新營區興國高級中學,2018/02/26,韭菜豬血湯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/27,培根高麗菜
臺南市,新營區,臺南市新營區興國高級中學,2018/02/27,海鮮蒸蛋
臺南市,新營區,臺南市新營區興國高級中學,2018/02/27,白飯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/27,肉片粉絲煲
臺南市,新營區,臺南市新營區興國高級中學,2018/02/27,調味料
臺南市,新營區,臺南市新營區興國高級中學,2018/02/27,青木瓜排骨湯
臺南市,新營區,臺南市新營區興國高級中學,2018/02/27,香滷雞腿
臺南市,官田區,臺南市官田區私立陽明工商,2018/02/21,卡啦雞腿堡
臺南市,官田區,臺南市官田區私立陽明工商,2018/02/21,味噌豆腐湯
臺南市,官田區,臺南市官田區私立陽明工商,2018/02/21,尼龍菜
臺南市,官田區,臺南市官田區私立陽明工商,2018/02/21,洋蔥肉絲
臺南市,官田區,臺南市官田區私立陽明工商,2018/02/21,白米飯
