animal_id,animal_subid,animal_area_pkid,animal_shelter_pkid,animal_place,animal_kind,animal_Variety,animal_sex,animal_bodytype,animal_colour,animal_age,animal_sterilization,animal_bacterin,animal_foundplace,animal_title,animal_status,animal_remark,animal_caption,animal_opendate,animal_closeddate,animal_update,animal_createtime,shelter_name,album_file,album_update,cDate,shelter_address,shelter_tel
32682,107-K003D,13,89,雲林縣流浪動物收容所,狗,混種狗,M,BIG,黃色,,T,F,斗六市雲林路,,OPEN,,,2018-01-02,2999-12-31,2021/10/31,2018/01/02,雲林縣流浪動物收容所,https://asms.coa.gov.tw/amlapp/upload/pic/4e092132-9904-487b-80d8-5d2f1dc63e28_org.jpg,,2021/10/31,雲林縣斗六市雲林路二段517號,05-5523300
32959,107-E019D,13,89,雲林縣流浪動物收容所,狗,混種狗,M,SMALL,黑色,,T,F,虎尾鎮延平里,,OPEN,動物安置所  華林代養場  0983-524207  斗南鎮新崙里2之30號,,2018-01-24,2999-12-31,2018/03/02,2018/01/24,雲林縣流浪動物收容所,https://asms.coa.gov.tw/amlapp/upload/pic/53e75f7b-04f8-43f7-a350-7862fe52a5d3_org.jpg,,2018/03/02,雲林縣斗六市雲林路二段517號,05-5523300
30135,CAAAG1070102004,6,61,桃園市動物保護教育園區,狗,混種狗,M,MEDIUM,黑色,,F,F,大勇一街,,OPEN,,,2018-03-01,2999-12-31,2021/03/03,2018/01/02,桃園市動物保護教育園區,https://asms.coa.gov.tw/amlapp/upload/pic/39e1a058-c879-465b-9a09-fc0960ceeb0f_org.JPG,,2021/03/03,桃園市新屋區永興里3鄰藻礁路1668號,03-4861760
34094,CAAAG1070212004,6,61,桃園市動物保護教育園區,狗,混種狗,M,MEDIUM,黑色,,F,F,五聖路26號,,OPEN,,,2018-02-12,2999-12-31,2019/07/06,2018/02/12,桃園市動物保護教育園區,https://asms.coa.gov.tw/amlapp/upload/pic/a4a01dbb-31e3-4476-927d-8a03aa1e8c50_org.JPG,,2019/07/06,桃園市新屋區永興里3鄰藻礁路1668號,03-4861760
32040,XAAAG1070116037,23,81,連江縣流浪犬收容中心,狗,混種狗,M,SMALL,黃色,,F,F,莒光鄉,,OPEN,,,2018-01-01,2999-12-31,2018/07/05,2017/12/01,連江縣流浪犬收容中心,https://asms.coa.gov.tw/amlapp/upload/pic/ee3c8c5c-cfef-49c6-abf2-6c3c9f51e8ef_org.jpg,,2018/07/05,連江縣南竿鄉復興村223號,0836-25003
31988,XAAAG1070116016,23,81,連江縣流浪犬收容中心,狗,混種狗,F,MEDIUM,黑黃色,,F,F,莒光鄉,,OPEN,,,2018-01-01,2999-12-31,2018/07/05,2017/12/01,連江縣流浪犬收容中心,https://asms.coa.gov.tw/amlapp/upload/pic/24c61f7f-5d76-4c6d-b376-9688cb85df88_org.jpg,,2018/07/05,連江縣南竿鄉復興村223號,0836-25003
245459,AAAFG1110308001,3,55,新北市淡水區公立動物之家,狗,混種狗,M,BIG,黃白色,ADULT,T,F,淡水區新春街125巷,,OPEN,飼主不擬續養：111.2.7犬八效合一疫苗犬萊姆疫苗，狂犬病疫苗,,2022-03-08,2999-12-31,2022/03/08,2022/03/08,新北市淡水區公立動物之家,https://asms.coa.gov.tw/amlapp/upload/pic/a177a838-4c01-42de-be03-7af0aac01d9c_org.JPG,,2022/03/08,新北市淡水區下圭柔山91之3號,02-26267558
245123,LAAAG1110221C1,17,75,高雄市壽山動物保護教育園區,貓,混種貓,M,BIG,花色,,F,F,溪寮路,,OPEN,,,2022-02-21,2999-12-31,2022/03/07,2022/02/21,高雄市壽山動物保護教育園區,https://asms.coa.gov.tw/amlapp/upload/pic/88042efc-3b50-425d-856f-e09cd264c187_org.JPG,,2022/03/07,高雄市鼓山區萬壽路350號,07-5519059
245109,LAAAG1110219A24,17,75,高雄市壽山動物保護教育園區,狗,混種狗,M,MEDIUM,虎斑色,,F,F,忠義路,,OPEN,,,2022-02-19,2999-12-31,2022/03/07,2022/02/19,高雄市壽山動物保護教育園區,https://asms.coa.gov.tw/amlapp/upload/pic/3a553e6a-0c96-4fc4-96c2-c90516f54b74_org.JPG,,2022/03/07,高雄市鼓山區萬壽路350號,07-5519059
244895,1110355,5,78,宜蘭縣流浪動物中途之家,狗,混種狗,M,BIG,黃白色,,T,F,員山路二段,,OPEN,,,2022-03-04,2999-12-31,2022/03/04,2022/03/04,宜蘭縣流浪動物中途之家,https://asms.coa.gov.tw/amlapp/upload/pic/ae149fee-869c-44bd-af8a-9f102b00ff9b_org.jpg,,2022/03/04,宜蘭縣五結鄉成興村利寶路60號,039602350分機620
244894,1110354,5,78,宜蘭縣流浪動物中途之家,狗,混種狗,M,BIG,黃色,,T,F,員山路二段,,OPEN,,,2022-03-04,2999-12-31,2022/03/09,2022/03/04,宜蘭縣流浪動物中途之家,https://asms.coa.gov.tw/amlapp/upload/pic/29e3a117-7579-41ad-bd8a-009b0910d6d2_org.jpg,,2022/03/09,宜蘭縣五結鄉成興村利寶路60號,039602350分機620
244505,1110341,5,78,宜蘭縣流浪動物中途之家,貓,混種貓,F,BIG,虎斑白色,,F,F,金山西路,,OPEN,,,2022-03-02,2999-12-31,2022/03/02,2022/03/02,宜蘭縣流浪動物中途之家,https://asms.coa.gov.tw/amlapp/upload/pic/e807e8af-ebd9-413b-98f1-dc47b2a8f99d_org.jpg,,2022/03/02,宜蘭縣五結鄉成興村利寶路60號,039602350分機620
244475,LAABG111030128,17,76,高雄市燕巢動物保護關愛園區,狗,比特,F,BIG,虎斑色,,F,F,新興路,,OPEN,,,2022-03-01,2999-12-31,2022/03/03,2022/03/01,高雄市燕巢動物保護關愛園區,https://asms.coa.gov.tw/amlapp/upload/pic/bfd876cb-b101-49d2-ad42-482653ec5b72_org.JPG,,2022/03/03,高雄市燕巢區師大路98號,07-6051002
244426,LAABG110111206,17,76,高雄市燕巢動物保護關愛園區,狗,混種狗,F,SMALL,白色,,F,F,光和路,,OPEN,,,2022-03-01,2999-12-31,2022/03/02,2022/03/01,高雄市燕巢動物保護關愛園區,https://asms.coa.gov.tw/amlapp/upload/pic/71711be2-2f44-4037-b907-5c429723e2fc_org.JPG,,2022/03/02,高雄市燕巢區師大路98號,07-6051002
244420,LAABG110111604,17,76,高雄市燕巢動物保護關愛園區,狗,混種狗,F,SMALL,黃色,,F,F,文安路,,OPEN,,,2022-03-01,2999-12-31,2022/03/02,2022/03/01,高雄市燕巢動物保護關愛園區,https://asms.coa.gov.tw/amlapp/upload/pic/19c1398d-7c1c-4659-83a9-d9920eb912f6_org.JPG,,2022/03/02,高雄市燕巢區師大路98號,07-6051002
244417,LAABG110042804,17,76,高雄市燕巢動物保護關愛園區,狗,混種狗,F,SMALL,白色,,F,F,龍文巷,,OPEN,,,2022-03-01,2999-12-31,2022/03/02,2022/03/01,高雄市燕巢動物保護關愛園區,https://asms.coa.gov.tw/amlapp/upload/pic/208a125e-acfe-4a2a-847c-b49b05464106_org.JPG,,2022/03/02,高雄市燕巢區師大路98號,07-6051002
244190,JAAAG1110228001,14,72,嘉義縣流浪犬中途之家,狗,比特,M,BIG,黃色,,F,F,六腳鄉崩山村,,OPEN,,,2022-02-28,2999-12-31,2022/02/28,2022/02/28,嘉義縣流浪犬中途之家,https://asms.coa.gov.tw/amlapp/upload/pic/7c7371d9-6ee4-4afb-b254-e168070059d6_org.jpg,,2022/02/28,嘉義縣大林鎮中坑里中興2-6號,05-2950053
244085,S110208-14,16,74,臺南市動物之家善化站,狗,混種狗,M,MEDIUM,黑黃色,,T,F,北門區文山里二重港,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2022-02-15,2999-12-31,2022/02/25,2022/02/08,臺南市動物之家善化站,,,2022/02/25,臺南市善化區昌隆里東勢寮1~19號,06-5832399
244074,LAABG111022505,17,76,高雄市燕巢動物保護關愛園區,狗,混種狗,F,BIG,黃色,,F,F,本洲路,,OPEN,,,2022-02-25,2999-12-31,2022/02/25,2022/02/25,高雄市燕巢動物保護關愛園區,https://asms.coa.gov.tw/amlapp/upload/pic/273fb9ea-d6e3-4b11-aff0-5476a7880c38_org.JPG,,2022/02/25,高雄市燕巢區師大路98號,07-6051002
243909,AAADG2022022403,3,50,新北市板橋區公立動物之家,貓,混種貓,F,SMALL,三花色,,T,F,東佳路7號,,OPEN,左後腳截肢,,2022-02-24,2999-12-31,2022/03/09,2022/02/24,新北市板橋區公立動物之家,https://asms.coa.gov.tw/amlapp/upload/pic/63fe63ed-0d28-41ca-83be-4b5c0bae9c92_org.jpg,,2022/03/09,新北市板橋區板城路28-1號,02-89662158
243891,1110222D01,22,82,金門縣動物收容中心,狗,其他犬,F,MEDIUM,黑色,,T,F,金寧鄉湖埔村頂埔下,,OPEN,,,2022-02-22,2999-12-31,2022/02/24,2022/02/22,金門縣動物收容中心,https://asms.coa.gov.tw/amlapp/upload/pic/6dbc363b-e18e-4359-b43c-61f134e461ac_org.jpg,,2022/02/24,金門縣金湖鎮裕民農莊20號,082-336625
243845,S110223-29,16,74,臺南市動物之家善化站,狗,混種狗,F,MEDIUM,黃白色,,F,F,七股區,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2022-02-24,2999-12-31,2022/02/24,2022/02/23,臺南市動物之家善化站,,,2022/02/24,臺南市善化區昌隆里東勢寮1~19號,06-5832399
243765,NAAAG1110223014,20,80,臺東縣動物收容中心,狗,混種狗,M,MEDIUM,黑棕色,,F,F,游泳池,,OPEN,,,,2999-12-31,2022/02/23,2022/02/23,臺東縣動物收容中心,https://asms.coa.gov.tw/amlapp/upload/pic/5823460d-42e3-42ac-b5bc-df855b3ba8ae_org.JPG,,2022/02/23,臺東縣臺東市中華路4段999巷600號,089-362011
243725,S110222-27,16,74,臺南市動物之家善化站,狗,混種狗,F,MEDIUM,黑黃色,,F,F,永康區西橋里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2022-02-22,2999-12-31,2022/02/23,2022/02/22,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/4b5d5e24-055c-458a-8c34-cb0f10369167_org.jpg,,2022/02/23,臺南市善化區昌隆里東勢寮1~19號,06-5832399
243569,LAAAG1110214C1,17,75,高雄市壽山動物保護教育園區,貓,混種貓,F,MEDIUM,虎斑色,,F,F,旗南一路,,OPEN,,,2022-02-14,2999-12-31,2022/02/22,2022/02/14,高雄市壽山動物保護教育園區,https://asms.coa.gov.tw/amlapp/upload/pic/1ba4491b-71ca-4753-9fbb-ccd6628a63f8_org.JPG,,2022/02/22,高雄市鼓山區萬壽路350號,07-5519059
243311,111-B002D,13,89,雲林縣流浪動物收容所,狗,混種狗,F,MEDIUM,黑色,,T,F,古坑鄉劍湖山,,OPEN,,,2022-02-18,2999-12-31,2022/02/25,2022/02/18,雲林縣流浪動物收容所,https://asms.coa.gov.tw/amlapp/upload/pic/7a43d3ed-1896-4e71-adf2-fd399631d8bc_org.jpg,,2022/02/25,雲林縣斗六市雲林路二段517號,05-5523300
242926,1110259,5,78,宜蘭縣流浪動物中途之家,狗,混種狗,F,MEDIUM,黑色,,F,F,溪濱路三段,,OPEN,,,2022-02-17,2999-12-31,2022/02/17,2022/02/16,宜蘭縣流浪動物中途之家,https://asms.coa.gov.tw/amlapp/upload/pic/d48a2277-2094-49f9-bdfb-4ccc3a408c11_org.jpg,,2022/02/17,宜蘭縣五結鄉成興村利寶路60號,039602350分機620
242855,FAABG11101050009,10,68,臺中市動物之家后里園區,狗,混種狗,F,MEDIUM,黃色,,T,F,海民路,,OPEN,,,2022-02-16,2999-12-31,2022/02/16,2022/02/16,臺中市動物之家后里園區,https://asms.coa.gov.tw/amlapp/upload/pic/35f5c4ce-b22f-4ccc-92a4-a475c1edc695_org.jpg,,2022/02/16,臺中市后里區堤防路370號,04-25588024
242772,HAAAG11102151174,12,70,南投縣公立動物收容所,狗,混種狗,F,MEDIUM,虎斑色,,T,F,南投縣集集鎮名水路二段,,OPEN,,,2022-02-16,2999-12-31,2022/02/16,2022/02/15,南投縣公立動物收容所,https://asms.coa.gov.tw/amlapp/upload/pic/aa7c116c-9e30-40d0-8bf7-89fb347c07fd_org.JPG,,2022/02/16,南投縣南投市嶺興路36-1號,049-2225440
242205,S110211-06,16,74,臺南市動物之家善化站,狗,混種狗,M,MEDIUM,花色,,F,F,北門區錦湖里,,OPEN,,,2022-02-18,2999-12-31,2022/02/14,2022/02/11,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/e47c4a4a-75df-442b-9609-53a8b34158e3_org.jpg,,2022/02/14,臺南市善化區昌隆里東勢寮1~19號,06-5832399
242197,S110210-21,16,74,臺南市動物之家善化站,狗,混種狗,F,MEDIUM,黃白色,,F,F,大內區,,OPEN,,,2022-02-16,2999-12-31,2022/02/14,2022/02/10,臺南市動物之家善化站,,,2022/02/14,臺南市善化區昌隆里東勢寮1~19號,06-5832399
242065,LAAAG1110126A12,17,75,高雄市壽山動物保護教育園區,狗,混種狗,F,BIG,黑色,,F,F,廣東三街,,OPEN,,,2022-01-26,2999-12-31,2022/02/11,2022/02/11,高雄市壽山動物保護教育園區,https://asms.coa.gov.tw/amlapp/upload/pic/b8b4d882-24da-45a6-b6ee-91f89561a156_org.JPG,,2022/02/11,高雄市鼓山區萬壽路350號,07-5519059
241843,LAABG111020910,17,76,高雄市燕巢動物保護關愛園區,狗,混種狗,M,BIG,黃色,,F,F,中正路二段,,OPEN,,,2022-02-09,2999-12-31,2022/02/09,2022/02/09,高雄市燕巢動物保護關愛園區,https://asms.coa.gov.tw/amlapp/upload/pic/521c47b5-6902-437c-a34b-8f2e57193547_org.JPG,,2022/02/09,高雄市燕巢區師大路98號,07-6051002
241559,S110207-26,16,74,臺南市動物之家善化站,狗,混種狗,M,SMALL,黑白色,,F,F,佳里區建南路,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2022-02-14,2999-12-31,2022/03/07,2022/02/07,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/3917b640-5c55-4331-8e30-f24c4f8f791e_org.jpg,,2022/03/07,臺南市善化區昌隆里東勢寮1~19號,06-5832399
241531,S110207-14,16,74,臺南市動物之家善化站,狗,混種狗,M,MEDIUM,黃色,,F,F,北門區錦湖里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2022-02-14,2999-12-31,2022/02/08,2022/02/07,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/1c64ac26-8649-4ad0-9247-2e31bcf6d122_org.jpg,,2022/02/08,臺南市善化區昌隆里東勢寮1~19號,06-5832399
241528,S110207-12,16,74,臺南市動物之家善化站,狗,混種狗,M,MEDIUM,黑色,,F,F,善化區文正里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2022-02-14,2999-12-31,2022/02/08,2022/02/07,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/5606fdd3-7c2c-4a15-b7cb-4a350d22ad9f_org.jpg,,2022/02/08,臺南市善化區昌隆里東勢寮1~19號,06-5832399
241491,HAAAG1110207155,12,70,南投縣公立動物收容所,狗,混種狗,F,MEDIUM,黃色,,T,F,南投縣草屯鎮雙冬里中正路,,OPEN,,,2022-02-07,2999-12-31,2022/02/08,2022/02/07,南投縣公立動物收容所,https://asms.coa.gov.tw/amlapp/upload/pic/ca43dc39-2aa9-48ae-88b8-9e9a1989adf4_org.JPG,,2022/02/08,南投縣南投市嶺興路36-1號,049-2225440
241363,1110190,5,78,宜蘭縣流浪動物中途之家,其他,,N,MEDIUM,黑白色,,F,F,聖湖路,,OPEN,,,2022-02-07,2999-12-31,2022/02/07,2022/02/07,宜蘭縣流浪動物中途之家,https://asms.coa.gov.tw/amlapp/upload/pic/45999024-86b7-423a-add7-2e40c217157d_org.jpg,,2022/02/07,宜蘭縣五結鄉成興村利寶路60號,039602350分機620
241222,111-H003D,13,89,雲林縣流浪動物收容所,狗,混種狗,M,BIG,黑色,,T,F,麥寮鄉海豐村,,OPEN,,,2022-01-28,2999-12-31,2022/02/09,2022/01/28,雲林縣流浪動物收容所,https://asms.coa.gov.tw/amlapp/upload/pic/1ba84683-7151-44f7-ad41-096b54129cdc_org.jpg,,2022/02/09,雲林縣斗六市雲林路二段517號,05-5523300
241221,111-H001C,13,89,雲林縣流浪動物收容所,貓,混種貓,F,MEDIUM,黑白色,,T,F,斗六市鎮北路,,OPEN,,,2022-01-28,2999-12-31,2022/02/09,2022/01/28,雲林縣流浪動物收容所,https://asms.coa.gov.tw/amlapp/upload/pic/b439cdf1-61aa-4c20-9aad-6d9bf66ae44b_org.jpg,,2022/02/09,雲林縣斗六市雲林路二段517號,05-5523300
241166,1110185,5,78,宜蘭縣流浪動物中途之家,狗,混種狗,F,BIG,黑色,,T,F,泰山路,,OPEN,,,2022-01-28,2999-12-31,2022/01/28,2022/01/28,宜蘭縣流浪動物中途之家,https://asms.coa.gov.tw/amlapp/upload/pic/f34a982a-8154-4f86-82ad-6fa7a7647603_org.jpg,,2022/01/28,宜蘭縣五結鄉成興村利寶路60號,039602350分機620
240991,FAABG10707030014,10,68,臺中市動物之家后里園區,狗,混種狗,M,MEDIUM,白色,,T,F,仁愛巷/清泉崗,,OPEN,,,2022-01-26,2999-12-31,2022/01/27,2022/01/26,臺中市動物之家后里園區,https://asms.coa.gov.tw/amlapp/upload/pic/702dc2d5-6035-48d8-b891-52443573e116_org.jpg,,2022/01/27,臺中市后里區堤防路370號,04-25588024
240902,1110125D01,22,82,金門縣動物收容中心,狗,混種狗,F,MEDIUM,黃色,,T,F,金湖鎮蓮庵里三多路,,OPEN,,,2022-01-25,2999-12-31,2022/01/26,2022/01/25,金門縣動物收容中心,https://asms.coa.gov.tw/amlapp/upload/pic/2c1e9180-bedf-4034-9921-5bc82251d1b6_org.jpg,,2022/01/26,金門縣金湖鎮裕民農莊20號,082-336625
240704,AAAEG1110124002,3,53,新北市中和區公立動物之家,狗,混種狗,F,MEDIUM,黑色,,F,F,土城區學府路二段金城路口,,OPEN,,,2022-01-24,2999-12-31,2022/01/24,2022/01/24,新北市中和區公立動物之家,https://asms.coa.gov.tw/amlapp/upload/pic/a0502445-2af4-4071-969a-fd960b9e8ec4_org.jpg,,2022/01/24,新北市中和區興南路三段100號,02-86685547
240344,1110120D02,22,82,金門縣動物收容中心,狗,混種狗,F,BIG,棕灰色,ADULT,T,F,金城鎮西門里民權路,,OPEN,,,2022-01-20,2999-12-31,2022/01/21,2022/01/20,金門縣動物收容中心,https://asms.coa.gov.tw/amlapp/upload/pic/783bbe5e-4f70-4242-88c2-0380ce9b8235_org.jpg,,2022/01/21,金門縣金湖鎮裕民農莊20號,082-336625
240343,1110120D01,22,82,金門縣動物收容中心,狗,混種狗,M,BIG,黑虎斑色,ADULT,F,F,金城鎮西門里民權路,,OPEN,,,2022-01-20,2999-12-31,2022/01/21,2022/01/20,金門縣動物收容中心,https://asms.coa.gov.tw/amlapp/upload/pic/3db13bde-8d6d-45dc-8d6f-f80874525ceb_org.jpg,,2022/01/21,金門縣金湖鎮裕民農莊20號,082-336625
240222,LAAAG1110112A24-1,17,75,高雄市壽山動物保護教育園區,狗,混種狗,M,BIG,黑色,,F,F,哨船頭,,OPEN,,,2022-01-12,2999-12-31,2022/01/20,2022/01/12,高雄市壽山動物保護教育園區,https://asms.coa.gov.tw/amlapp/upload/pic/8b51533a-a494-4615-9f4e-6d99649c5e9f_org.JPG,,2022/01/20,高雄市鼓山區萬壽路350號,07-5519059
240164,LAABG111012007,17,76,高雄市燕巢動物保護關愛園區,狗,混種狗,F,BIG,黃色,,F,F,頂潭路,,OPEN,,,2022-01-20,2999-12-31,2022/02/22,2022/01/20,高雄市燕巢動物保護關愛園區,https://asms.coa.gov.tw/amlapp/upload/pic/e5d56cff-e0e7-4747-b9ab-3fb245f426b4_org.JPG,,2022/02/22,高雄市燕巢區師大路98號,07-6051002
240114,1110117D01,22,82,金門縣動物收容中心,狗,混種狗,M,BIG,黑色,,F,F,金湖鎮山外里太武公墓,,OPEN,,,,2999-12-31,2022/01/20,2022/01/17,金門縣動物收容中心,https://asms.coa.gov.tw/amlapp/upload/pic/e7565c4f-eeef-4f4a-a693-bb3a3d99fd36_org.jpg,,2022/01/20,金門縣金湖鎮裕民農莊20號,082-336625
239927,LAABG111011809,17,76,高雄市燕巢動物保護關愛園區,狗,混種狗,F,BIG,黑色,,F,F,中正南路,,OPEN,,,2022-01-18,2999-12-31,2022/02/22,2022/01/18,高雄市燕巢動物保護關愛園區,https://asms.coa.gov.tw/amlapp/upload/pic/3049aebe-670d-4976-94c1-d62b9714a5af_org.JPG,,2022/02/22,高雄市燕巢區師大路98號,07-6051002
239783,AAAHG1110118001,3,58,新北市五股區公立動物之家,貓,混種貓,F,SMALL,黑黃色,,F,F,成泰路二段,,OPEN,,,2022-01-19,2999-12-31,2022/01/19,2022/01/18,新北市五股區公立動物之家,https://asms.coa.gov.tw/amlapp/upload/pic/3c62034c-e57b-41c4-9747-1b9dc2eb99f8_org.jpg,,2022/01/19,新北市五股區外寮路9-9號,02-82925265
239659,1110114D01,22,82,金門縣動物收容中心,狗,混種狗,F,MEDIUM,棕黑色,,T,F,金寧鄉安美村中堡,,OPEN,,,2022-01-14,2999-12-31,2022/01/17,2022/01/14,金門縣動物收容中心,https://asms.coa.gov.tw/amlapp/upload/pic/c3229251-3ca9-4c3b-ad99-c291e464de45_org.jpg,,2022/01/17,金門縣金湖鎮裕民農莊20號,082-336625
239599,AAAGG1110116006,3,56,新北市瑞芳區公立動物之家,狗,混種狗,F,BIG,黑色,,T,F,瑞芳區,,OPEN,,,2022-01-16,2999-12-31,2022/01/16,2022/01/16,新北市瑞芳區公立動物之家,https://asms.coa.gov.tw/amlapp/upload/pic/dbcb3cc7-2628-43ac-a517-92fdc10695c2_org.jpg,,2022/01/16,新北市瑞芳區靜安路四段(106縣道74.5K清潔隊場區內),02-24063481
239598,AAAGG1110116005,3,56,新北市瑞芳區公立動物之家,狗,混種狗,F,BIG,黑色,,T,F,瑞芳區,,OPEN,,,2022-01-16,2999-12-31,2022/01/16,2022/01/16,新北市瑞芳區公立動物之家,https://asms.coa.gov.tw/amlapp/upload/pic/3b5873bb-6762-4397-b869-91f2b443d29f_org.jpg,,2022/01/16,新北市瑞芳區靜安路四段(106縣道74.5K清潔隊場區內),02-24063481
239597,AAAGG1110116004,3,56,新北市瑞芳區公立動物之家,狗,混種狗,M,BIG,黑色,,T,F,中山路,,OPEN,,,2022-01-16,2999-12-31,2022/01/16,2022/01/16,新北市瑞芳區公立動物之家,https://asms.coa.gov.tw/amlapp/upload/pic/a0f1c5c9-439c-434f-b0c1-ba8aafddfa46_org.jpg,,2022/01/16,新北市瑞芳區靜安路四段(106縣道74.5K清潔隊場區內),02-24063481
239596,AAAGG1110116003,3,56,新北市瑞芳區公立動物之家,狗,混種狗,M,BIG,黑色,,T,F,中山路,,OPEN,,,2022-01-16,2999-12-31,2022/01/16,2022/01/16,新北市瑞芳區公立動物之家,https://asms.coa.gov.tw/amlapp/upload/pic/6d253b71-b3e0-471a-80d3-8927a5adcaea_org.jpg,,2022/01/16,新北市瑞芳區靜安路四段(106縣道74.5K清潔隊場區內),02-24063481
239595,AAAGG1110116002,3,56,新北市瑞芳區公立動物之家,狗,混種狗,F,BIG,黑色,,T,F,中山路,,OPEN,,,2022-01-16,2999-12-31,2022/01/16,2022/01/16,新北市瑞芳區公立動物之家,https://asms.coa.gov.tw/amlapp/upload/pic/066c9ee4-94bf-4d24-aaa5-c21a76e9a4e0_org.jpg,,2022/01/16,新北市瑞芳區靜安路四段(106縣道74.5K清潔隊場區內),02-24063481
239563,AAAGG1110115009,3,56,新北市瑞芳區公立動物之家,狗,混種狗,F,MEDIUM,黑色,,T,F,瑞芳區,,OPEN,,,2022-01-15,2999-12-31,2022/01/15,2022/01/15,新北市瑞芳區公立動物之家,,,2022/01/15,新北市瑞芳區靜安路四段(106縣道74.5K清潔隊場區內),02-24063481
239256,1110106,5,78,宜蘭縣流浪動物中途之家,狗,混種狗,F,BIG,棕色,,F,F,上將路五段,,OPEN,,,2022-01-13,2999-12-31,2022/01/13,2022/01/13,宜蘭縣流浪動物中途之家,https://asms.coa.gov.tw/amlapp/upload/pic/3220b093-780a-43f8-b90b-f453b7f2ba18_org.jpg,,2022/01/13,宜蘭縣五結鄉成興村利寶路60號,039602350分機620
239241,AAACG1110113001,3,51,新北市新店區公立動物之家,狗,混種狗,M,BIG,黑棕色,,F,F,永平街53號,,OPEN,,,2022-01-13,2999-12-31,2022/01/13,2022/01/13,新北市新店區公立動物之家,https://asms.coa.gov.tw/amlapp/upload/pic/dac36484-306c-4472-aff8-1a92d7b8b9c4_org.jpg,,2022/01/13,新北市新店區安泰路235號,02-22159462
239077,S110111-06,16,74,臺南市動物之家善化站,狗,混種狗,F,MEDIUM,黑白色,,F,F,西港區新復里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2022-01-18,2999-12-31,2022/01/12,2022/01/11,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/95e593c7-5c2c-479f-9d07-7e8a9f3f7a91_org.jpg,,2022/01/12,臺南市善化區昌隆里東勢寮1~19號,06-5832399
239005,LAABG111011104,17,76,高雄市燕巢動物保護關愛園區,狗,混種狗,M,BIG,棕色,,F,F,頂潭路,,OPEN,,,2022-01-11,2999-12-31,2022/02/24,2022/01/11,高雄市燕巢動物保護關愛園區,https://asms.coa.gov.tw/amlapp/upload/pic/d1e009d9-bbd7-4571-ad40-01a12e530e4d_org.JPG,,2022/02/24,高雄市燕巢區師大路98號,07-6051002
238916,JAAAG1110111002,14,72,嘉義縣流浪犬中途之家,狗,比特,M,BIG,黃色,,T,F,大林鎮大美里,,OPEN,,,2022-01-11,2999-12-31,2022/01/11,2022/01/11,嘉義縣流浪犬中途之家,https://asms.coa.gov.tw/amlapp/upload/pic/312a9075-5ba3-46a5-920f-42ed44058181_org.jpg,,2022/01/11,嘉義縣大林鎮中坑里中興2-6號,05-2950053
238440,S110106-06,16,74,臺南市動物之家善化站,狗,,F,MEDIUM,黑黃色,,F,F,北門區錦湖里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2022-01-13,2999-12-31,2022/01/07,2022/01/06,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/699e9a2c-42ad-463f-914f-9f704585355f_org.jpg,,2022/01/07,臺南市善化區昌隆里東勢寮1~19號,06-5832399
238189,LAABG111010501,17,76,高雄市燕巢動物保護關愛園區,狗,混種狗,F,BIG,黑色,,F,F,嶺頂巷,,OPEN,協尋飼主，暫不開放,,,2999-12-31,2022/01/05,2022/01/05,高雄市燕巢動物保護關愛園區,https://asms.coa.gov.tw/amlapp/upload/pic/9819a8ad-98bb-4e1f-976d-680271a3f748_org.JPG,,2022/01/05,高雄市燕巢區師大路98號,07-6051002
238023,1110024,5,78,宜蘭縣流浪動物中途之家,狗,混種狗,F,BIG,黃色,,T,F,大福路一段,,OPEN,,,2022-01-04,2999-12-31,2022/01/04,2022/01/04,宜蘭縣流浪動物中途之家,https://asms.coa.gov.tw/amlapp/upload/pic/8b118eef-d81e-4fe8-acd5-5283221f63f1_org.jpg,,2022/01/04,宜蘭縣五結鄉成興村利寶路60號,039602350分機620
237982,AAADG2022010402,3,50,新北市板橋區公立動物之家,狗,混種狗,M,MEDIUM,黃白色,,T,F,瑞芳區貢寮區,,OPEN,中陷阱後腳截肢,,2022-01-04,2999-12-31,2022/01/04,2022/01/04,新北市板橋區公立動物之家,https://asms.coa.gov.tw/amlapp/upload/pic/bd3f78f0-d071-432f-8ef7-6792754374bc_org.png,,2022/01/04,新北市板橋區板城路28-1號,02-89662158
