核付西元年,核付月,戶籍地,性別,年齡,給付種類,核付情形,核付人數統計數值,核付金額
2018,11,新竹市,男,45,遺屬年金給付,續發,8,35373
2018,11,新竹市,男,45,遺屬年金給付,續發,1,3628
2018,11,新竹市,男,45,身心障礙年金給付,續發,1,2080
2018,11,新竹市,男,46,身心障礙年金給付,續發,1,4872
2018,11,新竹市,男,46,身心障礙基本保證年金,續發,9,43848
2018,11,新竹市,男,46,喪葬給付,首次發放,2,182820
2018,11,新竹市,男,46,遺屬年金給付,續發,14,59862
2018,11,新竹市,男,46,遺屬年金給付,續發,1,3628
2018,11,新竹市,男,46,身心障礙年金給付,續發,1,1446
2018,11,新竹市,男,46,身心障礙年金勞併國,續發,1,40
2018,11,新竹市,男,47,身心障礙基本保證年金,續發,4,19488
2018,11,新竹市,男,47,遺屬年金給付,續發,13,54420
2018,11,新竹市,男,47,身心障礙年金給付,續發,1,1448
2018,11,新竹市,男,48,身心障礙基本保證年金,續發,3,14616
2018,11,新竹市,男,48,喪葬給付,首次發放,1,91410
2018,11,新竹市,男,48,遺屬年金給付,續發,15,66211
2018,11,新竹市,男,48,身心障礙年金給付,續發,2,812
2018,11,新竹市,男,48,身心障礙年金勞併國,續發,1,9
2018,11,新竹市,男,49,身心障礙基本保證年金,續發,7,34104
2018,11,新竹市,男,49,喪葬給付,首次發放,1,91410
2018,11,新竹市,男,49,遺屬年金給付,續發,20,98863
2018,11,新竹市,男,50,身心障礙基本保證年金,續發,3,14616
2018,11,新竹市,男,50,遺屬年金給付,續發,16,71653
2018,11,新竹市,男,51,身心障礙基本保證年金,續發,3,14616
2018,11,新竹市,男,51,遺屬年金給付,續發,12,52606
2018,11,新竹市,男,51,身心障礙年金給付,首次發放,1,4566
2018,11,新竹市,男,52,身心障礙基本保證年金,續發,1,4872
2018,11,新竹市,男,52,遺屬年金給付,續發,14,58048
2018,11,新竹市,男,52,身心障礙年金給付,續發,1,738
2018,11,新竹市,男,52,身心障礙年金勞併國,續發,1,347
2018,11,新竹市,男,53,身心障礙基本保證年金,續發,3,14616
2018,11,新竹市,男,53,喪葬給付,首次發放,2,182820
2018,11,新竹市,男,53,遺屬年金給付,續發,10,39908
2018,11,新竹市,男,53,身心障礙年金給付,續發,2,2357
2018,11,新竹市,男,54,身心障礙基本保證年金,續發,5,24360
2018,11,新竹市,男,54,喪葬給付,首次發放,1,91410
2018,11,新竹市,男,54,遺屬年金給付,續發,18,68932
2018,11,新竹市,男,54,遺屬年金給付,續發,2,9070
2018,11,新竹市,男,54,身心障礙年金勞併國,續發,2,357
2018,11,新竹市,男,55,身心障礙基本保證年金,續發,4,19488
2018,11,新竹市,男,55,遺屬年金給付,續發,20,75281
2018,11,新竹市,男,55,身心障礙年金給付,續發,2,3367
2018,11,新竹市,男,56,身心障礙年金給付,續發,1,4872
2018,11,新竹市,男,56,身心障礙基本保證年金,續發,3,14616
2018,11,新竹市,男,56,喪葬給付,首次發放,1,91410
2018,11,新竹市,男,56,遺屬年金給付,續發,15,55327
2018,11,新竹市,男,57,身心障礙年金給付,續發,1,713
2018,11,新竹市,男,57,身心障礙基本保證年金,續發,3,14616
2018,11,新竹市,男,57,喪葬給付,首次發放,1,91410
2018,11,新竹市,男,57,遺屬年金給付,續發,21,76188
2018,11,新竹市,男,57,遺屬年金給付,續發,2,7256
2018,11,新竹市,男,57,身心障礙年金給付,續發,1,772
2018,11,新竹市,男,58,身心障礙年金給付,續發,1,4872
2018,11,新竹市,男,58,身心障礙基本保證年金,續發,5,24360
2018,11,新竹市,男,58,遺屬年金給付,續發,21,78909
2018,11,新竹市,男,58,遺屬年金給付,首次發放,1,13605
2018,11,新竹市,男,58,遺屬年金給付,續發,2,7256
2018,11,新竹市,男,58,身心障礙年金勞併國,續發,1,20
2018,11,新竹市,男,59,身心障礙年金給付,續發,1,4872
2018,11,新竹市,男,59,身心障礙基本保證年金,續發,3,14616
2018,11,新竹市,男,59,遺屬年金給付,續發,37,136957
2018,11,新竹市,男,59,遺屬年金給付,續發,1,3628
2018,11,新竹市,男,60,身心障礙年金給付,續發,2,9744
2018,11,新竹市,男,60,身心障礙年金給付,首次發放,1,2317
2018,11,新竹市,男,60,身心障礙基本保證年金,續發,4,19488
2018,11,新竹市,男,60,遺屬年金給付,續發,40,147841
2018,11,新竹市,男,60,遺屬年金給付,續發,2,7256
2018,11,新竹市,男,61,身心障礙年金給付,續發,1,4872
2018,11,新竹市,男,61,遺屬年金給付,續發,36,131515
2018,11,新竹市,男,61,遺屬年金給付,續發,3,10884
2018,11,新竹市,男,62,身心障礙年金給付,續發,4,20142
2018,11,新竹市,男,62,喪葬給付,首次發放,1,91410
2018,11,新竹市,男,62,遺屬年金給付,續發,41,137864
2018,11,新竹市,男,62,遺屬年金給付,首次發放,1,10884
2018,11,新竹市,男,62,遺屬年金給付,續發,3,10884
2018,11,新竹市,男,62,身心障礙年金給付,續發,1,693
2018,11,新竹市,男,63,身心障礙年金給付,續發,5,24360
2018,11,新竹市,男,63,身心障礙基本保證年金,續發,2,9744
2018,11,新竹市,男,63,喪葬給付,首次發放,1,91410
2018,11,新竹市,男,63,遺屬年金給付,續發,34,123352
2018,11,新竹市,男,63,遺屬年金給付,續發,4,14512
2018,11,新竹市,男,64,身心障礙年金給付,續發,3,10635
2018,11,新竹市,男,64,身心障礙基本保證年金,續發,2,9744
2018,11,新竹市,男,64,遺屬年金給付,續發,38,137864
2018,11,新竹市,男,64,遺屬年金給付,續發,2,7256
2018,11,新竹市,男,65,老年年金給付,續發,688,2542808
2018,11,新竹市,男,65,老年年金給付,首次發放,71,336440
2018,11,新竹市,男,65,身心障礙年金給付,續發,1,4872
2018,11,新竹市,男,65,身心障礙基本保證年金,續發,3,14616
2018,11,新竹市,男,65,遺屬年金給付,續發,45,165981
2018,11,新竹市,男,65,遺屬年金給付,首次發放,1,3628
2018,11,新竹市,男,65,身心障礙年金給付,續發,1,1981
2018,11,新竹市,男,66,老年年金給付,續發,815,3032550
2018,11,新竹市,男,66,老年年金給付,首次發放,5,297416
2018,11,新竹市,男,66,身心障礙年金給付,續發,2,9744
2018,11,新竹市,男,66,身心障礙基本保證年金,續發,1,4872
2018,11,新竹市,男,66,遺屬年金給付,續發,41,149655
2018,11,新竹市,男,67,老年年金給付,續發,779,3030102
2018,11,新竹市,男,67,老年年金給付,首次發放,2,250082
2018,11,新竹市,男,67,身心障礙年金給付,續發,6,29232
2018,11,新竹市,男,67,身心障礙基本保證年金,續發,3,14616
2018,11,新竹市,男,67,遺屬年金給付,續發,37,134236
2018,11,新竹市,男,68,老年年金給付,續發,755,2846880
2018,11,新竹市,男,68,身心障礙年金給付,續發,3,14616
2018,11,新竹市,男,68,身心障礙基本保證年金,續發,1,4872
2018,11,新竹市,男,68,遺屬年金給付,續發,29,107026
2018,11,新竹市,男,68,遺屬年金給付,首次發放,1,7256
2018,11,新竹市,男,69,老年年金給付,續發,759,2858136
2018,11,新竹市,男,69,身心障礙年金給付,續發,3,14616
2018,11,新竹市,男,69,身心障礙基本保證年金,續發,3,14616
2018,11,新竹市,男,69,遺屬年金給付,續發,29,107026
2018,11,新竹市,男,70,老年年金給付,續發,717,2715341
2018,11,新竹市,男,70,遺屬年金給付,續發,17,61676
2018,11,新竹市,男,71,老年年金給付,續發,722,2618878
2018,11,新竹市,男,71,身心障礙基本保證年金,續發,3,14616
2018,11,新竹市,男,71,遺屬年金給付,續發,9,32652
2018,11,新竹市,男,71,遺屬年金給付,首次發放,1,7256
2018,11,新竹市,男,72,老年年金給付,續發,566,2066590
2018,11,新竹市,男,72,身心障礙年金給付,續發,1,4872
2018,11,新竹市,男,72,身心障礙基本保證年金,續發,3,14616
2018,11,新竹市,男,72,遺屬年金給付,續發,14,50792
2018,11,新竹市,男,73,老年年金給付,續發,488,1703294
2018,11,新竹市,男,73,身心障礙基本保證年金,續發,3,14616
2018,11,新竹市,男,73,遺屬年金給付,續發,5,18140
2018,11,新竹市,男,73,遺屬年金給付,首次發放,2,7256
2018,11,新竹市,男,74,老年年金給付,續發,616,2083040
2018,11,新竹市,男,74,身心障礙基本保證年金,續發,1,4872
2018,11,新竹市,男,74,遺屬年金給付,續發,3,10884
2018,11,新竹市,男,74,遺屬年金給付,首次發放,1,7256
2018,11,新竹市,男,75,老年年金給付,續發,52,181940
2018,11,新竹市,女,25,生育給付,首次發放,2,73128
2018,11,新竹市,女,25,身心障礙基本保證年金,續發,5,24360
2018,11,新竹市,女,25,遺屬年金給付,續發,3,11791
2018,11,新竹市,女,26,身心障礙基本保證年金,續發,3,14616
2018,11,新竹市,女,26,遺屬年金給付,續發,2,7256
2018,11,新竹市,女,27,生育給付,首次發放,2,73128
2018,11,新竹市,女,27,身心障礙基本保證年金,續發,1,4872
2018,11,新竹市,女,27,遺屬年金給付,續發,1,3628
2018,11,新竹市,女,28,生育給付,首次發放,4,146256
2018,11,新竹市,女,28,身心障礙基本保證年金,續發,2,9744
2018,11,新竹市,女,28,遺屬年金給付,續發,2,9070
2018,11,新竹市,女,29,生育給付,首次發放,1,36564
2018,11,新竹市,女,29,身心障礙基本保證年金,續發,2,9744
2018,11,新竹市,女,29,喪葬給付,首次發放,1,91410
2018,11,新竹市,女,29,遺屬年金給付,續發,2,7256
2018,11,新竹市,女,30,生育給付,首次發放,2,73128
2018,11,新竹市,女,30,身心障礙基本保證年金,續發,3,14616
2018,11,新竹市,女,30,遺屬年金給付,續發,5,19047
2018,11,新竹市,女,31,生育給付,首次發放,4,146256
2018,11,新竹市,女,31,身心障礙基本保證年金,續發,1,4872
2018,11,新竹市,女,31,遺屬年金給付,續發,2,9070
2018,11,新竹市,女,31,遺屬年金給付,續發,1,3628
2018,11,新竹市,女,32,生育給付,首次發放,2,73128
2018,11,新竹市,女,32,身心障礙基本保證年金,續發,4,19488
2018,11,新竹市,女,32,遺屬年金給付,續發,5,22675
2018,11,新竹市,女,33,生育給付,首次發放,4,126972
2018,11,新竹市,女,33,身心障礙年金給付,續發,3,14616
2018,11,新竹市,女,33,身心障礙基本保證年金,續發,3,14616
2018,11,新竹市,女,33,遺屬年金給付,續發,3,14512
2018,11,新竹市,女,34,生育給付,首次發放,2,73128
2018,11,新竹市,女,34,身心障礙基本保證年金,續發,4,19488
2018,11,新竹市,女,34,遺屬年金給付,續發,3,15419
2018,11,新竹市,女,35,生育給付,首次發放,2,73128
2018,11,新竹市,女,35,身心障礙基本保證年金,續發,5,24360
2018,11,新竹市,女,35,遺屬年金給付,續發,3,15419
2018,11,新竹市,女,36,生育給付,首次發放,2,35562
2018,11,新竹市,女,36,身心障礙年金給付,續發,1,4872
2018,11,新竹市,女,36,身心障礙基本保證年金,續發,1,4872
2018,11,新竹市,女,36,遺屬年金給付,續發,2,10884
2018,11,新竹市,女,37,生育給付,首次發放,3,109692
2018,11,新竹市,女,37,身心障礙基本保證年金,續發,6,29232
2018,11,新竹市,女,37,遺屬年金給付,續發,7,30838
2018,11,新竹市,女,37,身心障礙年金給付,續發,1,475
2018,11,新竹市,女,38,身心障礙年金給付,續發,1,4872
2018,11,新竹市,女,38,身心障礙基本保證年金,續發,5,24360
2018,11,新竹市,女,38,遺屬年金給付,續發,7,29024
2018,11,新竹市,女,39,生育給付,首次發放,1,36564
2018,11,新竹市,女,39,身心障礙基本保證年金,續發,2,9744
2018,11,新竹市,女,39,遺屬年金給付,續發,6,27210
2018,11,新竹市,女,40,身心障礙年金給付,續發,2,9744
2018,11,新竹市,女,40,身心障礙基本保證年金,續發,5,24360
2018,11,新竹市,女,40,遺屬年金給付,續發,4,15419
2018,11,新竹市,女,40,身心障礙年金給付,續發,1,1882
2018,11,新竹市,女,41,身心障礙基本保證年金,續發,7,34104
2018,11,新竹市,女,41,遺屬年金給付,續發,8,35373
2018,11,新竹市,女,42,生育給付,首次發放,1,36564
2018,11,新竹市,女,42,身心障礙基本保證年金,續發,5,24360
2018,11,新竹市,女,42,喪葬給付,首次發放,1,91410
2018,11,新竹市,女,42,遺屬年金給付,續發,6,24489
2018,11,新竹市,女,42,遺屬年金給付,首次發放,1,5442
2018,11,新竹市,女,43,身心障礙基本保證年金,續發,3,14616
2018,11,新竹市,女,43,遺屬年金給付,續發,3,12698
2018,11,新竹市,女,44,身心障礙基本保證年金,續發,4,19488
2018,11,新竹市,女,44,遺屬年金給付,續發,6,29024
2018,11,新竹市,女,45,身心障礙基本保證年金,續發,2,9744
2018,11,新竹市,女,45,遺屬年金給付,續發,6,26303
2018,11,新竹市,女,46,身心障礙基本保證年金,續發,3,14616
2018,11,新竹市,女,46,遺屬年金給付,續發,8,36280
2018,11,新竹市,女,46,身心障礙年金給付,續發,1,2060
2018,11,新竹市,女,47,身心障礙年金給付,續發,1,4872
2018,11,新竹市,女,47,身心障礙基本保證年金,續發,4,19488
2018,11,新竹市,女,47,遺屬年金給付,續發,3,11791
2018,11,新竹市,女,48,身心障礙基本保證年金,續發,1,4872
2018,11,新竹市,女,48,遺屬年金給付,續發,10,42629
2018,11,新竹市,女,48,遺屬年金給付,續發,1,5442
2018,11,新竹市,女,49,身心障礙基本保證年金,續發,7,34104
2018,11,新竹市,女,49,遺屬年金給付,續發,10,39908
2018,11,新竹市,女,50,身心障礙年金給付,續發,2,9744
2018,11,新竹市,女,50,身心障礙基本保證年金,續發,3,14616
2018,11,新竹市,女,50,遺屬年金給付,續發,4,15419
2018,11,新竹市,女,51,身心障礙基本保證年金,續發,9,43848
2018,11,新竹市,女,51,遺屬年金給付,續發,5,19954
2018,11,新竹市,女,52,身心障礙基本保證年金,續發,3,14616
2018,11,新竹市,女,52,遺屬年金給付,續發,2,8163
2018,11,新竹市,女,53,身心障礙年金給付,續發,1,4872
2018,11,新竹市,女,53,身心障礙基本保證年金,續發,2,9744
2018,11,新竹市,女,53,遺屬年金給付,續發,7,28117
2018,11,新竹市,女,53,遺屬年金給付,續發,1,3628
2018,11,新竹市,女,54,身心障礙基本保證年金,續發,3,14616
2018,11,新竹市,女,54,喪葬給付,首次發放,1,91410
2018,11,新竹市,女,54,遺屬年金給付,續發,8,31745
2018,11,新竹市,女,54,遺屬年金給付,續發,2,7256
2018,11,新竹市,女,54,身心障礙年金勞併國,續發,1,322
2018,11,新竹市,女,55,身心障礙年金給付,續發,2,4931
2018,11,新竹市,女,55,身心障礙基本保證年金,續發,7,34104
2018,11,新竹市,女,55,遺屬年金給付,續發,5,19954
2018,11,新竹市,女,56,身心障礙基本保證年金,續發,4,19488
2018,11,新竹市,女,56,遺屬年金給付,續發,6,21768
2018,11,新竹市,女,56,身心障礙年金勞併國,續發,1,1410
2018,11,新竹市,女,57,身心障礙基本保證年金,續發,3,14616
2018,11,新竹市,女,57,遺屬年金給付,續發,13,47164
2018,11,新竹市,女,57,遺屬年金給付,續發,2,7256
2018,11,新竹市,女,58,身心障礙基本保證年金,續發,11,53592
2018,11,新竹市,女,58,遺屬年金給付,續發,13,47164
2018,11,新竹市,女,58,遺屬年金給付,續發,2,7256
2018,11,新竹市,女,58,身心障礙年金給付,續發,1,1359
2018,11,新竹市,女,59,身心障礙基本保證年金,續發,4,19488
2018,11,新竹市,女,59,遺屬年金給付,續發,12,43536
2018,11,新竹市,女,59,遺屬年金給付,續發,1,3628
2018,11,新竹市,女,59,身心障礙年金給付,續發,1,536
2018,11,新竹市,女,60,身心障礙年金給付,續發,2,9744
2018,11,新竹市,女,60,身心障礙基本保證年金,續發,2,9744
2018,11,新竹市,女,60,遺屬年金給付,續發,6,21768
2018,11,新竹市,女,61,身心障礙基本保證年金,續發,4,19488
2018,11,新竹市,女,61,喪葬給付,首次發放,1,91410
2018,11,新竹市,女,61,遺屬年金給付,續發,17,61676
2018,11,新竹市,女,61,遺屬年金給付,首次發放,1,3628
2018,11,新竹市,女,62,身心障礙年金給付,續發,2,6912
2018,11,新竹市,女,62,身心障礙基本保證年金,續發,5,24360
2018,11,新竹市,女,62,遺屬年金給付,續發,12,43536
2018,11,新竹市,女,62,遺屬年金給付,續發,2,7256
2018,11,新竹市,女,62,身心障礙年金給付,續發,2,5734
2018,11,新竹市,女,63,身心障礙年金給付,續發,2,9744
2018,11,新竹市,女,63,身心障礙基本保證年金,續發,6,29232
2018,11,新竹市,女,63,喪葬給付,首次發放,1,91410
2018,11,新竹市,女,63,遺屬年金給付,續發,10,37187
2018,11,新竹市,女,63,遺屬年金給付,續發,1,3628
2018,11,新竹市,女,64,身心障礙年金給付,續發,1,4872
2018,11,新竹市,女,64,身心障礙基本保證年金,續發,7,34104
2018,11,新竹市,女,64,遺屬年金給付,續發,11,39908
2018,11,新竹市,女,65,老年年金給付,續發,923,3784291
2018,11,新竹市,女,65,老年年金給付,首次發放,112,577050
2018,11,新竹市,女,65,身心障礙年金給付,續發,5,21568
2018,11,新竹市,女,65,身心障礙基本保證年金,續發,6,29232
2018,11,新竹市,女,65,遺屬年金給付,續發,12,43536
2018,11,新竹市,女,66,老年年金給付,續發,1134,4616528
2018,11,新竹市,女,66,身心障礙基本保證年金,續發,2,9744
2018,11,新竹市,女,66,遺屬年金給付,續發,10,36280
2018,11,新竹市,女,66,身心障礙年金給付,續發,1,4807
2018,11,新竹市,女,67,老年年金給付,續發,1118,4516380
2018,11,新竹市,女,67,老年年金給付,首次發放,1,70345
2018,11,新竹市,女,67,身心障礙年金給付,續發,3,14616
2018,11,新竹市,女,67,身心障礙基本保證年金,續發,8,38976
2018,11,新竹市,女,67,遺屬年金給付,續發,10,36280
2018,11,新竹市,女,68,老年年金給付,續發,978,3923617
2018,11,新竹市,女,68,身心障礙年金給付,續發,1,4872
2018,11,新竹市,女,68,身心障礙基本保證年金,續發,3,14616
2018,11,新竹市,女,68,遺屬年金給付,續發,10,36280
2018,11,新竹市,女,69,老年年金給付,續發,985,3834493
2018,11,新竹市,女,69,老年年金給付,首次發放,1,51
2018,11,新竹市,女,69,身心障礙基本保證年金,續發,2,9744
2018,11,新竹市,女,69,遺屬年金給付,續發,7,25396
2018,11,新竹市,女,70,老年年金給付,續發,935,3626927
2018,11,新竹市,女,70,身心障礙基本保證年金,續發,7,34104
2018,11,新竹市,女,70,遺屬年金給付,續發,11,39908
2018,11,新竹市,女,70,遺屬年金給付,首次發放,1,10884
2018,11,新竹市,女,71,老年年金給付,續發,882,3406067
2018,11,新竹市,女,71,身心障礙基本保證年金,續發,4,19488
2018,11,新竹市,女,71,遺屬年金給付,續發,7,26303
2018,11,新竹市,女,72,老年年金給付,續發,774,2904992
2018,11,新竹市,女,72,身心障礙年金給付,續發,1,4872
2018,11,新竹市,女,72,身心障礙基本保證年金,續發,5,24360
2018,11,新竹市,女,72,遺屬年金給付,續發,1,3628
2018,11,新竹市,女,73,老年年金給付,續發,745,2663967
2018,11,新竹市,女,73,身心障礙基本保證年金,續發,1,4872
2018,11,新竹市,女,74,老年年金給付,續發,920,3164848
2018,11,新竹市,女,74,身心障礙年金給付,續發,1,4872
2018,11,新竹市,女,74,身心障礙基本保證年金,續發,3,14616
2018,11,新竹市,女,75,老年年金給付,續發,91,320204
2018,11,新竹市,女,75,身心障礙基本保證年金,續發,1,4872
2018,11,嘉義市,男,25,身心障礙基本保證年金,續發,1,4872
2018,11,嘉義市,男,25,身心障礙基本保證年金,首次發放,1,4872
2018,11,嘉義市,男,25,遺屬年金給付,續發,3,10884
2018,11,嘉義市,男,26,身心障礙基本保證年金,續發,3,14616
2018,11,嘉義市,男,26,遺屬年金給付,續發,1,4535
2018,11,嘉義市,男,27,身心障礙年金給付,續發,1,4872
2018,11,嘉義市,男,27,身心障礙基本保證年金,續發,1,4872
2018,11,嘉義市,男,27,遺屬年金給付,續發,2,8163
2018,11,嘉義市,男,28,身心障礙基本保證年金,續發,4,19488
2018,11,嘉義市,男,28,遺屬年金給付,續發,6,22675
2018,11,嘉義市,男,29,身心障礙年金給付,首次發放,1,4872
2018,11,嘉義市,男,29,身心障礙基本保證年金,續發,2,9744
2018,11,嘉義市,男,29,遺屬年金給付,續發,5,19954
2018,11,嘉義市,男,30,身心障礙基本保證年金,續發,3,14616
2018,11,嘉義市,男,30,遺屬年金給付,續發,3,10884
2018,11,嘉義市,男,31,身心障礙基本保證年金,續發,2,9744
2018,11,嘉義市,男,31,遺屬年金給付,續發,6,24489
2018,11,嘉義市,男,31,遺屬年金給付,續發,1,3628
2018,11,嘉義市,男,32,身心障礙基本保證年金,續發,2,9744
2018,11,嘉義市,男,32,遺屬年金給付,續發,6,24489
2018,11,嘉義市,男,32,遺屬年金給付,續發,2,8163
2018,11,嘉義市,男,33,身心障礙基本保證年金,續發,2,9744
2018,11,嘉義市,男,33,遺屬年金給付,續發,1,3628
2018,11,嘉義市,男,34,身心障礙年金給付,續發,1,1664
2018,11,嘉義市,男,34,身心障礙基本保證年金,續發,5,24360
2018,11,嘉義市,男,34,遺屬年金給付,續發,8,35373
2018,11,嘉義市,男,35,身心障礙年金給付,續發,1,4872
2018,11,嘉義市,男,35,身心障礙基本保證年金,續發,6,29232
2018,11,嘉義市,男,35,遺屬年金給付,續發,7,25396
2018,11,嘉義市,男,36,身心障礙年金給付,續發,1,9744
2018,11,嘉義市,男,36,身心障礙基本保證年金,續發,1,4872
2018,11,嘉義市,男,36,遺屬年金給付,續發,13,55327
2018,11,嘉義市,男,37,身心障礙基本保證年金,續發,5,24360
2018,11,嘉義市,男,37,遺屬年金給付,續發,5,21768
2018,11,嘉義市,男,38,身心障礙基本保證年金,續發,9,43848
2018,11,嘉義市,男,38,喪葬給付,首次發放,1,91410
2018,11,嘉義市,男,38,遺屬年金給付,續發,5,22675
2018,11,嘉義市,男,38,遺屬年金給付,續發,1,3628
2018,11,嘉義市,男,39,身心障礙年金給付,續發,2,9744
2018,11,嘉義市,男,39,身心障礙基本保證年金,續發,3,14616
2018,11,嘉義市,男,39,遺屬年金給付,續發,13,54420
2018,11,嘉義市,男,40,身心障礙年金給付,續發,1,4872
2018,11,嘉義市,男,40,身心障礙基本保證年金,續發,2,9744
2018,11,嘉義市,男,40,遺屬年金給付,續發,7,30838
2018,11,嘉義市,男,41,身心障礙年金給付,續發,1,4872
2018,11,嘉義市,男,41,身心障礙基本保證年金,續發,6,29232
2018,11,嘉義市,男,41,遺屬年金給付,續發,5,24489
2018,11,嘉義市,男,41,遺屬年金給付,續發,1,4535
2018,11,嘉義市,男,42,身心障礙年金給付,續發,1,4872
2018,11,嘉義市,男,42,身心障礙基本保證年金,續發,4,19488
2018,11,嘉義市,男,42,遺屬年金給付,續發,10,41722
2018,11,嘉義市,男,42,遺屬年金給付,續發,1,3628
2018,11,嘉義市,男,43,身心障礙年金給付,續發,1,4872
2018,11,嘉義市,男,43,身心障礙基本保證年金,續發,3,14616
2018,11,嘉義市,男,43,遺屬年金給付,續發,13,53513
2018,11,嘉義市,男,44,身心障礙基本保證年金,續發,1,4872
2018,11,嘉義市,男,44,遺屬年金給付,續發,16,71653
2018,11,嘉義市,男,44,遺屬年金給付,續發,2,7256
2018,11,嘉義市,男,44,身心障礙年金勞併國,續發,1,156
2018,11,嘉義市,男,45,身心障礙年金給付,續發,1,4872
2018,11,嘉義市,男,45,身心障礙基本保證年金,續發,6,29232
2018,11,嘉義市,男,45,遺屬年金給付,續發,14,58955
2018,11,嘉義市,男,46,身心障礙年金給付,續發,1,356
2018,11,嘉義市,男,46,身心障礙基本保證年金,續發,3,14616
2018,11,嘉義市,男,46,遺屬年金給付,續發,11,46257
2018,11,嘉義市,男,46,遺屬年金給付,續發,1,4535
2018,11,嘉義市,男,47,身心障礙基本保證年金,續發,4,19488
2018,11,嘉義市,男,47,遺屬年金給付,續發,16,71653
2018,11,嘉義市,男,47,遺屬年金給付,續發,1,4535
2018,11,嘉義市,男,48,身心障礙基本保證年金,續發,3,14616
2018,11,嘉義市,男,48,遺屬年金給付,續發,13,52606
2018,11,嘉義市,男,49,身心障礙基本保證年金,續發,5,24360
2018,11,嘉義市,男,49,喪葬給付,首次發放,1,91410
2018,11,嘉義市,男,49,遺屬年金給付,續發,16,64397
2018,11,嘉義市,男,49,遺屬年金給付,首次發放,1,10884
2018,11,嘉義市,男,50,遺屬年金給付,續發,16,65304
2018,11,嘉義市,男,51,身心障礙年金給付,續發,1,4872
2018,11,嘉義市,男,51,身心障礙基本保證年金,續發,3,14616
2018,11,嘉義市,男,51,遺屬年金給付,續發,22,92514
2018,11,嘉義市,男,51,身心障礙年金給付,續發,2,554
2018,11,嘉義市,男,51,身心障礙年金勞併國,續發,1,691
2018,11,嘉義市,男,52,身心障礙基本保證年金,續發,3,14616
2018,11,嘉義市,男,52,遺屬年金給付,續發,17,68932
2018,11,嘉義市,男,52,身心障礙年金給付,續發,1,1763
2018,11,嘉義市,男,53,身心障礙年金給付,續發,1,4872
2018,11,嘉義市,男,53,身心障礙基本保證年金,續發,4,19488
2018,11,嘉義市,男,53,遺屬年金給付,續發,13,49885
2018,11,嘉義市,男,53,身心障礙年金給付,續發,2,629
2018,11,嘉義市,男,54,身心障礙基本保證年金,續發,4,19488
2018,11,嘉義市,男,54,遺屬年金給付,續發,12,48978
2018,11,嘉義市,男,54,身心障礙年金勞併國,續發,1,393
2018,11,嘉義市,男,55,身心障礙年金給付,續發,1,4872
2018,11,嘉義市,男,55,身心障礙基本保證年金,續發,6,29232
2018,11,嘉義市,男,55,遺屬年金給付,續發,20,76188
2018,11,嘉義市,男,55,遺屬年金給付,續發,1,3628
2018,11,嘉義市,男,55,身心障礙年金給付,續發,1,1426
2018,11,嘉義市,男,56,身心障礙基本保證年金,續發,1,4872
2018,11,嘉義市,男,56,喪葬給付,首次發放,1,91410
2018,11,嘉義市,男,56,遺屬年金給付,續發,17,63490
2018,11,嘉義市,男,56,遺屬年金給付,首次發放,1,7256
2018,11,嘉義市,男,56,遺屬年金給付,續發,1,5442
2018,11,嘉義市,男,57,身心障礙基本保證年金,續發,7,34104
2018,11,嘉義市,男,57,遺屬年金給付,續發,21,76188
2018,11,嘉義市,男,57,遺屬年金給付,續發,1,3628
2018,11,嘉義市,男,58,身心障礙年金給付,續發,1,4872
2018,11,嘉義市,男,58,身心障礙基本保證年金,續發,3,14616
2018,11,嘉義市,男,58,遺屬年金給付,續發,28,113375
2018,11,嘉義市,男,58,遺屬年金給付,續發,3,10884
2018,11,嘉義市,男,58,身心障礙年金勞併國,續發,2,90
2018,11,嘉義市,男,59,身心障礙年金給付,續發,2,9744
2018,11,嘉義市,男,59,身心障礙基本保證年金,續發,3,14616
2018,11,嘉義市,男,59,遺屬年金給付,續發,34,124259
2018,11,嘉義市,男,59,遺屬年金給付,續發,2,7256
2018,11,嘉義市,男,60,身心障礙年金給付,續發,4,15844
2018,11,嘉義市,男,60,身心障礙基本保證年金,續發,2,9744
2018,11,嘉義市,男,60,喪葬給付,首次發放,1,91410
2018,11,嘉義市,男,60,遺屬年金給付,續發,28,105212
2018,11,嘉義市,男,60,遺屬年金給付,續發,1,-21768
2018,11,嘉義市,男,61,身心障礙基本保證年金,續發,3,14616
2018,11,嘉義市,男,61,遺屬年金給付,續發,28,102491
2018,11,嘉義市,男,61,遺屬年金給付,續發,3,10884
2018,11,嘉義市,男,61,身心障礙年金給付,續發,1,1644
2018,11,嘉義市,男,62,身心障礙年金給付,續發,1,4872
2018,11,嘉義市,男,62,身心障礙基本保證年金,續發,1,4872
2018,11,嘉義市,男,62,喪葬給付,首次發放,1,91410
2018,11,嘉義市,男,62,遺屬年金給付,續發,30,110654
2018,11,嘉義市,男,62,遺屬年金給付,續發,2,7256
2018,11,嘉義市,男,63,身心障礙基本保證年金,續發,2,9744
2018,11,嘉義市,男,63,遺屬年金給付,續發,31,112468
2018,11,嘉義市,男,63,遺屬年金給付,續發,3,10884
2018,11,嘉義市,男,64,身心障礙年金給付,續發,1,1842
2018,11,嘉義市,男,64,身心障礙基本保證年金,續發,6,29232
