市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,東區,新竹市東區建華國民中學,2018/11/08,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜角,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/08,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",均廣定有限公司,"=""16712595""",十全辣豆瓣(非基改),,,,HACCP,"=""QAIC/TW/080020-B"""
新竹市,東區,新竹市東區建華國民中學,2018/11/08,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",官漢國,"=""09628926""",綠豆芽,,,,生產追溯-農產品,"=""0801000726"""
新竹市,東區,新竹市東區建華國民中學,2018/11/08,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜角,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/08,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/09,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/09,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜角,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/09,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",桃園市八德區蔬菜產銷班第2班,"=""03-3676347""",小葉菜類(油菜),,,,吉園圃,"=""038090204"""
新竹市,東區,新竹市東區建華國民中學,2018/11/09,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",桃園市八德區蔬菜產銷班第7班,"=""0918-277899""",十字花科小葉菜(油菜),,,,吉園圃,"=""038090609"""
新竹市,東區,新竹市東區建華國民中學,2018/11/09,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",瓜瓜園企業有限公司,"=""27655570""",冷凍地瓜薯條,,,,HACCP,"=""UCS-F-08-039"""
新竹市,東區,新竹市東區建華國民中學,2018/11/09,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",全廣食品有限公司,"=""22078419""",非基改百頁豆腐,,,,HACCP,"=""84H15466"""
新竹市,東區,新竹市東區建華國民中學,2018/11/09,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/09,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",逸慧實業有限公司,"=""79977329""",黑糯米,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區建華國民中學,2018/11/09,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",逸慧實業有限公司,"=""79977329""",綠豆,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區建華國民中學,2018/11/09,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",禾豐食品行,"=""88847609""",粉圓,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/09,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",東杰蛋品有限公司,"=""033191889""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0061807778"""
新竹市,東區,新竹市東區建華國民中學,2018/11/09,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",陳進祥,"=""0919668598""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1001001630"""
新竹市,東區,新竹市東區建華國民中學,2018/11/09,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",園圃農場,"=""0934261986""",杏鮑菇(鮑菇頭),,,,生產追溯-農產品,"=""1003000003"""
新竹市,東區,新竹市東區建華國民中學,2018/11/09,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區建華國民中學,2018/11/12,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",逸慧實業有限公司,"=""79977329""",海帶芽,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區建華國民中學,2018/11/12,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",許榮壽,"=""0921978808""",青蔥,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/12,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",榮洲食品股份有限公司,"=""86346832""",非基改尺一細豆腐(封膜),,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區建華國民中學,2018/11/12,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",均廣定有限公司,"=""16712595""",十全味噌(細)(非基改),,,,HACCP,"=""QAIC/TW/080020-B"""
新竹市,東區,新竹市東區建華國民中學,2018/11/12,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",陳正義,"=""056653577""",結球白菜(大白菜),,,,生產追溯-農產品,"=""1201000731"""
新竹市,東區,新竹市東區建華國民中學,2018/11/12,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜角,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/12,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/12,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/12,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",佳晉食品有限公司,"=""28041679""",肉片,,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區建華國民中學,2018/11/12,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",品碩豐食品行,"=""30327094""",筍干,,,,HACCP,"=""TA2365-HC"""
新竹市,東區,新竹市東區建華國民中學,2018/11/12,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",園圃農場,"=""0934261986""",杏鮑菇(鮑菇頭),,,,生產追溯-農產品,"=""1003000003"""
新竹市,東區,新竹市東區建華國民中學,2018/11/12,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",均廣定有限公司,"=""16712595""",梅干菜,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/12,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜角,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/12,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",榮豐果菜行,"=""0932104654""",薑片,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/12,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",佳晉食品有限公司,"=""28041679""",冷凍青花菜,,,,CAS台灣優良農產品,"=""123704"""
新竹市,東區,新竹市東區建華國民中學,2018/11/12,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",佳晉食品有限公司,"=""28041679""",冷凍花椰菜,,,,CAS台灣優良農產品,"=""123705"""
新竹市,東區,新竹市東區建華國民中學,2018/11/12,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",榮洲食品股份有限公司,"=""86346832""",非基改油片絲,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區建華國民中學,2018/11/12,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區建華國民中學,2018/11/12,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",佳晉食品有限公司,"=""28041679""",肉絲,,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區建華國民中學,2018/11/13,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/13,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",老永昌商行,"=""46124200""",五穀米,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/13,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",普惠食品企業股份有限公司,"=""13027066""",骨腿切塊,,,,CAS台灣優良農產品,"=""018204"""
新竹市,東區,新竹市東區建華國民中學,2018/11/13,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",普惠食品企業股份有限公司,"=""13027066""",雞胸切塊,,,,CAS台灣優良農產品,"=""018204"""
新竹市,東區,新竹市東區建華國民中學,2018/11/13,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",王朝寶,"=""0931624067""",馬鈴薯,,,,生產追溯-農產品,"=""0401000367"""
新竹市,東區,新竹市東區建華國民中學,2018/11/13,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區建華國民中學,2018/11/13,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",恆春大和蔬果生產合作社,"=""0937682306""",進口洋蔥,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/13,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",均廣定有限公司,"=""16712595""",百樂牌椰漿,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/13,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",均廣定有限公司,"=""16712595""",調味咖哩粉,,,,HACCP,"=""THH07026"""
新竹市,東區,新竹市東區建華國民中學,2018/11/13,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",均廣定有限公司,"=""16712595""",咖哩粉末,,,,HACCP,"=""THH04111"""
新竹市,東區,新竹市東區建華國民中學,2018/11/13,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/13,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",廖勇智,"=""0927768875""",油菜,,,,生產追溯-農產品,"=""1201002080"""
新竹市,東區,新竹市東區建華國民中學,2018/11/13,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜角,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/13,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",陳進祥,"=""0919668598""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1001001630"""
新竹市,東區,新竹市東區建華國民中學,2018/11/13,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",榮洲食品股份有限公司,"=""86346832""",非基改凍豆腐,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區建華國民中學,2018/11/13,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",均廣定有限公司,"=""16712595""",肉骨茶(肉骨茶包),,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/13,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",佳晉食品有限公司,"=""28041679""",排丁(排骨丁),,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區建華國民中學,2018/11/13,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",朝野畜牧場,"=""12354845""",鳥蛋,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/13,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",佳晉食品有限公司,"=""28041679""",冷凍米血糕,,,,CAS台灣優良農產品,"=""026702"""
新竹市,東區,新竹市東區建華國民中學,2018/11/13,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",張金蘭,"=""0910545176""",蘿蔔(白蘿蔔),,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區建華國民中學,2018/11/13,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",逸慧實業有限公司,"=""79977329""",海帶結,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區建華國民中學,2018/11/13,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",張祝智,"=""056628555""",食用玉米(非基改玉米段),,,,生產追溯-農產品,"=""1201001607"""
新竹市,東區,新竹市東區建華國民中學,2018/11/13,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",均廣定有限公司,"=""16712595""",柴魚片,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/14,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",光泉牧場股份有限公司,"=""04351626""",光泉鮮乳(成分無調整),,,,CAS台灣優良農產品,"=""150301"""
新竹市,東區,新竹市東區建華國民中學,2018/11/14,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",佳晉食品有限公司,"=""28041679""",肉絲,,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區建華國民中學,2018/11/14,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",許榮壽,"=""0921978808""",韭菜,,,,生產追溯-農產品,"=""0801000952"""
新竹市,東區,新竹市東區建華國民中學,2018/11/14,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",恆春大和蔬果生產合作社,"=""0937682306""",進口洋蔥,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/14,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",陳進祥,"=""0919668598""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1001001630"""
新竹市,東區,新竹市東區建華國民中學,2018/11/14,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",永豐城企業有限公司,"=""25164970""",黑木耳絲,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/14,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區建華國民中學,2018/11/14,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",榮洲食品股份有限公司,"=""86346832""",非基改炸豆包絲,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區建華國民中學,2018/11/14,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",張傑,"=""055882606""",分蔥(紅蔥頭),,,,生產追溯-農產品,"=""1201001969"""
新竹市,東區,新竹市東區建華國民中學,2018/11/14,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",欣利食品行,"=""48412163""",手工粄條,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/14,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",振鈁有限公司,"=""12644225""",小紅莓,,,,HACCP,"=""28614/A/0001/NA/En"""
新竹市,東區,新竹市東區建華國民中學,2018/11/14,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",張金蘭,"=""0910545176""",番茄,,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區建華國民中學,2018/11/14,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",王朝寶,"=""0931624067""",馬鈴薯,,,,生產追溯-農產品,"=""0401000367"""
新竹市,東區,新竹市東區建華國民中學,2018/11/14,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區建華國民中學,2018/11/14,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",均廣定有限公司,"=""16712595""",可美特蕃茄醬,,,,TQF,"=""170112103"""
新竹市,東區,新竹市東區建華國民中學,2018/11/14,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",恆春大和蔬果生產合作社,"=""0937682306""",進口洋蔥,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/14,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",園圃農場,"=""0934261986""",杏鮑菇(鮑菇頭),,,,生產追溯-農產品,"=""1003000003"""
新竹市,東區,新竹市東區建華國民中學,2018/11/14,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",廖平和,"=""0920356830""",小白菜(鵝白菜),,,,生產追溯-農產品,"=""1201001054"""
新竹市,東區,新竹市東區建華國民中學,2018/11/14,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/14,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜角,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/14,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",佳晉食品有限公司,"=""28041679""",大阪城豬排,,,,CAS台灣優良農產品,"=""013627"""
新竹市,東區,新竹市東區建華國民中學,2018/11/15,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",王朝寶,"=""0931624067""",馬鈴薯,,,,生產追溯-農產品,"=""0401000367"""
新竹市,東區,新竹市東區建華國民中學,2018/11/15,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",保證責任嘉義縣嘉鹿果菜生產合作社,"=""87998115""",冷凍三色混合菜,,,,CAS台灣優良農產品,"=""120502"""
新竹市,東區,新竹市東區建華國民中學,2018/11/15,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",佳晉食品有限公司,"=""28041679""",冷凍玉米粒(非基改),,,,CAS台灣優良農產品,"=""123701"""
新竹市,東區,新竹市東區建華國民中學,2018/11/15,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",佳晉食品有限公司,"=""28041679""",特選培根,,,,HACCP,"=""TA532-QC-HC"""
新竹市,東區,新竹市東區建華國民中學,2018/11/15,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜角,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/15,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",林成義,"=""0425581729""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
新竹市,東區,新竹市東區建華國民中學,2018/11/15,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",逸慧實業有限公司,"=""79977329""",海帶芽,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區建華國民中學,2018/11/15,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",東杰蛋品有限公司,"=""033191889""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0061808061"""
新竹市,東區,新竹市東區建華國民中學,2018/11/15,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",永隆果菜行,"=""66887182""",百香果,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/15,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",張金蘭,"=""0910545176""",絲瓜,,,,生產追溯-農產品,"=""1201002039"""
新竹市,東區,新竹市東區建華國民中學,2018/11/15,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜角,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/15,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/15,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",榮洲食品股份有限公司,"=""86346832""",非基改凍豆腐,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區建華國民中學,2018/11/15,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",永豐城企業有限公司,"=""25164970""",黑木耳絲,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/15,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",許榮壽,"=""0921978808""",青蔥,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/15,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",恆春大和蔬果生產合作社,"=""0937682306""",進口洋蔥,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/15,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",均廣定有限公司,"=""16712595""",牛頭牌沙茶醬,,,,TQF,"=""170040002"""
新竹市,東區,新竹市東區建華國民中學,2018/11/15,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",福國冷凍股份有限公司,"=""86965586""",冷凍水鯊魚丁,,,,CAS台灣優良農產品,"=""135706"""
新竹市,東區,新竹市東區建華國民中學,2018/11/15,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",詹淑惠,"=""055881816""",結球白菜(大白菜),,,,生產追溯-農產品,"=""1001001732"""
新竹市,東區,新竹市東區建華國民中學,2018/11/15,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/15,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",逸慧實業有限公司,"=""79977329""",麥片,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區建華國民中學,2018/11/16,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區建華國民中學,2018/11/16,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",東杰蛋品有限公司,"=""033191889""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0061808209"""
新竹市,東區,新竹市東區建華國民中學,2018/11/16,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",逸慧實業有限公司,"=""79977329""",海帶芽,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區建華國民中學,2018/11/16,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜角,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/16,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",逸慧實業有限公司,"=""79977329""",紅豆,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區建華國民中學,2018/11/16,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",逸慧實業有限公司,"=""79977329""",洋薏仁,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區建華國民中學,2018/11/16,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/16,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",逸慧實業有限公司,"=""79977329""",黑糯米,,,,HACCP,"=""UCS-F-07-007"""
新竹市,東區,新竹市東區建華國民中學,2018/11/16,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",榮洲食品股份有限公司,"=""86346832""",非基改三角油腐,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區建華國民中學,2018/11/16,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",品碩豐食品行,"=""30327094""",脆筍片,,,,HACCP,"=""TA2365-HC"""
新竹市,東區,新竹市東區建華國民中學,2018/11/16,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區建華國民中學,2018/11/16,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",園圃農場,"=""0934261986""",杏鮑菇(鮑菇頭),,,,生產追溯-農產品,"=""1003000003"""
新竹市,東區,新竹市東區建華國民中學,2018/11/16,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",許榮壽,"=""0921978808""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
新竹市,東區,新竹市東區建華國民中學,2018/11/16,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",恆春大和蔬果生產合作社,"=""0937682306""",進口洋蔥,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/16,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",陳進祥,"=""0919668598""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1001001630"""
新竹市,東區,新竹市東區建華國民中學,2018/11/16,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/16,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜角,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/19,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",廖平和,"=""0920356830""",小白菜,,,,生產追溯-農產品,"=""1201001054"""
新竹市,東區,新竹市東區建華國民中學,2018/11/19,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/19,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜角,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/19,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",榮洲食品股份有限公司,"=""86346832""",非基改小干四丁,,,,HACCP,"=""TW16/00211"""
新竹市,東區,新竹市東區建華國民中學,2018/11/19,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",王朝寶,"=""0931624067""",馬鈴薯,,,,生產追溯-農產品,"=""0401000367"""
新竹市,東區,新竹市東區建華國民中學,2018/11/19,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",園圃農場,"=""0934261986""",杏鮑菇(鮑菇頭),,,,生產追溯-農產品,"=""1003000003"""
新竹市,東區,新竹市東區建華國民中學,2018/11/19,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",均廣定有限公司,"=""16712595""",牛頭牌沙茶醬,,,,TQF,"=""170040002"""
新竹市,東區,新竹市東區建華國民中學,2018/11/19,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",均廣定有限公司,"=""16712595""",黑芝麻(熟),,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/19,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",佳晉食品有限公司,"=""28041679""",肉片,,,,CAS台灣優良農產品,"=""011702"""
新竹市,東區,新竹市東區建華國民中學,2018/11/19,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",許榮壽,"=""0921978808""",青蔥,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/19,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",謝勝吉,"=""0932577298""",胡蘿蔔,,,,生產追溯-農產品,"=""1201001782"""
新竹市,東區,新竹市東區建華國民中學,2018/11/19,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",均廣定有限公司,"=""16712595""",首爾富韓國泡菜,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/19,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",陳進祥,"=""0919668598""",甘藍(高麗菜),,,,生產追溯-農產品,"=""1001001630"""
新竹市,東區,新竹市東區建華國民中學,2018/11/19,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",榮豐果菜行,"=""0932104654""",蒜角,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/19,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",恆春大和蔬果生產合作社,"=""0937682306""",進口洋蔥,,,,,
新竹市,東區,新竹市東區建華國民中學,2018/11/19,蕓慶企業有限公司(新竹市立培英國民中學),"=""80613446""",老永昌商行,"=""46124200""",白米,,,,,
