市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/30,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",蔥,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/30,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",黑胡椒,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/30,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",檸檬,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/30,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",紅蘿蔔絲,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/30,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",蒜頭,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/30,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",雞胸肉,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/30,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",黑胡椒醬,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/31,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",小肉片,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/31,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",馬鈴薯,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/31,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",紅蘿蔔,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/31,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",洋蔥,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/31,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",咖哩塊,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/31,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",地瓜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/31,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",白米,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/31,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",白飯,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/31,澎湖縣白沙鄉吉貝國小,"=""X164628""",德興青菓行,"=""96343222""",小玉西瓜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/31,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",義美非基因改造豆腐,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/31,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",海帶芽,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/31,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",味噌,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/31,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",蔥,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/31,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",豆腐,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/31,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",非基改豆腐,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/31,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",義美非基改豆腐,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/31,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",青蔥,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/31,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",小魚乾,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/31,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",青江菜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/31,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",生香菇,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/31,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",蒜頭,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/31,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",蒜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/31,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",蔥,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/31,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",雜糧,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/31,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",紅蘿蔔,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/31,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",薑絲,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/31,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",冬瓜,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/31,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",香菇,,,,,
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/08/31,澎湖縣白沙鄉吉貝國小,"=""X164628""",良心商號,"=""87747103""",生香菇,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/08/30,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",玉米粒,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/08/30,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",雞蛋,,,,生產追溯-雞蛋,"=""5170007715"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/08/30,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",蔥,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/08/30,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",雞丁,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/08/30,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",紅蘿蔔,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/08/30,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",甜椒,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/08/30,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",糙米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/08/30,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",白飯,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/08/30,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",絲瓜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/08/30,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",貢丸,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/08/30,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",肉絲,,,,生產追溯-豬肉,"=""VH280074"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/08/30,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",蔥,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/08/30,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",空心菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/08/30,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",蒜頭,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/08/31,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",海帶絲,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/08/31,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",豆皮絲,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/08/31,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",洪蘿蔔絲,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/08/31,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",糙米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/08/31,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",白飯,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/08/31,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",青江菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/08/31,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",肉絲,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/08/31,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",蒜頭,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/08/31,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",蘑菇,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/08/31,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",馬鈴薯,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/08/31,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",玉米粒,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/08/31,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",鮮奶,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/08/31,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",火腿,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/08/31,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",絞肉,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/08/31,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",豆干,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/08/31,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",香菇,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/08/31,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",獎瓜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/08/31,澎湖縣西嶼鄉合橫國小,"=""X164630""",大眾副食供應服務行,"=""96680618""",香蕉,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/08/30,澎湖縣西嶼鄉竹灣國小,"=""X164631""",海騰商行,"=""37666029""",洋蔥,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/08/30,澎湖縣西嶼鄉竹灣國小,"=""X164631""",海騰商行,"=""37666029""",雞蛋,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/08/30,澎湖縣西嶼鄉竹灣國小,"=""X164631""",海騰商行,"=""37666029""",空心菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/08/30,澎湖縣西嶼鄉竹灣國小,"=""X164631""",海騰商行,"=""37666029""",蒜頭,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/08/30,澎湖縣西嶼鄉竹灣國小,"=""X164631""",海騰商行,"=""37666029""",白蘿蔔,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/08/30,澎湖縣西嶼鄉竹灣國小,"=""X164631""",海騰商行,"=""37666029""",大骨,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/08/30,澎湖縣西嶼鄉竹灣國小,"=""X164631""",農糧署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/08/30,澎湖縣西嶼鄉竹灣國小,"=""X164631""",農糧署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/08/30,澎湖縣西嶼鄉竹灣國小,"=""X164631""",海騰商行,"=""37666029""",肉絲,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/08/30,澎湖縣西嶼鄉竹灣國小,"=""X164631""",海騰商行,"=""37666029""",蒜頭,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/08/30,澎湖縣西嶼鄉竹灣國小,"=""X164631""",海騰商行,"=""37666029""",醬油,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/08/30,澎湖縣西嶼鄉竹灣國小,"=""X164631""",海騰商行,"=""37666029""",青蔥,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/08/30,澎湖縣西嶼鄉竹灣國小,"=""X164631""",海騰商行,"=""37666029""",豆干,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/08/31,澎湖縣西嶼鄉竹灣國小,"=""X164631""",海騰商行,"=""37666029""",絞肉,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/08/31,澎湖縣西嶼鄉竹灣國小,"=""X164631""",海騰商行,"=""37666029""",滷肉粉,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/08/31,澎湖縣西嶼鄉竹灣國小,"=""X164631""",海騰商行,"=""37666029""",醬油,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/08/31,澎湖縣西嶼鄉竹灣國小,"=""X164631""",海騰商行,"=""37666029""",蒜頭,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/08/31,澎湖縣西嶼鄉竹灣國小,"=""X164631""",海騰商行,"=""37666029""",豆干,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/08/31,澎湖縣西嶼鄉竹灣國小,"=""X164631""",海騰商行,"=""37666029""",青江菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/08/31,澎湖縣西嶼鄉竹灣國小,"=""X164631""",海騰商行,"=""37666029""",蒜頭,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/08/31,澎湖縣西嶼鄉竹灣國小,"=""X164631""",農糧署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/08/31,澎湖縣西嶼鄉竹灣國小,"=""X164631""",農糧署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/08/31,澎湖縣西嶼鄉竹灣國小,"=""X164631""",海騰商行,"=""37666029""",雞蛋,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/08/31,澎湖縣西嶼鄉竹灣國小,"=""X164631""",海騰商行,"=""37666029""",青蔥,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/08/31,澎湖縣西嶼鄉竹灣國小,"=""X164631""",海騰商行,"=""37666029""",金針菇,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/08/31,澎湖縣西嶼鄉竹灣國小,"=""X164631""",海騰商行,"=""37666029""",芹菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/08/31,澎湖縣西嶼鄉竹灣國小,"=""X164631""",海騰商行,"=""37666029""",鮑魚菇,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉竹灣國小,2018/08/31,澎湖縣西嶼鄉竹灣國小,"=""X164631""",海騰商行,"=""37666029""",雞蛋,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/08/30,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",海帶絲,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/08/30,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",豆皮絲,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/08/30,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",香菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/08/30,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",蒜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/08/30,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",玉米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/08/30,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",雞蛋,,,,生產追溯-雞蛋,"=""5170007715"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/08/30,澎湖縣西嶼鄉大池國小,"=""X164633""",農糧署南區分署,"=""69113900""",白米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/08/30,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",綠豆,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/08/30,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",珍珠,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/08/30,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",雞排,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/08/31,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",地瓜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/08/31,澎湖縣西嶼鄉大池國小,"=""X164633""",農糧署南區分署,"=""69113900""",白米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/08/31,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",高麗菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/08/31,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",蒜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/08/31,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",排骨,,,,生產追溯-豬肉,"=""QH290561"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/08/31,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",玉米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/08/31,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",菜脯,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/08/31,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",雞蛋,,,,生產追溯-雞蛋,"=""5170007715"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/08/31,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",香蕉,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/08/31,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",馬鈴薯,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉大池國小,2018/08/31,澎湖縣西嶼鄉大池國小,"=""X164633""",大眾副食供應服務行,"=""96680618""",梅花肉,,,,生產追溯-豬肉,"=""QH290561"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/08/30,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",仙草,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/08/30,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",脆圓,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/08/30,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",糖,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/08/30,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",水果,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/08/30,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",空心菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/08/30,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",蒜頭,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/08/30,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",雞翅,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/08/30,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",糖,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/08/30,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",蒜頭,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/08/30,澎湖縣西嶼鄉池東國小,"=""X164634""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/08/30,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",蒜頭,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/08/30,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",南瓜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/08/31,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",雞蛋,,,,生產追溯-雞蛋,"=""5170007715"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/08/31,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",鹹蛋,,,,生產追溯-雞蛋,"=""5170007715"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/08/31,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",皮蛋,,,,生產追溯-雞蛋,"=""5170007715"""
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/08/31,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",高湯,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/08/31,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",水果,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/08/31,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",雞腿,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/08/31,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",冰糠,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/08/31,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",蒜頭,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/08/31,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",冰糖,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/08/31,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",青江菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/08/31,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",蒜頭,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/08/31,澎湖縣西嶼鄉池東國小,"=""X164634""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/08/31,澎湖縣西嶼鄉池東國小,"=""X164634""",農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/08/31,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",小白菜,,,,,
澎湖縣,西嶼鄉,澎湖縣西嶼鄉池東國小,2018/08/31,澎湖縣西嶼鄉池東國小,"=""X164634""",大眾副食供應服務行,"=""96680618""",豆腐,,,,,
