FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS161104273,5,2016-11-04 22:46:00.000,A03000    ,811       ,楠梓區                 ,後勁南路114巷口,環保局                 ,解除管制,垃圾清運,渠反映該處路口有一貓屍，建請查處。,【主管解除管制】本案於 11/04 23:29 環保局 溝渠隊 李文山先生回報，人員抵達時有致電陳情人，  現場僅有其提到三角錐，惟未見有貓屍，疑似已由其他民眾代為清除；本案不需回電故解除管制。,NULL,2016-11-04 22:48:29.000,2016-11-04 23:57:34.000,22.7162500006,120.312788327
INS161104272,5,2016-11-04 22:40:09.000,B01000    ,806       ,前鎮區                 ,一心一路464號,養工處                 ,解除管制,路燈故障(一),渠反映該址前一盞路燈已故障不亮三個月，建請查處。,【主管解除管制】本案於11/05 19:18 養工處四維養護工程隊九如分隊林泉先生回報，該處路燈經人 員查看後數路燈工程科新設置LED路燈，仍於保固期限內，屬路燈工程科權責，暫無危險性，故改派非 網A-TB-2016-103847賡續辦理；並於11/07 18：21電覆陳情人，故解除管制。,NULL,2016-11-04 22:41:04.000,2016-11-07 18:26:42.000,22.609725788,120.314622572
INS161104271,5,2016-11-04 22:24:51.000,B01000    ,807       ,三民區                 ,林森一路333號,養工處                 ,解除管制,路燈故障(一),渠反映該址前一盞路燈忽亮忽滅，建請查處。,【主管解除管制】本案於11/07 17:21養工處四維養護工程隊九如養護分隊鄭智仁先生回報，該處路燈已修復；本案 不需回電故解除管制。,NULL,2016-11-04 22:25:41.000,2016-11-07 22:47:29.000,22.6385285114,120.305156073
INS161104270,5,2016-11-04 22:24:09.000,A03000    ,813       ,左營區                 ,至真路與新庄仔路口(自助洗車場),環保局                 ,解除管制,噪音,渠反映該處有使用機具致噪音，建請查處。,【主管解除管制】本案於11/05 00:53 環保局環境稽查科中區股陳彥州先生回報，稽查人員於00:10到 達，人員於上述地點巡查，未發現該處洗車場內有使用機具致噪音情事；並於11/05 12：40電覆陳情 人；惟陳情人另反映登記問題，另派非網A-TB-2016-103739追蹤並解除管制,NULL,2016-11-04 22:26:06.000,2016-11-05 12:45:58.000,22.6691747457,120.307403504
INS161104269,5,2016-11-04 22:18:57.000,A03000    ,843       ,美濃區                 ,龍東街100之1號,環保局                 ,解除管制,空氣污染,渠反映該址目前有民眾疑似燃燒廢棄物致空污情事，建請查處。,【主管解除管制】11/05 01:12 環保局公害專線賈金梁先生回報，稽查人員於00:05到達，現場周 界巡視未發現有燃燒物品之異味致空污情事。,NULL,2016-11-04 22:19:49.000,2016-11-05 08:09:23.000,22.895065774,120.579493419
INS161104268,5,2016-11-04 22:09:35.000,B01000    ,811       ,楠梓區                 ,高楠公路，往台南、橋頭方向地下道出口,養工處                 ,解除管制,路燈故障(一),渠反映該處路段有5、6盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/6 15：03養工處四維養護工程隊值班人員顏小晶小姐回報，該處係因地下管線遭竊取所 致，需待線路裝設無法於時間內完成，故轉非網A-TB-2016-104031後續辦理；本案不需回電故解除管制。,NULL,2016-11-04 22:11:28.000,2016-11-07 22:46:41.000,22.7105112608,120.325288978
INS161104267,5,2016-11-04 22:05:50.240,B01000    ,806       ,前鎮區                 ,獅甲國小復興三路側,養工處                 ,解除管制,路燈故障(一),獅甲國小旁人行步道的路燈傾倒，請市政府派員維修,【主管解除管制】本案於11/07 17:21 養工處四維養護工程隊九如養護分隊陳奕劭先生回報，已會同 校方，確認為獅甲國小之照明設施，因無法短時間移除，需請養工處一同協助處理，故改派非網A-TB- 2016-104479賡續辦理。,NULL,2016-11-04 22:42:10.000,2016-11-09 16:56:30.000,22.5986914243,120.335314002
INS161104266,5,2016-11-04 22:05:46.000,A03000    ,811       ,楠梓區                 ,後昌路1162號(大黑天燒烤),環保局                 ,解除管制,噪音,渠反映該業者抽油煙機馬達運轉聲響過大，建請查處。,【主管解除管制】11/05 01：50 環保局環境稽查科陳彥州先生回報，稽查人員於23：15到達，稽查當 時該店家營業中，後續於周界及店內頂樓巡查未發現上述噪音情事，仍予以促請注意防範。,NULL,2016-11-04 22:07:50.000,2016-11-05 08:09:36.000,22.7177306258,120.291016815
INS161104265,5,2016-11-04 22:05:01.000,E01001    ,820       ,岡山區                 ,富貴路53巷24弄對面,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有一公園內有約3至4隻流浪犬隻會追咬民眾，建請查處。,【主管解除管制】本案於11/05 16:48電覆陳情人未果，故於2016/11/05 16:50簡訊回覆:溫先生您 好，您11月4日所反映流浪犬問題，早上至該公園巡查未發現有流浪犬，因表示犬隻皆於夜晚出沒，另 轉呈公文A-TB-2016-103680，交由動保處持續追蹤辦理，待處理完成再向您回覆，感謝您的熱心通 報，歡迎直接來電洽詢1999 ，謝謝！,NULL,2016-11-04 22:10:50.000,2016-11-05 16:51:06.000,22.8040012098,120.301337251
INS161104264,5,2016-11-04 22:04:52.000,A03000    ,811       ,楠梓區                 ,土庫路95號(牛頭寬宵夜),環保局                 ,解除管制,空氣污染,渠反映該業者作業中有油煙逸散致空污情事，建請查處。,【主管解除管制】本案於11/05 16:43電覆陳情人未果，故於2016/11/05 16:47簡訊回覆:劉小姐您 好，您11月4日反映空汙問題，本府環保局派員前往，店家營業中，於周界巡查未發現所述油煙，仍予 以促請注意防範，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ,NULL,2016-11-04 22:06:29.000,2016-11-05 16:47:35.000,22.7383403753,120.330751859
INS161104263,5,2016-11-04 21:59:21.457,A02000    ,806       ,前鎮區                 ,一心二路與文橫三路交叉口,警察局                 ,解除管制,違規停車,一心二路與文橫三路交叉口有多輛車輛違停,【主管解除管制】本案於依據警政業務權責回歸，代為通報 110 勤務指揮中心 陳警員成功，  感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-11-04 22:34:19.000,2016-11-04 22:35:29.000,22.6129636101,120.306744681
INS161104262,5,2016-11-04 21:33:16.000,B01000    ,807       ,三民區                 ,同盟三路與力行路口北往南方向,養工處                 ,解除管制,路面坑洞(一),渠反映該處機車道有一路面下陷，建請查處。,【主管解除管制】本案於11/04 23:33養工處四維養護工程隊值班室江明秀小姐回報，該處經人員查勘後為過路 溝溝壁下陷造成路面凹陷，係屬水利局權責，暫無危險性，故改派INS161104278由水利局賡續辦理；本案不需 回電故解除管制。,NULL,2016-11-04 21:36:16.000,2016-11-05 19:23:58.000,22.6376042687,120.285313792
INS161104261,5,2016-11-04 21:32:32.000,B01000    ,800       ,新興區                 ,中山一路與五福二路(城市光廊),養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該處有一貓屍已裝箱，建請清除。,【主管解除管制】本案於11/5 17：00 養工處四維養護工程隊值班人員顏小晶小姐回報，清潔人員已 將貓屍清除完畢；並於11/07 16：00電覆陳情人，故解除管制。,NULL,2016-11-04 21:34:02.000,2016-11-07 16:01:54.000,22.6231982293,120.301037583
INS161104260,5,2016-11-04 21:29:25.000,A03000    ,820       ,岡山區                 ,國軒路上(近寶米路),環保局                 ,解除管制,髒亂清除,渠反映該處快車道中央有一貓屍，建請清除。,【主管解除管制】本案於11/04 22:09岡山區清潔隊陳榮東先生回報，該處已清除完畢；本案不需回電故解除管 制。,NULL,2016-11-04 21:31:48.000,2016-11-04 22:11:59.000,NULL,NULL
INS161104259,5,2016-11-04 21:28:08.000,B01000    ,804       ,鼓山區                 ,中華一路296號,養工處                 ,解除管制,路燈故障(一),渠反映該址前，南下方向分隔道一盞路燈不亮，建請查處。,【主管解除管制】本案於11/06 20:07養工處四維養護工程隊九如分隊吳明德先生回報，該處路燈已修復；本案不需 回電故解除管制。,NULL,2016-11-04 21:29:59.000,2016-11-07 22:19:31.000,22.6658100024,120.291008999
INS161104258,5,2016-11-04 21:27:30.000,B01000    ,804       ,鼓山區                 ,昌盛路324號,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】本案於11/06 20:07養工處四維養護工程隊九如分隊吳明德先生回報，該處路燈已修復；本案不需 回電故解除管制。,NULL,2016-11-04 21:29:54.000,2016-11-07 21:44:41.000,22.6640112119,120.298344718
INS161104257,5,2016-11-04 21:18:27.000,A03000    ,821       ,路竹區                 ,中華路(德奇鋼鐵至路科宿舍),環保局                 ,解除管制,空氣污染,渠反映該處空氣中有飄散化學惡臭味，建請查處。,【主管解除管制】本案於11/05 11:36電覆陳情人未果，故於2016/11/05 11:39簡訊回覆:王小姐您 好，您11月4日反映空汙問題，本府環保局派員前往，工廠四周周界巡查，未發現廢水至水溝內；另沿 中華路巡查，亦未發現有嚴重化學惡臭異味，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再 電洽1999，謝謝！ ,NULL,2016-11-04 21:19:57.000,2016-11-05 11:40:33.000,NULL,NULL
INS161104256,5,2016-11-04 21:12:57.000,B01000    ,831       ,大寮區                 ,自強街76巷13號前,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/07 19:13 養工處鳳山養護工程隊韓莉梅小姐回報，該盞路燈已修復；並於11/08  09：20電覆陳情人，故解除管制。,NULL,2016-11-04 21:15:41.000,2016-11-08 09:23:11.000,22.6336396946,120.39285197
INS161104255,5,2016-11-04 21:09:57.000,B01000    ,807       ,三民區                 ,九如一路239號至365號,養工處                 ,解除管制,路燈故障(一),渠反映該處路段沿線多盞路燈部分方向歪斜，部分故障不亮，建請查修。,【主管解除管制】本案於11/07 20:59 養工處四維養護工程隊值班人員江明秀小姐更正回報，該處歪 斜與不亮路燈均已修復完成；並於11/08 11：33電覆陳情人，故解除管制。,NULL,2016-11-04 21:11:12.000,2016-11-08 11:33:41.000,22.6375442956,120.3362291
INS161104254,5,2016-11-04 21:06:14.000,A01000    ,800       ,新興區                 ,復橫一路192號前,工務局                 ,解除管制,寬頻孔蓋鬆動破損,渠反映該址前有一高市寬頻孔蓋鬆動噪音，建請查處。,【主管解除管制】本案於11/05 09：39 工務局工程企劃處二課陳昭宏先生回報，已修復完成；並於11/07 17:27 電覆陳情人，故解除管制。,NULL,2016-11-04 21:08:53.000,2016-11-07 17:27:11.000,22.6295956667,120.306956931
INS161104253,5,2016-11-04 20:44:10.000,B01000    ,811       ,楠梓區                 ,後昌路147號門前,養工處                 ,解除管制,人行道破損(一),渠反映該址前人行道與柏油路面斜坡處處，有高低落差情況，以致民眾容易絆倒，建請查處。,更正非網案號 【主管解除管制】本案於11/07 10：36養工處四維養護工程隊左楠養護分隊周佳錚小姐回報，人員至現場查看並設 置安全措施，惟局處目前需備步道磚再派員處理，現場無立即危險性，故轉派非網A-TB-2016-104547；本案不需回 電故解除管制。,NULL,2016-11-04 20:45:27.000,2016-11-07 21:34:49.000,22.717896998,120.310511319
INS161104252,5,2016-11-04 20:43:11.447,B01000    ,800       ,新興區                 ,新興公園,養工處                 ,解除管制,公園、綠地設施損毀(一),盪鞦韆損壞，希望能改裝幼兒盪鞦韆(有前後包覆的),【主管解除管制】本案於11/07 16:49 養工處四維養護工程隊苓雅養護分隊 陳美熹小姐回報，該處盪 鞦韆已修復，而陳情人希望能改裝幼兒盪鞦韆問題仍需後續考量評估，故改派非網A-TB-2016-104475 賡續辦理。,NULL,2016-11-04 21:01:06.000,2016-11-09 16:55:25.000,22.636273268,120.312994365
INS161104251,5,2016-11-04 20:43:03.000,A03000    ,822       ,阿蓮區                 ,中正路上，崙頂社區,環保局                 ,解除管制,空氣污染,渠反映該處社區周界瀰漫一股燃燒塑膠異味逸散致空污情事，建請查處。,【主管解除管制】本案於11/04 23:24環保局環境稽查科北區股賈金梁先生回報，稽查人員於22:08到達，稽查當時 人員於中正路上巡查，並未發現有燃燒塑膠異味致空污情事，故結案；並於11/06 18:24電覆陳情人，故解除管制。,NULL,2016-11-04 20:44:17.000,2016-11-06 18:26:26.000,22.85513582,120.263227647
INS161104250,5,2016-11-04 20:41:03.830,B01000    ,800       ,新興區                 ,新興公園,養工處                 ,解除管制,公園、綠地設施損毀(一),盪鞦韆損壞,本案與派工INS161104252為相同地點及內容，故將本案併入該案辦理。,NULL,2016-11-04 21:02:26.000,2016-11-09 16:54:59.000,22.636273268,120.312994365
INS161104249,5,2016-11-04 20:32:49.000,B01000    ,820       ,岡山區                 ,健鷹南路與信義街口,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈(編號002904)故障不亮，建請查處。,【主管解除管制】本案於11/07 16:02電覆陳情人未果，故於2016/11/07 16:08簡訊回覆:劉先生您 好，您11月4日所反映路燈問題，目前缺乏(安定器)需備料將盡速安排處理，另轉呈公文A-TB-2016- 104374，交由工務局賡續辦理，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來電1999， 謝謝。,NULL,2016-11-04 20:33:56.000,2016-11-07 16:08:14.000,22.786995812,120.290462395
INS161104248,5,2016-11-04 20:32:39.950,B01000    ,822       ,阿蓮區                 ,中路里25鄰中路297號前至二行溪橋間,養工處                 ,解除管制,養工-路燈故障(二),中路地區高鐵旁的路燈整排不亮，前幾天有看到被撞死的狗在路邊，怕再有人因此發生事故煩請處理,【主管解除管制】本案於11/07 13:34 養工處岡山養護工程隊康友淇先生回報，該處無危險性，惟因 備料安定器，無法立即修復，故改派非網A-TB-2016-104367賡續辦理。,NULL,2016-11-04 20:59:12.000,2016-11-09 16:54:41.000,22.8959119195,120.301268519
INS161104247,5,2016-11-04 20:32:34.000,B01000    ,830       ,鳳山區                 ,青年路二段(青年公園),養工處                 ,解除管制,養工-公園髒亂、佔用(二),渠反映該處園內有多輛機車、腳踏車騎乘於步道上，建請查處。,【主管解除管制】本案於11/04 23:01養工處鳳山養護工程隊韓莉梅小姐回報，該處車輛經勸阻後已離開；本案 不需回電故解除管制。,NULL,2016-11-04 20:33:31.000,2016-11-04 23:13:18.000,22.6248556546,120.349293536
INS161104246,5,2016-11-04 20:28:16.000,B02000    ,804       ,鼓山區                 ,濱海一路上,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有一水利局不明工程，有造成路面坑洞，建請查處。,【主管解除管制】本案於11/7 08:08水利局污水一科吳國州先生回報，該處已修復。,NULL,2016-11-04 20:30:46.000,2016-11-09 16:49:33.000,22.6198046903,120.271137524
INS161104245,5,2016-11-04 20:28:06.000,B02000    ,806       ,前鎮區                 ,樹人路130號,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該處有一圓形雨水孔蓋鬆動致噪音情事，建請查處。,【主管解除管制】本案於11/07 00：47 水利局市區排水一科林敬邦先生回報，因需備料塑膠墊片，無 法於期限內完成，現場無立即危險性，故轉派非網A-TB-2016-104142賡續辦理；並於11/07 17：26電 覆陳情人，故解除管制。,NULL,2016-11-04 20:30:57.000,2016-11-07 17:26:44.000,22.5890233606,120.319625482
INS161104244,5,2016-11-04 20:17:37.000,B01000    ,800       ,新興區                 ,忠孝一路76巷39號前,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈，有燈箱蓋破損外翻與燈管有歪斜情事，建請查處,【主管解除管制】本案於11/06 21:36 養工處四維養護工程隊九如養護分隊李來益先生回報，該處已修復；並於 11/08 09：17電覆陳情人，故解除管制。,NULL,2016-11-04 20:18:27.000,2016-11-08 09:21:39.000,22.6237349936,120.307051423
INS161104243,5,2016-11-04 20:12:33.000,B01000    ,812       ,小港區                 ,桂田街與桂德街(孔鳳兒童公園),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該園內有一電氣設備箱，於晚間發出異聲，建請查修。,【主管解除管制】本案於11/07 08：41 養工處四維養護工程隊值班人員陳錦茸小姐回報，該處已修復完成；並 於11/07 16：46電覆陳情人，故解除管制。,NULL,2016-11-04 20:13:35.000,2016-11-07 16:51:41.000,22.5823420249,120.35754591
INS161104242,5,2016-11-04 20:07:52.000,B01000    ,814       ,仁武區                 ,赤西四街78號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處沿線路燈皆故障不亮，建請查處。,【主管解除管制】本案於11/07 15:18養工處鳳山養護工程隊陳毓郡小姐回報，該處無危險性，惟因需線路查修，無 法立即修復，故改派非網A-TB-2016-104423賡續辦理；本案不需回電故解除管制。,NULL,2016-11-04 20:09:51.000,2016-11-07 21:28:29.000,22.6795327283,120.34331686
INS161104241,5,2016-11-04 20:05:00.000,A03000    ,827       ,彌陀區                 ,過港路上，近鹽港二路和平一巷口,環保局                 ,解除管制,空氣污染,渠反映該處路段沿線瀰漫一股疑似農藥夾雜消毒水異味致空污情事，建請查處。,【主管解除管制】本案於11/05 16:32電覆陳情人未果，故於2016/11/05 16:37簡訊回覆:王先生您 好，您11月4日反映空汙問題，本府環保局派員前往，當時人員於該路段巡視，並未發現有農藥夾雜消 毒水異味，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ,NULL,2016-11-04 20:06:17.000,2016-11-05 16:38:34.000,22.7858137938,120.243246286
INS161104240,5,2016-11-04 20:03:32.000,A03000    ,813       ,左營區                 ,瑞豐夜市，第三排(肉串王)靠近大樓住家,環保局                 ,解除管制,空氣污染,渠反映該夜市攤販有油煙溢散情況，建請查處。,【主管解除管制】本案於11/04 21:48 環保局環境稽查科中區股洪天賜先生回報，稽查人員於20:50到 達，稽查當時未發現有油煙逸散致空汙情事，並有促請業者注意防範；並於11/05 16：22電覆陳情 人，惟陳情人表示未改善，故另派非網A-TB-2016-103794追蹤並解除管制。,NULL,2016-11-04 20:04:56.000,2016-11-05 16:26:23.000,22.6660879252,120.29873885
INS161104239,5,2016-11-04 20:02:10.000,E01001    ,826       ,梓官區                 ,平等路近碧瑞禪寺,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有一貓隻遭撞受傷，建請查處。,【主管解除管制】本案於 11/04  21：05  農業局 動物保護處 陳家勝先生回報，人員到達該處時未見貓隻，  另與陳情人確認，陳情人亦表示稍早去看時，也未見貓隻，推測貓隻已自行離開；本案不需回電故解除管制。,NULL,2016-11-04 20:04:55.000,2016-11-04 21:21:57.000,22.6397999784,120.320844416
INS161104238,5,2016-11-04 19:59:07.000,B01000    ,804       ,鼓山區                 ,捷興二街41號,養工處                 ,解除管制,路燈故障(一),渠反映該處沿線約4至5盞路燈街故障不亮多日，建請查處。,【主管解除管制】本案於11/04 22：29 養工處四維養護工程隊九如分隊胡建州先生回報，該處路燈均 已修復完畢；並於11/7 18：00電覆陳情人，故解除管制。,NULL,2016-11-04 20:00:16.000,2016-11-07 18:01:31.000,22.6219124094,120.274683018
INS161104237,5,2016-11-04 19:57:48.000,A03000    ,804       ,鼓山區                 ,九如四路2014巷與翠華路交叉口,環保局                 ,解除管制,垃圾清運,渠反映該處遭棄置廢棄傢俱，建請查處。,【主管解除管制】本案於11/04 20:34 鼓山區清潔隊黃啟國先生回報，經派員於上址巡查，確認該處 係有廢棄家具，無妨礙交通，惟因目前人力不足無法立即清除，故改派非網A-TB-2016-103609賡續辦 理；並於11/05 14：29電覆陳情人，故解除管制。,NULL,2016-11-04 20:00:40.000,2016-11-05 14:29:13.000,22.6455290421,120.280811428
INS161104236,5,2016-11-04 19:57:01.000,B01000    ,807       ,三民區                 ,民族一路與民族一路19巷交叉口,養工處                 ,解除管制,人行道破損(一),渠反映該處有人行道上有一路樹移除後，樹穴未有填平以致坑洞，建請查處。,【主管解除管制】本案於11/07 09:35 養工處四維養護工程隊三民養護分隊 趙廣慶先生回報，該處無立 即危險性，惟需納入災後工程，故改派非網A-TB-2016-104247賡續辦理；並於11/07 10：52電覆陳情人，故解除 管制。,NULL,2016-11-04 20:00:01.000,2016-11-07 10:54:10.000,22.6365945165,120.313793699
INS161104235,5,2016-11-04 19:54:17.280,B01000    ,821       ,路竹區                 ,寧安街39巷與智仁街51巷交接路口,養工處                 ,解除管制,養工-路燈故障(二),寧安街39巷與智仁街51巷交接路口，路燈已二天沒亮，請派工修復!,【主管解除管制】本案於11/07 09:17 養工處岡山養護工程隊林欣怡小姐回報，該處經查無立即危險 性，惟需查修線路，故改派非網追蹤，案號：A-TB-2016-104222。,NULL,2016-11-04 20:06:27.000,2016-11-09 16:53:46.000,22.8582263365,120.266115704
INS161104234,5,2016-11-04 19:51:48.000,B01000    ,830       ,鳳山區                 ,五甲一路與南京路口,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處分隔島上多盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/07 19:13養工處鳳山養護工程隊韓莉梅小姐回報，該處路燈皆已修復；本案不需回電故 解除管制。,NULL,2016-11-04 19:56:06.000,2016-11-07 21:21:19.000,22.6054436293,120.345871218
INS161104233,5,2016-11-04 19:51:43.000,A04000    ,830       ,鳳山區                 ,五甲一路與南京路口,交通局                 ,解除管制,號誌故障,渠反映該處一號誌燈之右轉指示燈故障不亮，建請查處。,【主管解除管制】本案於11/04 22：36交通局智慧運輸中心李品鋒先生回報，該處號誌燈已修復完畢；本案不需 回電故解除管制。,NULL,2016-11-04 19:54:50.000,2016-11-04 22:41:42.000,22.6054436293,120.345871218
INS161104232,5,2016-11-04 19:51:40.000,A04000    ,830       ,鳳山區                 ,五甲一路364號,交通局                 ,解除管制,號誌故障,渠反映該處雙向號誌燈皆故障不亮，建請查處。,【主管解除管制】本案於11/04 22：36交通局智慧運輸中心李品鋒先生回報，該處號誌燈均已修復完畢；本案不 需回電故解除管制。,NULL,2016-11-04 19:54:49.000,2016-11-04 22:42:21.000,22.6128479732,120.35072052
INS161104231,5,2016-11-04 19:46:24.000,B01000    ,824       ,燕巢區                 ,安招路旁巷子(&#32551;城公司至總興公司門口),養工處                 ,解除管制,養工-路燈故障(二),渠反映該處共2盞LED路燈故障不亮，建請查處。,【主管解除管制】本案於11/07 13:34養工處岡山養護工程隊康友淇先生回報，該處無危險性，惟因備料安定器，無 法立即修復，故改派非網A-TB-2016-104366賡續辦理；本案不需回電故解除管制。,NULL,2016-11-04 19:47:54.000,2016-11-07 21:20:39.000,22.7895763265,120.313462175
INS161104230,5,2016-11-04 19:46:06.000,B01000    ,803       ,鹽埕區                 ,公園二路與大智路口,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/05 23：50養工處四維養護工程隊值班人員江明秀小姐回報，該處路燈已修復；本案不 需回電故解除管制。,NULL,2016-11-04 19:47:29.000,2016-11-07 21:20:09.000,22.6205302017,120.284898582
INS161104229,5,2016-11-04 19:45:44.000,A03000    ,811       ,楠梓區                 ,藍昌路與援中路口，援中路上往西方向,環保局                 ,解除管制,髒亂清除,渠反映該處路面因施作工程路面砂土未清掃確實，造成車輛行經揚塵，建請清除。,【主管解除管制】本案於11/04 21:55楠梓區清潔隊彭永明先生回報，該處已派員清除完畢；本案不需回電故解 除管制。,NULL,2016-11-04 19:49:20.000,2016-11-04 21:59:59.000,22.7252664127,120.291468499
INS161104228,5,2016-11-04 19:31:08.000,B01000    ,829       ,湖內區                 ,武功街49巷5號前,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障閃爍，建請查處。,【主管解除管制】本案於11/07 09:17養工處岡山養護工程隊林欣怡小姐回報，該處經查無立即危險性，惟需備安定 器修復，故改派非網追蹤，案號A-TB-2016-104218；本案不需回電故解除管制。,NULL,2016-11-04 19:32:37.000,2016-11-07 21:19:32.000,22.9087020693,120.223431739
INS161104227,5,2016-11-04 19:26:37.000,B01000    ,804       ,鼓山區                 ,河西一路上，過中都橋南下下坡位置,養工處                 ,解除管制,路燈故障(一),渠反映該處路邊有一盞路燈故障不亮，建請查修。,【主管解除管制】本案於11/04 22：29 養工處四維養護工程隊九如分隊胡建州先生回報，該處路燈已修復完 畢；並於11/07 17：04電覆陳情人，故解除管制。,NULL,2016-11-04 19:30:05.000,2016-11-07 17:04:57.000,22.6426928225,120.281779542
INS161104226,5,2016-11-04 19:25:43.000,B01000    ,806       ,前鎮區                 ,中山四路北上，靠近大魯閣草衙道,養工處                 ,解除管制,路面坑洞(一),渠反映該處路段柏油長期遭重車輾壓，以致路面凹陷，建請查處。,【主管解除管制】本案於11/7 09:06養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，該處因中山四路有重車通行 長期輾壓，致會有車轍情形，仍有危險性，為安全起見無法設安全錐，後續會列入年度工程辦理修復，故改派非網 A-TB-2016-104240賡續辦理；本案不需回電故解除管制。,NULL,2016-11-04 20:06:13.000,2016-11-07 21:16:59.000,22.595161757,120.316467252
INS161104225,5,2016-11-04 19:25:30.000,B01000    ,804       ,鼓山區                 ,河西一路上，於鄧麗君文物館旁安全企業行對面,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查修。,【主管解除管制】本案於11/04 22：29 養工處四維養護工程隊九如分隊胡建州先生回報，該處路燈已修復完 畢；並於11/07 17：04電覆陳情人，故解除管制。,NULL,2016-11-04 19:30:08.000,2016-11-07 17:04:34.000,22.6426928225,120.281779542
INS161104224,5,2016-11-04 19:25:27.000,A03000    ,807       ,三民區                 ,同盟三路近中都濕地公園遊客服務中心旁(老新台菜餐廳),環保局                 ,解除管制,噪音,渠反映該處店家有使用機具致噪音情事，建請查處。,【主管解除管制】本案於11/04 21:48環保局環境稽查科中區股洪天賜先生回報，稽查人員於21:30到達，該餐廳 大門深鎖，並未發現有機具致噪音情事，另查該業者尚未開幕營業；本案不需回電故解除管制。,NULL,2016-11-04 19:27:19.000,2016-11-04 22:00:07.000,22.6436441827,120.282832697
INS161104223,5,2016-11-04 19:25:24.000,A03000    ,807       ,三民區                 ,同盟三路近中都濕地公園遊客服務中心旁(老新台菜餐廳),環保局                 ,解除管制,空氣污染,渠反映該處店家排放類似柴油異味致空污，建請查處。,【主管解除管制】本案於11/04 21:48環保局環境稽查科中區股洪天賜先生回報，稽查人員於21:30到達，該餐廳 大門深鎖，並未發現有柴油異味致空污情事，另查該業者尚未開幕營業；本案不需回電故解除管制。,NULL,2016-11-04 19:27:03.000,2016-11-04 22:04:38.000,22.6436441827,120.282832697
INS161104222,5,2016-11-04 19:24:09.000,B01000    ,807       ,三民區                 ,忠孝一路505號、507號,養工處                 ,解除管制,路燈故障(一),渠反映該2址前各一盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/07 17:21 養工處四維養護工程隊九如養護分隊鄭智仁先生回報，該兩處 路燈皆已修復；並於11/07 17：52電覆陳情人，故解除管制。,NULL,2016-11-04 19:25:06.000,2016-11-07 17:52:41.000,22.6384170694,120.306536264
INS161104221,5,2016-11-04 19:19:47.000,A03000    ,820       ,岡山區                 ,岡山路481號(三皇三家旁巷子),環保局                 ,解除管制,路面油漬,渠反映該處有路面油漬，建請清除。,【主管解除管制】本案於 11/02 20:06 岡山區清潔隊 陳榮東先生回覆：該處油漬已清除完畢；  本案不需回電故解除管制。,NULL,2016-11-04 19:21:49.000,2016-11-04 20:38:23.000,22.8005482833,120.293028451
INS161104220,5,2016-11-04 19:15:54.000,B01000    ,813       ,左營區                 ,左營大路432巷28號,養工處                 ,解除管制,路燈故障(一),渠反映該址前一盞路燈故障不亮，建請查處。,【主管解除管制】本案於11/06 17:56 養工處四維養護工程隊九如分隊李權融先生回報，該處路燈已修復完成； 並於11/07 18：27電覆陳情人，故解除管制。,NULL,2016-11-04 19:22:14.000,2016-11-07 18:28:46.000,22.6808240002,120.287935999
