市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,橫山鄉,新竹縣橫山鄉華山國中,2018/08/31,新竹縣橫山鄉華山國中,"=""J044516""",長青商行,"=""08900884""",酸菜,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉華山國中,2018/08/31,新竹縣橫山鄉華山國中,"=""J044516""",長青商行,"=""08900884""",薑,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉華山國中,2018/08/31,新竹縣橫山鄉華山國中,"=""J044516""",長青商行,"=""08900884""",鴨,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉華山國中,2018/08/31,新竹縣橫山鄉華山國中,"=""J044516""",長青商行,"=""08900884""",雞胸肉,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉華山國中,2018/08/31,新竹縣橫山鄉華山國中,"=""J044516""",長青商行,"=""08900884""",紅蘿蔔,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉華山國中,2018/08/31,新竹縣橫山鄉華山國中,"=""J044516""",長青商行,"=""08900884""",洋蔥,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉華山國中,2018/08/31,新竹縣橫山鄉華山國中,"=""J044516""",長青商行,"=""08900884""",馬鈴薯,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉華山國中,2018/08/31,新竹縣橫山鄉華山國中,"=""J044516""",長青商行,"=""08900884""",乾麵筋,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉華山國中,2018/08/31,新竹縣橫山鄉華山國中,"=""J044516""",長青商行,"=""08900884""",青豆仁,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉華山國中,2018/08/31,新竹縣橫山鄉華山國中,"=""J044516""",長青商行,"=""08900884""",玉米筍,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/30,新竹縣橫山鄉橫山國小,"=""J044645""",長青商行,"=""17327607""",冬瓜,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/30,新竹縣橫山鄉橫山國小,"=""J044645""",長青商行,"=""17327607""",貢丸,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/30,新竹縣橫山鄉橫山國小,"=""J044645""",長青商行,"=""17327607""",蒜末,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/30,新竹縣橫山鄉橫山國小,"=""J044645""",長青商行,"=""17327607""",雞腿肉,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/30,新竹縣橫山鄉橫山國小,"=""J044645""",長青商行,"=""17327607""",薑絲,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/30,新竹縣橫山鄉橫山國小,"=""J044645""",長青商行,"=""17327607""",莧菜,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/30,新竹縣橫山鄉橫山國小,"=""J044645""",長青商行,"=""17327607""",肉絲,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/30,新竹縣橫山鄉橫山國小,"=""J044645""",長青商行,"=""17327607""",芹菜,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/30,新竹縣橫山鄉橫山國小,"=""J044645""",長青商行,"=""17327607""",紅仁絲,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/30,新竹縣橫山鄉橫山國小,"=""J044645""",長青商行,"=""17327607""",高麗菜,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/30,新竹縣橫山鄉橫山國小,"=""J044645""",長青商行,"=""17327607""",香菇絲,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/30,新竹縣橫山鄉橫山國小,"=""J044645""",長青商行,"=""17327607""",蔥,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/30,新竹縣橫山鄉橫山國小,"=""J044645""",長青商行,"=""17327607""",木耳絲,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/30,新竹縣橫山鄉橫山國小,"=""J044645""",長青商行,"=""17327607""",粄條,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/30,新竹縣橫山鄉橫山國小,"=""J044645""",,,,長青商行,"=""17327607""",鹽巴,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/30,新竹縣橫山鄉橫山國小,"=""J044645""",,,,長青商行,"=""17327607""",沙拉油,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/30,新竹縣橫山鄉橫山國小,"=""J044645""",,,,長青商行,"=""17327607""",鰹魚風味調味料,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/30,新竹縣橫山鄉橫山國小,"=""J044645""",,,,長青商行,"=""17327607""",醬油,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/31,新竹縣橫山鄉橫山國小,"=""J044645""",長青商行,"=""17327607""",排骨,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/31,新竹縣橫山鄉橫山國小,"=""J044645""",長青商行,"=""17327607""",玉米,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/31,新竹縣橫山鄉橫山國小,"=""J044645""",長青商行,"=""17327607""",莧菜,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/31,新竹縣橫山鄉橫山國小,"=""J044645""",長青商行,"=""17327607""",薑絲,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/31,新竹縣橫山鄉橫山國小,"=""J044645""",老永昌碾米工廠,"=""46124200""",白米,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/31,新竹縣橫山鄉橫山國小,"=""J044645""",老永昌碾米工廠,"=""46124200""",糙米,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/31,新竹縣橫山鄉橫山國小,"=""J044645""",,,,長青商行,"=""17327607""",鹽巴,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/31,新竹縣橫山鄉橫山國小,"=""J044645""",,,,長青商行,"=""17327607""",沙拉油,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/31,新竹縣橫山鄉橫山國小,"=""J044645""",,,,長青商行,"=""17327607""",鰹魚風味調味料,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/31,新竹縣橫山鄉橫山國小,"=""J044645""",,,,長青商行,"=""17327607""",醬油,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/31,新竹縣橫山鄉橫山國小,"=""J044645""",長青商行,"=""17327607""",生香菇,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/31,新竹縣橫山鄉橫山國小,"=""J044645""",長青商行,"=""17327607""",小黃瓜,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/31,新竹縣橫山鄉橫山國小,"=""J044645""",長青商行,"=""17327607""",木耳絲,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/31,新竹縣橫山鄉橫山國小,"=""J044645""",長青商行,"=""17327607""",馬鈴薯,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/31,新竹縣橫山鄉橫山國小,"=""J044645""",長青商行,"=""17327607""",豬肉丁,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/31,新竹縣橫山鄉橫山國小,"=""J044645""",長青商行,"=""17327607""",紅蘿蔔,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉橫山國小,2018/08/31,新竹縣橫山鄉橫山國小,"=""J044645""",長青商行,"=""17327607""",蒜末,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉大肚國小,2018/08/30,新竹縣橫山鄉大肚國小,"=""J044647""",正光菓菜行,"=""02792372""",冬瓜,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉大肚國小,2018/08/30,新竹縣橫山鄉大肚國小,"=""J044647""",正光菓菜行,"=""02792372""",老薑,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉大肚國小,2018/08/30,新竹縣橫山鄉大肚國小,"=""J044647""",正光菓菜行,"=""02792372""",白菜,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉大肚國小,2018/08/30,新竹縣橫山鄉大肚國小,"=""J044647""",正光菓菜行,"=""02792372""",蒜頭,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉大肚國小,2018/08/30,新竹縣橫山鄉大肚國小,"=""J044647""",正光菓菜行,"=""02792372""",玉米粒,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉大肚國小,2018/08/30,新竹縣橫山鄉大肚國小,"=""J044647""",正光菓菜行,"=""02792372""",玉米醬,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉大肚國小,2018/08/30,新竹縣橫山鄉大肚國小,"=""J044647""",正光菓菜行,"=""02792372""",奶水,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉大肚國小,2018/08/30,新竹縣橫山鄉大肚國小,"=""J044647""",正光菓菜行,"=""02792372""",蛋,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉大肚國小,2018/08/30,新竹縣橫山鄉大肚國小,"=""J044647""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉大肚國小,2018/08/30,新竹縣橫山鄉大肚國小,"=""J044647""",正光菓菜行,"=""02792372""",白蘿蔔,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉大肚國小,2018/08/30,新竹縣橫山鄉大肚國小,"=""J044647""",正光菓菜行,"=""02792372""",夾心肉,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉大肚國小,2018/08/30,新竹縣橫山鄉大肚國小,"=""J044647""",正光菓菜行,"=""02792372""",蒜頭,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉大肚國小,2018/08/31,新竹縣橫山鄉大肚國小,"=""J044647""",正光菓菜行,"=""02792372""",雞腿,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉大肚國小,2018/08/31,新竹縣橫山鄉大肚國小,"=""J044647""",正光菓菜行,"=""02792372""",九層塔,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉大肚國小,2018/08/31,新竹縣橫山鄉大肚國小,"=""J044647""",正光菓菜行,"=""02792372""",蒜頭,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉大肚國小,2018/08/31,新竹縣橫山鄉大肚國小,"=""J044647""",正光菓菜行,"=""02792372""",老薑,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉大肚國小,2018/08/31,新竹縣橫山鄉大肚國小,"=""J044647""",正光菓菜行,"=""02792372""",滷蛋,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉大肚國小,2018/08/31,新竹縣橫山鄉大肚國小,"=""J044647""",正光菓菜行,"=""02792372""",豆芽菜,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉大肚國小,2018/08/31,新竹縣橫山鄉大肚國小,"=""J044647""",正光菓菜行,"=""02792372""",蔥,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉大肚國小,2018/08/31,新竹縣橫山鄉大肚國小,"=""J044647""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉大肚國小,2018/08/31,新竹縣橫山鄉大肚國小,"=""J044647""",正光菓菜行,"=""02792372""",綠豆,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉大肚國小,2018/08/31,新竹縣橫山鄉大肚國小,"=""J044647""",正光菓菜行,"=""02792372""",珍珠米,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉沙坑國小,2018/08/30,新竹縣橫山鄉沙坑國小,"=""J044648""",六福菓菜行,"=""48402313""",綠色蔬菜,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉沙坑國小,2018/08/30,新竹縣橫山鄉沙坑國小,"=""J044648""",六福菓菜行,"=""48402313""",蒜頭,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉沙坑國小,2018/08/30,新竹縣橫山鄉沙坑國小,"=""J044648""",六福菓菜行,"=""48402313""",香蕉,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉沙坑國小,2018/08/30,新竹縣橫山鄉沙坑國小,"=""J044648""",六福菓菜行,"=""48402313""",雞蛋,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉沙坑國小,2018/08/30,新竹縣橫山鄉沙坑國小,"=""J044648""",六福菓菜行,"=""48402313""",滷包,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉沙坑國小,2018/08/30,新竹縣橫山鄉沙坑國小,"=""J044648""",六福菓菜行,"=""48402313""",油麵,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉沙坑國小,2018/08/30,新竹縣橫山鄉沙坑國小,"=""J044648""",六福菓菜行,"=""48402313""",肉絲,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉沙坑國小,2018/08/30,新竹縣橫山鄉沙坑國小,"=""J044648""",六福菓菜行,"=""48402313""",紅蘿蔔,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉沙坑國小,2018/08/30,新竹縣橫山鄉沙坑國小,"=""J044648""",六福菓菜行,"=""48402313""",芹菜,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉沙坑國小,2018/08/30,新竹縣橫山鄉沙坑國小,"=""J044648""",六福菓菜行,"=""48402313""",高麗菜,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉沙坑國小,2018/08/30,新竹縣橫山鄉沙坑國小,"=""J044648""",六福菓菜行,"=""48402313""",木耳絲,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉沙坑國小,2018/08/30,新竹縣橫山鄉沙坑國小,"=""J044648""",六福菓菜行,"=""48402313""",蔥,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉沙坑國小,2018/08/30,新竹縣橫山鄉沙坑國小,"=""J044648""",六福菓菜行,"=""48402313""",碎香蔥頭,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉沙坑國小,2018/08/30,新竹縣橫山鄉沙坑國小,"=""J044648""",六福菓菜行,"=""48402313""",豆芽,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉沙坑國小,2018/08/30,新竹縣橫山鄉沙坑國小,"=""J044648""",六福菓菜行,"=""48402313""",麻竹筍,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉沙坑國小,2018/08/30,新竹縣橫山鄉沙坑國小,"=""J044648""",六福菓菜行,"=""48402313""",大骨,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉沙坑國小,2018/08/31,新竹縣橫山鄉沙坑國小,"=""J044648""",六福菓菜行,"=""48402313""",綠色蔬菜,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉沙坑國小,2018/08/31,新竹縣橫山鄉沙坑國小,"=""J044648""",六福菓菜行,"=""48402313""",蒜頭,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉沙坑國小,2018/08/31,新竹縣橫山鄉沙坑國小,"=""J044648""",六福菓菜行,"=""48402313""",絞肉,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉沙坑國小,2018/08/31,新竹縣橫山鄉沙坑國小,"=""J044648""",六福菓菜行,"=""48402313""",荸薺,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉沙坑國小,2018/08/31,新竹縣橫山鄉沙坑國小,"=""J044648""",六福菓菜行,"=""48402313""",麵筋,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉沙坑國小,2018/08/31,新竹縣橫山鄉沙坑國小,"=""J044648""",六福菓菜行,"=""48402313""",糖,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉沙坑國小,2018/08/31,新竹縣橫山鄉沙坑國小,"=""J044648""",六福菓菜行,"=""48402313""",花生(生),,,,,
新竹縣,橫山鄉,新竹縣橫山鄉沙坑國小,2018/08/31,新竹縣橫山鄉沙坑國小,"=""J044648""",六福菓菜行,"=""48402313""",玉米塊,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉沙坑國小,2018/08/31,新竹縣橫山鄉沙坑國小,"=""J044648""",六福菓菜行,"=""48402313""",排骨,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉沙坑國小,2018/08/31,新竹縣橫山鄉沙坑國小,"=""J044648""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉沙坑國小,2018/08/31,新竹縣橫山鄉沙坑國小,"=""J044648""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/30,新竹縣橫山鄉內灣國小,"=""J044649""",日益商店,"=""47067760""",十榖米,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/30,新竹縣橫山鄉內灣國小,"=""J044649""",日益商店,"=""47067760""",大黃瓜,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/30,新竹縣橫山鄉內灣國小,"=""J044649""",日益商店,"=""47067760""",肉絲,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/30,新竹縣橫山鄉內灣國小,"=""J044649""",日益商店,"=""47067760""",番薯葉,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/30,新竹縣橫山鄉內灣國小,"=""J044649""",日益商店,"=""47067760""",豬肉,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/30,新竹縣橫山鄉內灣國小,"=""J044649""",日益商店,"=""47067760""",洋蔥,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/30,新竹縣橫山鄉內灣國小,"=""J044649""",日益商店,"=""47067760""",白蘿蔔,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/30,新竹縣橫山鄉內灣國小,"=""J044649""",日益商店,"=""47067760""",紅仁,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/30,新竹縣橫山鄉內灣國小,"=""J044649""",日益商店,"=""47067760""",芭樂,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/30,新竹縣橫山鄉內灣國小,"=""J044649""",日益商店,"=""47067760""",酸菜,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/30,新竹縣橫山鄉內灣國小,"=""J044649""",日益商店,"=""47067760""",肉片,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/30,新竹縣橫山鄉內灣國小,"=""J044649""",日益商店,"=""47067760""",大骨,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/31,新竹縣橫山鄉內灣國小,"=""J044649""",日益商店,"=""47067760""",十榖米,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/31,新竹縣橫山鄉內灣國小,"=""J044649""",日益商店,"=""47067760""",雞腿,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/31,新竹縣橫山鄉內灣國小,"=""J044649""",日益商店,"=""47067760""",滷包,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/31,新竹縣橫山鄉內灣國小,"=""J044649""",日益商店,"=""47067760""",青江菜,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/31,新竹縣橫山鄉內灣國小,"=""J044649""",日益商店,"=""47067760""",蒜,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/31,新竹縣橫山鄉內灣國小,"=""J044649""",日益商店,"=""47067760""",清江菜,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/31,新竹縣橫山鄉內灣國小,"=""J044649""",木勝行,"=""14814392""",炒青江菜,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/31,新竹縣橫山鄉內灣國小,"=""J044649""",日益商店,"=""47067760""",杏苞菇,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/31,新竹縣橫山鄉內灣國小,"=""J044649""",日益商店,"=""47067760""",冬瓜,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/31,新竹縣橫山鄉內灣國小,"=""J044649""",日益商店,"=""47067760""",薑絲,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/31,新竹縣橫山鄉內灣國小,"=""J044649""",木勝行,"=""14814392""",蝦米,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/31,新竹縣橫山鄉內灣國小,"=""J044649""",日益商店,"=""47067760""",絞肉,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/31,新竹縣橫山鄉內灣國小,"=""J044649""",木勝行,"=""14814392""",木耳,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/31,新竹縣橫山鄉內灣國小,"=""J044649""",日益商店,"=""47067760""",紫菜,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/31,新竹縣橫山鄉內灣國小,"=""J044649""",日益商店,"=""47067760""",蔥,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/31,新竹縣橫山鄉內灣國小,"=""J044649""",日益商店,"=""47067760""",蛋,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/31,新竹縣橫山鄉內灣國小,"=""J044649""",日益商店,"=""47067760""",芹菜,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/31,新竹縣橫山鄉內灣國小,"=""J044649""",日益商店,"=""47067760""",大骨,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/31,新竹縣橫山鄉內灣國小,"=""J044649""",日益商店,"=""47067760""",乾紫菜,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/31,新竹縣橫山鄉內灣國小,"=""J044649""",日益商店,"=""47067760""",嫩豆腐,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/31,新竹縣橫山鄉內灣國小,"=""J044649""",日益商店,"=""47067760""",香蕉,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/31,新竹縣橫山鄉內灣國小,"=""J044649""",日益商店,"=""47067760""",蘋果,,,,,
新竹縣,橫山鄉,新竹縣橫山鄉內灣國小,2018/08/31,新竹縣橫山鄉內灣國小,"=""J044649""",欣榮鮮乳行,"=""02750632""",鮮奶,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/08/30,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",白蘿蔔,,,,生產追溯-農產品,"=""1001002177"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/08/30,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/08/30,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/08/30,松大食品有限公司(自強國中),"=""26158568""",弘洋食品有限公司,"=""24649750""",小貢丸,,,,HACCP,"=""HA001511"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/08/30,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",黑輪,,,,HACCP,"=""141021148801"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/08/30,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",冬瓜,,,,生產追溯-農產品,"=""0801000768"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/08/30,松大食品有限公司(自強國中),"=""26158568""",欣立行,"=""78241119""",排骨,,,,生產追溯-豬肉,"=""JH080160"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/08/30,松大食品有限公司(自強國中),"=""26158568""",金海商行,"=""46644005""",枸杞,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/08/30,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",娥白菜,,,,生產追溯-農產品,"=""1201001055"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/08/30,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/08/30,松大食品有限公司(自強國中),"=""26158568""",弘洋食品有限公司,"=""24649750""",清雞胸丁,,,,CAS台灣優良農產品,"=""016683"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/08/30,松大食品有限公司(自強國中),"=""26158568""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/08/30,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/08/30,松大食品有限公司(自強國中),"=""26158568""",盛進蛋行,"=""30335192""",洗選蛋,,,,生產追溯-雞蛋,"=""0081803912"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/08/30,松大食品有限公司(自強國中),"=""26158568""",羿淳食材銷售股份有限公司,"=""28369195""",柴魚片,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/08/30,松大食品有限公司(自強國中),"=""26158568""",十全特好食品股份有限公司,"=""47255236""",味醂,,,,HACCP,"=""QAIC/TW/080020-B"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/08/30,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",生香菇,,,,生產追溯-農產品,"=""1104000020"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/08/30,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/08/31,松大食品有限公司(自強國中),"=""26158568""",榮洲食品股份有限公司,"=""86346832""",非基改豆腐,,,,HACCP,"=""TW16/00211"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/08/31,松大食品有限公司(自強國中),"=""26158568""",十全特好食品股份有限公司,"=""47255236""",味噌,,,,HACCP,"=""QAIC/TW/080020-B"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/08/31,松大食品有限公司(自強國中),"=""26158568""",道霖有限公司,"=""80006358""",海帶芽,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/08/31,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",薑絲,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/08/31,松大食品有限公司(自強國中),"=""26158568""",首饌食品有限公司,"=""13011894""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/08/31,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",胡蘿蔔,,,,生產追溯-農產品,"=""1001001759"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/08/31,松大食品有限公司(自強國中),"=""26158568""",弘洋食品有限公司,"=""24649750""",毛豆,,,,CAS台灣優良農產品,"=""020829"""
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/08/31,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",蒜末,,,,,
新竹縣,北埔鄉,新竹縣北埔鄉北埔國中,2018/08/31,松大食品有限公司(自強國中),"=""26158568""",棕春食品行,"=""88854214""",洋芋,,,,生產追溯-農產品,"=""0401002025"""
