RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000101,校內直升,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000106,優先免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000106,優先免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000107,完全免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000107,完全免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000102,就學區免試,9900100001,男,0,,0,,0,,511,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000102,就學區免試,9900100002,女,0,,0,,0,,217,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000103,技優甄審,9900100001,男,0,,0,,0,,4,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000103,技優甄審,9900100002,女,0,,0,,0,,5,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:23
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000104,免試獨招,9900100001,男,0,,0,,0,,303,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:23
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000104,免試獨招,9900100002,女,0,,0,,0,,146,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:23
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,243,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:23
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,130,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:23
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:23
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:23
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000202,甄選入學,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:23
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,230650000202,甄選入學,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:23
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:23
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,1,,387040000E,教育局,2018/2/12 下午 02:37:05,2018/2/21 下午 04:38:23
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,2306500004,其他入學方式,9900100001,男,0,,0,,0,,1151,,387040000E,教育局,2018/2/14 上午 10:12:17,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400001,本市,2306500004,其他入學方式,9900100002,女,0,,0,,0,,734,,387040000E,教育局,2018/2/14 上午 10:12:17,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,2306500004,其他入學方式,9900100001,男,0,,0,,0,,127,,387040000E,教育局,2018/2/14 上午 10:12:17,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2306400002,其他縣市,2306500004,其他入學方式,9900100002,女,0,,0,,0,,102,,387040000E,教育局,2018/2/14 上午 10:12:17,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,2306500004,其他入學方式,9900100001,男,0,,0,,0,,1048,,387040000E,教育局,2018/2/14 上午 10:12:17,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100001,應屆畢業,2306500004,其他入學方式,9900100002,女,0,,0,,0,,689,,387040000E,教育局,2018/2/14 上午 10:12:17,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,2306500004,其他入學方式,9900100001,男,0,,0,,0,,230,,387040000E,教育局,2018/2/14 上午 10:12:17,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,2306500004,其他入學方式,9900100002,女,0,,0,,0,,147,,387040000E,教育局,2018/2/14 上午 10:12:17,2018/2/21 下午 04:38:21
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2306500004,其他入學方式,9900100001,男,0,,0,,0,,1262,,387040000E,教育局,2018/2/14 上午 10:12:17,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2306500004,其他入學方式,9900100002,女,0,,0,,0,,823,,387040000E,教育局,2018/2/14 上午 10:12:17,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2306500004,其他入學方式,9900100001,男,0,,0,,0,,3,,387040000E,教育局,2018/2/14 上午 10:12:17,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2306500004,其他入學方式,9900100002,女,0,,0,,0,,8,,387040000E,教育局,2018/2/14 上午 10:12:17,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,2306500004,其他入學方式,9900100001,男,0,,0,,0,,12,,387040000E,教育局,2018/2/14 上午 10:12:17,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,2306500004,其他入學方式,9900100002,女,0,,0,,0,,4,,387040000E,教育局,2018/2/14 上午 10:12:17,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,2306500004,其他入學方式,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2018/2/14 上午 10:12:18,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,2306500004,其他入學方式,9900100002,女,0,,0,,0,,1,,387040000E,教育局,2018/2/14 上午 10:12:18,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,2306500004,其他入學方式,9900100001,男,0,,0,,0,,18,,387040000E,教育局,2018/2/14 上午 10:12:18,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000201,普通科,2306500004,其他入學方式,9900100002,女,0,,0,,0,,11,,387040000E,教育局,2018/2/14 上午 10:12:18,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),2306500004,其他入學方式,9900100001,男,0,,0,,0,,223,,387040000E,教育局,2018/2/14 上午 10:12:18,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000202,專業群科(職業科),2306500004,其他入學方式,9900100002,女,0,,0,,0,,21,,387040000E,教育局,2018/2/14 上午 10:12:18,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,2306500004,其他入學方式,9900100001,男,0,,0,,0,,11,,387040000E,教育局,2018/2/14 上午 10:12:18,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000203,綜合高中,2306500004,其他入學方式,9900100002,女,0,,0,,0,,14,,387040000E,教育局,2018/2/14 上午 10:12:18,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,2306500004,其他入學方式,9900100001,男,0,,0,,0,,792,,387040000E,教育局,2018/2/14 上午 10:12:18,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000204,實用技能學程,2306500004,其他入學方式,9900100002,女,0,,0,,0,,602,,387040000E,教育局,2018/2/14 上午 10:12:18,2018/2/21 下午 04:38:22
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,2306500004,其他入學方式,9900100001,男,0,,0,,0,,234,,387040000E,教育局,2018/2/14 上午 10:12:18,2018/2/21 下午 04:38:23
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230310000703,高級中等進修學校,2306500004,其他入學方式,9900100002,女,0,,0,,0,,188,,387040000E,教育局,2018/2/14 上午 10:12:18,2018/2/21 下午 04:38:23
