RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000802,麻疹、腮腺炎、德國麻疹混合疫苗-第二劑,1800500018,潭子區,0,,0,,0,,0,,819,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000803,麻疹、腮腺炎、德國麻疹混合疫苗-其他,1800500018,潭子區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000804,麻疹、腮腺炎、德國麻疹混合疫苗-育齡婦女,1800500018,潭子區,0,,0,,0,,0,,5,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000901,日本腦炎疫苗-第一劑,1800500018,潭子區,0,,0,,0,,0,,703,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000902,日本腦炎疫苗-第二劑,1800500018,潭子區,0,,0,,0,,0,,694,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000903,日本腦炎疫苗-第三劑,1800500018,潭子區,0,,0,,0,,0,,820,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000904,日本腦炎疫苗-第四劑,1800500018,潭子區,0,,0,,0,,0,,822,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000905,日本腦炎疫苗-其他,1800500018,潭子區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001001,A型肝炎疫苗-第一劑,1800500018,潭子區,0,,0,,0,,0,,84,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001002,A型肝炎疫苗-第二劑,1800500018,潭子區,0,,0,,0,,0,,67,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001003,A型肝炎疫苗-其他,1800500018,潭子區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001101,結合型肺炎鏈球菌苗-第一劑,1800500018,潭子區,0,,0,,0,,0,,706,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001102,結合型肺炎鏈球菌苗-第二劑,1800500018,潭子區,0,,0,,0,,0,,624,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001103,結合型肺炎鏈球菌苗-第三劑,1800500018,潭子區,0,,0,,0,,0,,617,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001106,結合型肺炎鏈球菌苗-其他,1800500018,潭子區,0,,0,,0,,0,,56,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000701,水痘疫苗-單一劑,1800500019,大雅區,0,,0,,0,,0,,522,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000702,水痘疫苗-其他,1800500019,大雅區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000801,麻疹、腮腺炎、德國麻疹混合疫苗-第一劑,1800500019,大雅區,0,,0,,0,,0,,506,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000802,麻疹、腮腺炎、德國麻疹混合疫苗-第二劑,1800500019,大雅區,0,,0,,0,,0,,1019,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000803,麻疹、腮腺炎、德國麻疹混合疫苗-其他,1800500019,大雅區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000804,麻疹、腮腺炎、德國麻疹混合疫苗-育齡婦女,1800500019,大雅區,0,,0,,0,,0,,6,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000901,日本腦炎疫苗-第一劑,1800500019,大雅區,0,,0,,0,,0,,571,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000902,日本腦炎疫苗-第二劑,1800500019,大雅區,0,,0,,0,,0,,584,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000903,日本腦炎疫苗-第三劑,1800500019,大雅區,0,,0,,0,,0,,658,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000904,日本腦炎疫苗-第四劑,1800500019,大雅區,0,,0,,0,,0,,1016,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000905,日本腦炎疫苗-其他,1800500019,大雅區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001001,A型肝炎疫苗-第一劑,1800500019,大雅區,0,,0,,0,,0,,30,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001002,A型肝炎疫苗-第二劑,1800500019,大雅區,0,,0,,0,,0,,31,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001003,A型肝炎疫苗-其他,1800500019,大雅區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001101,結合型肺炎鏈球菌苗-第一劑,1800500019,大雅區,0,,0,,0,,0,,466,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001102,結合型肺炎鏈球菌苗-第二劑,1800500019,大雅區,0,,0,,0,,0,,430,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001103,結合型肺炎鏈球菌苗-第三劑,1800500019,大雅區,0,,0,,0,,0,,409,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001106,結合型肺炎鏈球菌苗-其他,1800500019,大雅區,0,,0,,0,,0,,106,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000701,水痘疫苗-單一劑,1800500020,新社區,0,,0,,0,,0,,74,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000702,水痘疫苗-其他,1800500020,新社區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000801,麻疹、腮腺炎、德國麻疹混合疫苗-第一劑,1800500020,新社區,0,,0,,0,,0,,73,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000802,麻疹、腮腺炎、德國麻疹混合疫苗-第二劑,1800500020,新社區,0,,0,,0,,0,,98,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000803,麻疹、腮腺炎、德國麻疹混合疫苗-其他,1800500020,新社區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000804,麻疹、腮腺炎、德國麻疹混合疫苗-育齡婦女,1800500020,新社區,0,,0,,0,,0,,2,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000901,日本腦炎疫苗-第一劑,1800500020,新社區,0,,0,,0,,0,,92,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000902,日本腦炎疫苗-第二劑,1800500020,新社區,0,,0,,0,,0,,95,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000903,日本腦炎疫苗-第三劑,1800500020,新社區,0,,0,,0,,0,,67,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000904,日本腦炎疫苗-第四劑,1800500020,新社區,0,,0,,0,,0,,103,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000905,日本腦炎疫苗-其他,1800500020,新社區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001001,A型肝炎疫苗-第一劑,1800500020,新社區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001002,A型肝炎疫苗-第二劑,1800500020,新社區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001003,A型肝炎疫苗-其他,1800500020,新社區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001101,結合型肺炎鏈球菌苗-第一劑,1800500020,新社區,0,,0,,0,,0,,75,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001102,結合型肺炎鏈球菌苗-第二劑,1800500020,新社區,0,,0,,0,,0,,63,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001103,結合型肺炎鏈球菌苗-第三劑,1800500020,新社區,0,,0,,0,,0,,75,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001106,結合型肺炎鏈球菌苗-其他,1800500020,新社區,0,,0,,0,,0,,1,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000701,水痘疫苗-單一劑,1800500021,石岡區,0,,0,,0,,0,,59,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000702,水痘疫苗-其他,1800500021,石岡區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000801,麻疹、腮腺炎、德國麻疹混合疫苗-第一劑,1800500021,石岡區,0,,0,,0,,0,,57,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000802,麻疹、腮腺炎、德國麻疹混合疫苗-第二劑,1800500021,石岡區,0,,0,,0,,0,,82,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000803,麻疹、腮腺炎、德國麻疹混合疫苗-其他,1800500021,石岡區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000804,麻疹、腮腺炎、德國麻疹混合疫苗-育齡婦女,1800500021,石岡區,0,,0,,0,,0,,1,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000901,日本腦炎疫苗-第一劑,1800500021,石岡區,0,,0,,0,,0,,59,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000902,日本腦炎疫苗-第二劑,1800500021,石岡區,0,,0,,0,,0,,58,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000903,日本腦炎疫苗-第三劑,1800500021,石岡區,0,,0,,0,,0,,63,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000904,日本腦炎疫苗-第四劑,1800500021,石岡區,0,,0,,0,,0,,84,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000905,日本腦炎疫苗-其他,1800500021,石岡區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001001,A型肝炎疫苗-第一劑,1800500021,石岡區,0,,0,,0,,0,,1,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001002,A型肝炎疫苗-第二劑,1800500021,石岡區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001003,A型肝炎疫苗-其他,1800500021,石岡區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001101,結合型肺炎鏈球菌苗-第一劑,1800500021,石岡區,0,,0,,0,,0,,121,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001102,結合型肺炎鏈球菌苗-第二劑,1800500021,石岡區,0,,0,,0,,0,,58,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001103,結合型肺炎鏈球菌苗-第三劑,1800500021,石岡區,0,,0,,0,,0,,54,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380001106,結合型肺炎鏈球菌苗-其他,1800500021,石岡區,0,,0,,0,,0,,4,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000701,水痘疫苗-單一劑,1800500022,外埔區,0,,0,,0,,0,,106,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000702,水痘疫苗-其他,1800500022,外埔區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000801,麻疹、腮腺炎、德國麻疹混合疫苗-第一劑,1800500022,外埔區,0,,0,,0,,0,,101,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000802,麻疹、腮腺炎、德國麻疹混合疫苗-第二劑,1800500022,外埔區,0,,0,,0,,0,,194,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000803,麻疹、腮腺炎、德國麻疹混合疫苗-其他,1800500022,外埔區,0,,0,,0,,0,,0,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000804,麻疹、腮腺炎、德國麻疹混合疫苗-育齡婦女,1800500022,外埔區,0,,0,,0,,0,,1,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000901,日本腦炎疫苗-第一劑,1800500022,外埔區,0,,0,,0,,0,,119,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
10540-02-01-2,臺中市各項預防接種工作量統計,1054002a001,各項預防接種工作量統計表-本市合計(單位:人次),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,180380000902,日本腦炎疫苗-第二劑,1800500022,外埔區,0,,0,,0,,0,,114,,387140000I,衛生局,2017/1/12 上午 11:33:46,2017/1/23 上午 10:00:36
