序號,縣市別,統一編號,公司名稱或單位名稱,評核範圍,版本,牌等,評核有效日期
2528,台北市,26301038,社團法人中華慈雲慈善利生推廣協會,-,訓練機構版,銅牌,20241110
2529,新北市,28997300,元晶太陽能科技股份有限公司,-,企業機構版,銅牌,20241110
2530,台北市,29902611,城市學校財團法人臺北城市科技大學,推廣教育中心,訓練機構版,通過,20241110
2531,新竹市,37782364,社團法人中華產業創新發展協會,-,訓練機構版,通過,20241110
2532,台北市,42543619,社團法人台灣建築調適協會,-,訓練機構版,銅牌,20241110
2533,桃園市,43147546,欣桃天然氣股份有限公司,-,企業機構版,通過,20241110
2534,桃園市,43656956,國防大學,理工學院資訊安全中心,訓練機構版,通過,20241110
2535,新竹縣,47122503,大城輪胎機械股份有限公司,-,訓練機構版,銅牌,20241110
2536,苗栗縣,49502521,國立聯合大學,產學與推廣教育中心,訓練機構版,通過,20241110
2537,桃園市,49994856,社團法人中華民國美學教育技術發展協會,-,訓練機構版,通過,20241110
2538,新北市,78322626,財團法人印刷創新科技研究發展中心,-,訓練機構版,通過,20241110
2539,桃園市,85294414,社團法人桃園市時兆研究社,時兆趨勢學苑,訓練機構版,通過,20241110
2540,桃園市,85400415,正騰企業社,-,企業機構版,通過,20241110
2541,基隆市,87394972,社團法人基隆市職能推廣教育協會,-,訓練機構版,通過,20241110
2542,台北市,88254696,社團法人台灣長期照顧教育訓練協會,-,訓練機構版,通過,20241110
2543,台北市,88264630,全智網科技股份有限公司附設臺北市私立全能資安技藝短期補習班,-,訓練機構版,通過,20241110
2544,新北市,91352377,社團法人中華奧維國際美容美髮協會,-,訓練機構版,通過,20241110
2545,桃園市,97344059,台灣康勵企業有限公司,-,企業機構版,通過,20241110
2546,高雄市,4695235,台灣國際造船股份有限公司附設職業訓練中心,-,訓練機構版,銀牌,20241113
2547,高雄市,7861783,財團法人台灣省私立高雄仁愛之家,附設玫瑰園養護所,企業機構版,銅牌,20241113
2548,新北市,14875622,財團法人台灣建築中心,-,企業機構版,通過,20241113
2549,台北市,21101644,財團法人中華民國證券暨期貨市場發展基金會,-,企業機構版,銅牌,20241113
2550,高雄市,21952855,高雄市直轄市不動產代銷經紀商業同業公會,-,訓練機構版,銅牌,20241113
2551,台中市,22125383,榮紹實業股份有限公司,-,企業機構版,通過,20241113
2552,宜蘭縣,22676359,大中醫療器材股份有限公司,-,企業機構版,通過,20241113
2553,高雄市,23786609,高健雷射精機股份有限公司,-,企業機構版,銅牌,20241113
2554,新北市,34420190,裕邦窯業股份有限公司,-,企業機構版,通過,20241113
2555,台中市,42676315,塔木德酒店管理顧問股份有限公司,-,企業機構版,通過,20241113
2556,台中市,42899379,雍上意國際貿易股份有限公司,-,企業機構版,通過,20241113
2557,台中市,50822614,倚飛科技有限公司,-,企業機構版,通過,20241113
2558,高雄市,53571767,峰安車業股份有限公司,-,企業機構版,通過,20241113
2559,新北市,53678183,薩摩亞商皇后國際有限公司台灣分公司,-,企業機構版,通過,20241113
2560,台北市,53929800,光鹽生物科技有限公司,-,企業機構版,銅牌,20241113
2561,台北市,53936801,樂亞旅行社股份有限公司,-,企業機構版,通過,20241113
2562,台北市,54180182,國泰商旅股份有限公司敦南分公司,-,企業機構版,通過,20241113
2563,台中市,55844449,正光木工機器廠股份有限公司,-,企業機構版,通過,20241113
2564,高雄市,70402132,建毅科技股份有限公司,-,企業機構版,通過,20241113
2565,高雄市,73649715,台灣伊格爾博格曼股份有限公司,-,企業機構版,通過,20241113
2566,台北市,80518858,台灣無印良品股份有限公司,-,企業機構版,通過,20241113
2567,高雄市,82684712,德佳美容店,-,企業機構版,通過,20241113
2568,新北市,84670974,金利興精密企業有限公司,-,企業機構版,銅牌,20241113
2569,高雄市,85449487,自然療法暨養生健康促進學會,-,訓練機構版,通過,20241113
2570,高雄市,85464206,社團法人中華兩岸家政交流關懷協會,-,訓練機構版,通過,20241113
2571,台中市,86330228,春水堂實業股份有限公司,-,企業機構版,銅牌,20241113
2572,彰化縣,89350280,同順精密工業股份有限公司,-,企業機構版,通過,20241113
2573,台中市,89788446,新亞洲儀器股份有限公司,-,企業機構版,通過,20241113
2574,台中市,97413843,大銀微系統股份有限公司,-,企業機構版,銅牌,20241113
2575,南投縣,9245913,社團法人南投縣手工藝發展協會,-,訓練機構版,銅牌,20241114
2576,台南市,16206990,中信人力資源管理顧問有限公司,-,企業機構版,銅牌,20241114
2577,台南市,17017434,台南市產業總工會,-,訓練機構版,通過,20241114
2578,台中市,22515354,辰崧工業有限公司,-,企業機構版,通過,20241114
2579,台中市,23001895,普發工業股份有限公司,-,企業機構版,通過,20241114
2580,台南市,27224616,大南方資源再生股份有限公司,-,企業機構版,通過,20241114
2581,台中市,39790538,臺灣國際產業與公益發展協會,-,訓練機構版,通過,20241114
2582,雲林縣,45622926,雲林縣商店售貨職業工會,-,訓練機構版,銅牌,20241114
2583,嘉義市,47877071,社團法人台灣產訓技能推廣協會,-,訓練機構版,銅牌,20241114
2584,台中市,55838903,臺中市總工業會,-,訓練機構版,銀牌,20241114
2585,台中市,55838903,臺中市總工業會附設職業訓練中心,-,訓練機構版,銀牌,20241114
2586,南投縣,61604214,同德學校財團法人南投縣同德高級中等學校,-,訓練機構版,銅牌,20241114
2587,台南市,74811882,衛生福利部嘉南療養院,-,訓練機構版,銅牌,20241114
2588,彰化縣,82512417,臺灣體適能運動指導員協會,-,訓練機構版,通過,20241114
2589,南投縣,88761519,同德學校財團法人南投縣同德高級中等學校附設職業訓練中心,-,訓練機構版,通過,20241114
2590,台北市,3709008,中華民國全國工業總會,業務處,訓練機構版,銀牌,20241115
2591,台北市,4312878,和益化學工業股份有限公司,高雄分公司,企業機構版,通過,20241115
2592,台南市,12814678,欣昱晟工業股份有限公司,-,企業機構版,銅牌,20241115
2593,台南市,12817181,龍得堡興業有限公司,-,企業機構版,銅牌,20241115
2594,嘉義市,13676630,中華民國模板業總工會,-,訓練機構版,銅牌,20241115
2595,高雄市,16827148,鴻越資訊股份有限公司,-,企業機構版,通過,20241115
2596,台南市,21629098,社團法人台南市教育及兒童青少年發展協會,-,訓練機構版,銅牌,20241115
2597,雲林縣,22313961,緻麗伯爵企業有限公司,-,企業機構版,通過,20241115
2598,嘉義縣,24396489,松井生技開發食品有限公司,-,企業機構版,通過,20241115
2599,台北市,24929078,元滋品牌股份有限公司,-,企業機構版,銅牌,20241115
2600,屏東縣,27328149,巨匠電腦股份有限公司屏東分公司,-,訓練機構版-展延,銅牌,20241115
2601,高雄市,27800048,熒茂光學股份有限公司,-,企業機構版,銀牌,20241115
2602,台南市,29048989,豐華生物科技股份有限公司,-,企業機構版,銅牌,20241115
2603,高雄市,47637798,台灣長期照顧服務產業工會,-,訓練機構版,銀牌,20241115
2604,嘉義縣,47921597,福茂庭園護理之家,-,企業機構版,通過,20241115
2605,台北市,53326651,頭等艙飯店有限公司,英迪格分公司,企業機構版,通過,20241115
2606,台南市,69814136,經昌汽車電子工業股份有限公司,-,企業機構版,通過,20241115
2607,高雄市,81428264,克瑞電子股份有限公司,-,企業機構版,銅牌,20241115
2608,高雄市,82725360,社團法人高雄市新運動文化暨文創經貿發展協會,-,訓練機構版,通過,20241115
2609,高雄市,83428825,華宏新技股份有限公司,-,企業機構版,銅牌,20241115
2610,嘉義市,89041594,嘉義市經絡調理服務人員職業工會,-,訓練機構版,通過,20241115
2611,高雄市,92082725,高雄市旅遊業經理人協會,-,訓練機構版,通過,20241115
2612,台北市,3474311,勤美股份有限公司,-,企業機構版,銅牌,20241116
2613,台北市,23529784,捷盟行銷股份有限公司,-,企業機構版,銀牌,20241116
2614,台中市,24410807,友達晶材股份有限公司,-,企業機構版,銀牌,20241116
2615,新竹縣,24626617,聯亞藥業股份有限公司,-,企業機構版,銅牌,20241116
2616,彰化縣,25006282,傑螺工業股份有限公司,-,企業機構版,通過,20241116
2617,新竹縣,26586858,社團法人新竹縣愛鄉協會,-,訓練機構版,通過,20241116
2618,台中市,27377627,兆勝碳纖科技股份有限公司,-,企業機構版,通過,20241116
2619,新竹市,28086387,補丁科技股份有限公司,-,企業機構版,通過,20241116
2620,台中市,38810542,臺中市私立小熊多元智慧上安托嬰中心,-,企業機構版,通過,20241116
2621,南投縣,38877418,社團法人台灣人文教育職能關懷發展協會,-,訓練機構版,銅牌,20241116
2622,台中市,39689879,中華職人產業文化推廣協會,-,訓練機構版,銅牌,20241116
2623,桃園市,42213309,台灣美髮美容美體業產業工會,-,訓練機構版,銀牌,20241116
2624,台北市,42402245,台灣亞洲葡萄酒學會,-,訓練機構版-展延,銅牌,20241116
2625,新北市,42618245,睿朱數位電商股份有限公司,-,企業機構版,通過,20241116
2626,台中市,45628148,中華民國人體彩繪從業人員職業工會全國聯合會,-,訓練機構版,銀牌,20241116
2627,桃園市,50709486,社團法人亞太流行時尚產業發展協會,-,訓練機構版,銅牌,20241116
2628,台北市,53113432,遠東巨城購物中心股份有限公司,-,企業機構版,銀牌,20241116
2629,桃園市,53352658,富威電子股份有限公司,-,企業機構版,通過,20241116
2630,台北市,82834183,建興儲存科技股份有限公司,新竹園區分公司,企業機構版,銀牌,20241116
2631,桃園市,85295568,全方位就業技術培訓協會,-,訓練機構版,銅牌,20241116
2632,彰化縣,86358484,啟筑股份有限公司,-,企業機構版,通過,20241116
2633,桃園市,98667443,私立中華電腦短期補習班,-,訓練機構版,銀牌,20241116
2634,台北市,1031500,台北市就業服務商業同業公會,-,訓練機構版,通過,20241117
2635,苗栗縣,2748088,中華職業技能發展學會附設苗栗職業訓練中心,-,訓練機構版,通過,20241117
2636,高雄市,7926511,久陽精密股份有限公司,-,企業機構版,通過,20241117
2637,屏東縣,10459053,大愛護理之家,-,企業機構版,通過,20241117
2638,台東縣,12085778,法務部矯正署東成技能訓練所,-,訓練機構版,銅牌,20241117
2639,台北市,12208883,格上汽車租賃股份有限公司,-,企業機構版,銅牌,20241117
2640,彰化縣,12910095,詠晟科技股份有限公司,-,企業機構版-展延,銅牌,20241117
2641,台北市,13538291,台灣公寓大廈品質管理協會,-,訓練機構版,通過,20241117
2642,台北市,18606304,晟德大藥廠股份有限公司,-,企業機構版,通過,20241117
2643,高雄市,22412104,宏穎企業股份有限公司,-,企業機構版,通過,20241117
2644,苗栗縣,22802861,富田電機股份有限公司,-,企業機構版,通過,20241117
2645,台北市,23073454,君達育樂事業股份有限公司,花蓮分公司,企業機構版,銅牌,20241117
2646,台北市,23932737,樂雅樂食品股份有限公司,-,企業機構版,通過,20241117
2647,台北市,25623779,社團法人中華不動產仲介教育推展協會,-,訓練機構版,通過,20241117
2648,台北市,25643819,全國勞工聯合總工會,-,訓練機構版,銅牌,20241117
2649,屏東縣,27680395,台灣北斗生技股份有限公司,-,企業機構版,銅牌,20241117
2650,苗栗縣,39926227,苗栗縣運動舞蹈職業工會,-,訓練機構版,銅牌,20241117
2651,新北市,50632754,財團法人台灣水資源與農業研究院,-,企業機構版,銅牌,20241117
2652,台中市,52009903,國立臺中教育大學,進修推廣部,訓練機構版-展延,銀牌,20241117
2653,高雄市,54376691,一卡通票證股份有限公司,-,企業機構版,銅牌,20241117
2654,屏東縣,65040700,三菱汽車貨運股份有限公司,-,企業機構版,通過,20241117
2655,台中市,70505833,寶達精業股份有限公司,-,企業機構版-展延,銅牌,20241117
2656,新北市,70676630,吉的堡網路科技股份有限公司,-,企業機構版,通過,20241117
2657,新北市,74721361,社團法人中華人工智慧協會,-,訓練機構版,通過,20241117
2658,南投縣,79970965,富成金屬科技股份有限公司,-,企業機構版-展延,銅牌,20241117
2659,新北市,80167733,南部化成股份有限公司,屏東工廠,企業機構版,通過,20241117
2660,高雄市,81130019,社團法人中華技能教育發展協會,-,訓練機構版,銅牌,20241117
2661,屏東縣,81721226,社團法人屏東縣多元教育推廣協會,-,訓練機構版,通過,20241117
2662,高雄市,83639504,興勤電子工業股份有限公司,-,企業機構版,銅牌,20241117
2663,台北市,83767063,微資有限公司,-,訓練機構版,通過,20241117
2664,宜蘭縣,84527746,益欣食品股份有限公司,-,企業機構版,通過,20241117
2665,新北市,85370427,國際科技創藝教育協會,-,訓練機構版,通過,20241117
2666,高雄市,85721649,正興活塞股份有限公司,-,企業機構版,銅牌,20241117
2667,新北市,86278150,廣吉食品股份有限公司,-,企業機構版,銅牌,20241117
2668,台北市,88195091,台灣輔具資訊協會,-,訓練機構版,通過,20241117
2669,台北市,88322879,社團法人台灣產業永續發展協會,-,訓練機構版,通過,20241117
2670,台北市,88343826,台灣環境安全衛生協會,-,訓練機構版,通過,20241117
2671,高雄市,92082648,趙建銘建築師事務所,-,企業機構版,通過,20241117
2672,高雄市,97093383,裕賀食品股份有限公司,-,企業機構版,通過,20241117
2673,台北市,99359964,中華物業管理協會,-,訓練機構版,通過,20241117
2674,高雄市,23218395,燁聯鋼鐵股份有限公司,-,企業機構版-展延,銅牌,20241118
2675,高雄市,62998047,高雄縣美姿禮儀造型職業工會,-,訓練機構版-展延,銅牌,20241118
2676,台中市,78951384,朝陽科技大學,推廣教育處,訓練機構版-展延,金牌,20241118
2677,台南市,37600580,台南市美髮及美容美體業產業工會,-,訓練機構版-展延,銀牌,20241119
2678,彰化縣,4861064,社團法人中華民國工業安全衛生協會附設彰化區職業訓練中心,-,訓練機構版,銅牌,20241120
2679,台中市,8005598,油順精密股份有限公司,-,企業機構版,銀牌,20241120
2680,彰化縣,9260420,台灣省女子美容商業同業公會聯合會附設中區職業訓練中心,-,訓練機構版,銅牌,20241120
2681,台中市,17733886,台中市營建土木職業工會,-,訓練機構版,通過,20241120
2682,台北市,22595201,皇廣鑄造發展股份有限公司,-,企業機構版,通過,20241120
2683,彰化縣,23986521,大倡國際商務股份有限公司,-,企業機構版,通過,20241120
2684,台北市,24787795,覺心營股份有限公司,-,訓練機構版,銅牌,20241120
2685,台中市,27476921,易周有限公司,-,企業機構版,通過,20241120
2686,台中市,42685356,京旺煙酒有限公司,-,企業機構版,通過,20241120
2687,彰化縣,45560294,彰化縣人體彩繪從業人員職業工會,-,訓練機構版,銅牌,20241120
2688,台中市,53499750,梨山賓館股份有限公司,-,企業機構版,通過,20241120
2689,台中市,53809468,聯曜企業管理顧問有限公司,-,訓練機構版,銅牌,20241120
2690,彰化縣,58711014,寶成工業股份有限公司,-,企業機構版,銀牌,20241120
2691,台中市,72590645,臺中市私立大慶居家式服務類長期照顧服務機構,-,企業機構版,通過,20241120
2692,台中市,80522115,宏合精研股份有限公司,-,企業機構版,通過,20241120
2693,高雄市,81120618,台灣足健按摩產業工會,-,訓練機構版,銅牌,20241120
2694,台中市,82365246,臺中市私立立吉居家式服務類長期照顧服務機構,-,企業機構版,通過,20241120
2695,台中市,83716396,立吉長照整合科技股份有限公司,-,企業機構版,通過,20241120
2696,台中市,86482913,亞昕資訊股份有限公司,-,企業機構版,通過,20241120
2697,台中市,87013312,台灣勞工大聯盟總工會,-,訓練機構版,通過,20241120
2698,彰化縣,87188229,社團法人彰化縣培力學習協會,-,訓練機構版,通過,20241120
2699,台北市,88175671,台灣青年創新創業協會,-,訓練機構版,通過,20241120
2700,彰化縣,89338287,高明鐵企業股份有限公司,-,企業機構版,通過,20241120
2701,台中市,90225070,添福銀髮有限公司,-,企業機構版,通過,20241120
2702,桃園市,3064800,太平洋電線電纜股份有限公司,-,企業機構版,通過,20241121
2703,新北市,3795904,台灣電力股份有限公司訓練所,所本部,訓練機構版,銀牌,20241121
2704,台北市,4412124,欣臨企業股份有限公司,-,企業機構版,通過,20241121
2705,台北市,7525207,台灣農林股份有限公司,-,企業機構版,通過,20241121
2706,新北市,22466564,鈺祥企業股份有限公司,-,企業機構版,通過,20241121
2707,台北市,25127672,奇異旅行社有限公司,-,企業機構版,通過,20241121
2708,台北市,25600353,社團法人台灣職業技能訓練學會,-,訓練機構版,銀牌,20241121
2709,台北市,25601395,台灣餐飲業聯盟,-,訓練機構版,通過,20241121
2710,台北市,26202115,社團法人中華產業協會附設職業訓練中心,-,訓練機構版,通過,20241121
2711,台北市,26281407,中華經貿物流發展協會,-,訓練機構版,銅牌,20241121
2712,台北市,26287269,社團法人台灣微型企業發展協會,-,訓練機構版,通過,20241121
2713,台南市,28100557,巨曜自動化有限公司,-,企業機構版,通過,20241121
2714,彰化縣,28328744,德百通企業有限公司,-,企業機構版,通過,20241121
2715,台北市,29058120,建越科技工程股份有限公司,-,企業機構版,通過,20241121
2716,基隆市,31765986,基隆市總工會附設職業訓練中心,-,訓練機構版,銅牌,20241121
2717,台北市,31979615,社團法人中華國際人才培訓與發展協會,-,訓練機構版,通過,20241121
2718,新北市,34174628,菲力工業股份有限公司,-,企業機構版,銅牌,20241121
2719,台北市,35412204,華新麗華股份有限公司,鹽水廠,企業機構版,銅牌,20241121
2720,新北市,35703420,黎明技術學院,招生中心推廣教育組,訓練機構版,銅牌,20241121
2721,新北市,38201034,財團法人東南科技大學,研究發展處推廣教育中心,訓練機構版,銀牌,20241121
2722,台北市,38493588,社團法人中華都市更新全國總會,-,訓練機構版,銅牌,20241121
2723,台北市,38646607,社團法人全通智慧系統策進會,-,訓練機構版,通過,20241121
2724,雲林縣,38900157,社團法人雲林縣新移民姊妹協會,-,訓練機構版,通過,20241121
2725,新北市,41363103,社團法人中華華人長期照護專業協會,-,訓練機構版,通過,20241121
2726,台北市,42860810,旋轉牧馬有限公司,-,企業機構版,通過,20241121
2727,台北市,48738491,社團法人台灣物業管理學會,-,訓練機構版,銅牌,20241121
2728,新北市,50718020,新北市手工藝品商業同業公會,-,訓練機構版,銅牌,20241121
2729,台南市,54059724,樂活海洋休閒股份有限公司,-,訓練機構版,通過,20241121
2730,新北市,54269812,昕禾文創教育股份有限公司,-,訓練機構版,銅牌,20241121
2731,台北市,54658002,采新生技有限公司,-,訓練機構版,通過,20241121
2732,宜蘭縣,54779717,頭城休閒農場股份有限公司,-,企業機構版,銅牌,20241121
2733,台中市,59894217,斐洛安比特關懷顧問有限公司,-,企業機構版,通過,20241121
2734,台中市,70712621,模記齒輪工業有限公司,-,企業機構版,通過,20241121
2735,彰化縣,80567203,永溢環保科技有限公司,-,企業機構版,通過,20241121
2736,台南市,81370827,社團法人中華安全科學技術發展協會附設台南職業訓練中心,-,訓練機構版,銅牌,20241121
2737,新北市,82345523,新北市私立旺福居家長照機構,-,企業機構版,銅牌,20241121
2738,台中市,82874038,鈦渥精密股份有限公司,-,企業機構版,通過,20241121
2739,台北市,83866839,台灣省美容技術研究協會附設台灣美容美髮師職業訓練中心,-,訓練機構版,銅牌,20241121
2740,台中市,86568926,申伍鑄造股份有限公司,-,企業機構版,通過,20241121
2741,台南市,89834820,和昌精密股份有限公司,-,企業機構版,通過,20241121
2742,新北市,96895385,銓麥企業股份有限公司,-,企業機構版,通過,20241121
2743,台中市,5750023,臺中直轄市室內裝潢業職業工會,-,訓練機構版-展延,銅牌,20241122
2744,高雄市,10235553,高雄市餐飲業職業工會附設職業訓練中心,-,訓練機構版,銀牌,20241122
2745,高雄市,12733113,九乘九文具股份有限公司,-,企業機構版,銅牌,20241122
2746,彰化縣,22112508,益銳股份有限公司,-,企業機構版,銅牌,20241122
2747,高雄市,22536013,彪琥鞋業有限公司,-,企業機構版,通過,20241122
2748,彰化縣,22794503,至興精機股份有限公司,-,企業機構版,通過,20241122
2749,高雄市,24455135,怡和國際股份有限公司,-,企業機構版,銅牌,20241122
2750,台中市,24594609,禾唐工程顧問有限公司,-,企業機構版,通過,20241122
2751,台中市,24602093,鑫菖通創新產業育成中心有限公司,-,訓練機構版,銀牌,20241122
2752,台中市,25151314,迦碩事業有限公司,-,訓練機構版-展延,銀牌,20241122
2753,高雄市,26065386,社團法人中華產業機械設備協會,-,訓練機構版,銀牌,20241122
2754,高雄市,28544428,國禎興業有限公司,-,企業機構版,銅牌,20241122
2755,台中市,28565149,華廈訓評職能發展創新產業有限公司,-,訓練機構版,銀牌,20241122
2756,台中市,30959669,立穩機電技術股份有限公司,-,企業機構版,銅牌,20241122
2757,台中市,38489705,社團法人全國照顧服務聯盟暨照顧品質協進會,-,訓練機構版,銅牌,20241122
2758,高雄市,41270891,高雄市政府社會局委託高雄市輔育人員職業工會辦理高雄市新興公共托嬰中心,-,企業機構版,通過,20241122
2759,台中市,45758015,財團法人臺中市私立童庭社會福利慈善事業基金會,-,企業機構版,通過,20241122
2760,台中市,52434528,光裕交通器材有限公司,-,企業機構版,通過,20241122
2761,高雄市,53238550,甫東科技有限公司,-,企業機構版,銅牌,20241122
2762,台中市,54030451,一騏發興業股份有限公司,-,企業機構版,通過,20241122
2763,新竹縣,54095735,新萊應材科技有限公司,-,企業機構版,通過,20241122
2764,台中市,55667817,來永實業股份有限公司,-,企業機構版,銅牌,20241122
2765,彰化縣,59112564,歐都納股份有限公司,-,企業機構版-展延,銀牌,20241122
2766,高雄市,70353408,捷康半導體有限公司,-,企業機構版,銅牌,20241122
2767,高雄市,70430159,帕莎蒂娜國際有限公司,-,企業機構版,通過,20241122
2768,台中市,70609035,台華精技股份有限公司,-,企業機構版-展延,銅牌,20241122
2769,台中市,77973831,臺中市旅行商業同業公會,-,訓練機構版,通過,20241122
2770,台中市,84435578,新天地國際實業股份有限公司,-,企業機構版,通過,20241122
2771,高雄市,85004174,大立高分子工業股份有限公司,-,企業機構版,通過,20241122
2772,屏東縣,85591462,社團法人屏東縣生涯發展協會,-,訓練機構版,通過,20241122
2773,台中市,87031254,社團法人全國照顧服務聯盟暨照顧品質協進會附設職業訓練中心,-,訓練機構版,通過,20241122
2774,台中市,87150075,華廈訓評職能發展創新?業有限公司附設職業訓練中心,-,訓練機構版,銀牌,20241122
2775,台中市,90127394,艾城市有限公司,-,訓練機構版,通過,20241122
2776,台中市,97400100,龍浦興業股份有限公司,-,企業機構版-展延,銅牌,20241122
2777,嘉義縣,9109895,嘉義縣勞動力服務人員職業工會,-,企業機構版,銅牌,20241123
2778,台中市,16524622,大光長榮機械股份有限公司,-,企業機構版-展延,銅牌,20241123
2779,新北市,22452132,憶霖企業股份有限公司,-,企業機構版,通過,20241123
2780,桃園市,24639710,信安管理顧問有限公司,-,訓練機構版,通過,20241123
2781,台北市,25649200,全國產職業總工會,-,訓練機構版,通過,20241123
2782,新竹縣,27661171,德揚科技股份有限公司,-,企業機構版,通過,20241123
2783,台南市,27880210,知識科技股份有限公司,-,企業機構版,通過,20241123
2784,嘉義縣,36873648,社團法人嘉義縣飛雁創業育成協會,-,訓練機構版,通過,20241123
2785,桃園市,41146330,桃園市關懷訓練發展協會,-,訓練機構版,銅牌,20241123
2786,桃園市,53286412,悠好服務事業股份有限公司,-,企業機構版,通過,20241123
2787,嘉義市,66608323,嘉友電子股份有限公司,-,企業機構版,通過,20241123
2788,台南市,81383787,社團法人國際聯合汽車美容協會,-,訓練機構版,通過,20241123
2789,台南市,89397503,臺鹽實業股份有限公司,-,企業機構版,通過,20241123
2790,新北市,37300900,淡江大學學校財團法人淡江大學,推廣教育處,訓練機構版-展延,銅牌,20241124
2791,嘉義市,10747528,嘉義市私立聯成技藝短期補習班,-,訓練機構版-展延,銅牌,20241125
2792,台中市,54098634,盈馨國際股份有限公司,-,訓練機構版-展延,銅牌,20241125
2793,高雄市,23339975,國介企業有限公司,-,企業機構版,銅牌,20241127
2794,台中市,23942799,江岱電機行股份有限公司,-,企業機構版,通過,20241127
2795,台中市,24370066,伯悅有限公司,-,企業機構版,通過,20241127
2796,台中市,31913950,社團法人中華國際創新工程與品牌發展學會,-,訓練機構版,通過,20241127
2797,台南市,36724681,臺南市政府勞工局,南門勞工育樂中心,訓練機構版,金牌,20241127
2798,雲林縣,39905406,社團法人雲林縣尚建社會關懷協會,-,訓練機構版,通過,20241127
2799,台中市,50815310,臺灣風能訓練股份有限公司,-,訓練機構版,通過,20241127
2800,台南市,68919301,臺南紡織股份有限公司,-,企業機構版,銅牌,20241127
2801,台中市,70707704,台灣快密刀科技有限公司,-,企業機構版,通過,20241127
2802,台中市,77217652,財團法人鞋類暨運動休閒科技研發中心,-,訓練機構版,金牌,20241127
2803,台南市,80347834,台灣穗高科技股份有限公司,-,企業機構版,銅牌,20241127
2804,高雄市,81448796,建準電機工業股份有限公司,-,企業機構版,金牌,20241127
2805,嘉義市,85586989,春日禾社會企業有限公司附設嘉義市私立春日禾居家長照機構,-,訓練機構版,通過,20241127
2806,嘉義市,86528565,自鵬紙器股份有限公司,-,企業機構版,銀牌,20241127
2807,台中市,97524263,天工精密股份有限公司,-,企業機構版,通過,20241127
2808,台中市,12742871,金農興生物科技股份有限公司,-,企業機構版,通過,20241128
2809,新北市,15882261,元家企業股份有限公司,-,企業機構版,銅牌,20241128
2810,高雄市,16109483,麗諾生化科技有限公司,-,企業機構版,通過,20241128
2811,高雄市,16128192,元泰發實業有限公司,-,企業機構版,銅牌,20241128
2812,台北市,16151427,統一資訊股份有限公司,-,企業機構版,銅牌,20241128
2813,高雄市,16807558,天崗資訊有限公司,-,企業機構版,銀牌,20241128
2814,台北市,24777419,智匯家有限公司,-,訓練機構版,銅牌,20241128
2815,新竹市,28039625,和建資訊有限公司,-,訓練機構版,銅牌,20241128
2816,新北市,34861230,社團法人台灣社會企業創新創業學會,-,訓練機構版,通過,20241128
2817,嘉義市,36801188,社團法人嘉義市桃城婦女權益促進會,-,訓練機構版,通過,20241128
2818,嘉義市,42954892,新?花園酒店股份有限公司,-,企業機構版,通過,20241128
2819,嘉義市,42975329,大鼎冷鏈股份有限公司,-,企業機構版,通過,20241128
2820,新竹市,47299065,新竹市工業會,-,訓練機構版,銅牌,20241128
2821,台中市,47596537,社團法人臺中市身無礙關懷協會,-,訓練機構版,通過,20241128
2822,台北市,48902416,財團法人商業發展研究院,南部院區,訓練機構版,通過,20241128
2823,台北市,50800652,愛思博文創教育股份有限公司,-,訓練機構版,銅牌,20241128
2824,台北市,51015548,嘉里大榮物流股份有限公司,-,企業機構版,銀牌,20241128
2825,澎湖縣,54245410,貴山國際有限公司,-,企業機構版,通過,20241128
2826,台中市,55974809,燿生機械工業有限公司,-,企業機構版,通過,20241128
2827,彰化縣,60252922,家勤機械股份有限公司,-,企業機構版,通過,20241128
2828,台南市,68339681,奇美食品股份有限公司,-,企業機構版,銅牌,20241128
2829,高雄市,70774800,新揚科技股份有限公司,-,企業機構版,銅牌,20241128
2830,台南市,71801235,財團法人敏惠醫護管理專科學校,技術合作處產學合作暨推廣教育組,訓練機構版,通過,20241128
2831,高雄市,72199698,高雄市私立新安心幼兒園,-,企業機構版,通過,20241128
2832,台南市,73502022,中華醫事科技大學,研究發展處推廣教育組,訓練機構版,銅牌,20241128
2833,高雄市,76002008,高雄市私立三信高級家事商業職業學校,-,訓練機構版,銅牌,20241128
2834,高雄市,76011007,法務部矯正署高雄監獄附設技能訓練中心,-,訓練機構版,銅牌,20241128
2835,嘉義市,80129014,民眾科技有限公司,-,訓練機構版,銀牌,20241128
2836,台中市,80398426,昱倫生物科技股份有限公司,-,企業機構版,銅牌,20241128
2837,桃園市,82245496,社團法人桃園市職能應用發展協會,-,訓練機構版,銅牌,20241128
2838,台中市,82568559,佑齡股份有限公司附設臺中市私立安馨居家長照機構,-,企業機構版,通過,20241128
2839,台南市,85752749,社團法人臺南市蕙心關懷協會,-,企業機構版,通過,20241128
2840,新北市,87793062,財團法人慈暉文教基金會,-,訓練機構版,通過,20241128
2841,台中市,88556658,社團法人全球永續創新設計育成協會,-,訓練機構版,通過,20241128
2842,台中市,88733280,社團法人全國多元優質教育發展協會,-,訓練機構版,通過,20241128
2843,台南市,88798184,臺南市私立全沛居家長照機構,-,訓練機構版,通過,20241128
2844,花蓮縣,94768687,更生日報社股份有限公司,-,企業機構版,通過,20241128
2845,高雄市,96862363,有益鋼鐵股份有限公司,-,企業機構版,通過,20241128
2846,台南市,97960503,國立臺南藝術大學,藝術推廣處,訓練機構版,通過,20241128
