Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
國內需求-政府消費(百分點),2006Q2,Q,原始值,-0.43
國內需求-固定資本形成毛額(百分點),2006Q2,Q,原始值,-0.25
國內需求-固定資本形成毛額-民間(百分點),2006Q2,Q,原始值,0.41
國內需求-固定資本形成毛額-公營(百分點),2006Q2,Q,原始值,-0.31
國內需求-固定資本形成毛額-政府(百分點),2006Q2,Q,原始值,-0.35
國內需求-存貨變動(百分點),2006Q2,Q,原始值,0.32
國外淨需求-小計(百分點),2006Q2,Q,原始值,5.18
國外淨需求-商品及服務輸出(百分點),2006Q2,Q,原始值,8.04
國外淨需求-減：商品及服務輸入(百分點),2006Q2,Q,原始值,2.86
經濟成長率(百分點),2006Q3,Q,原始值,7.19
國內需求-小計(百分點),2006Q3,Q,原始值,0.73
國內需求-民間消費(百分點),2006Q3,Q,原始值,0.97
國內需求-政府消費(百分點),2006Q3,Q,原始值,0.01
國內需求-固定資本形成毛額(百分點),2006Q3,Q,原始值,0.89
國內需求-固定資本形成毛額-民間(百分點),2006Q3,Q,原始值,1.25
國內需求-固定資本形成毛額-公營(百分點),2006Q3,Q,原始值,-0.05
國內需求-固定資本形成毛額-政府(百分點),2006Q3,Q,原始值,-0.31
國內需求-存貨變動(百分點),2006Q3,Q,原始值,-1.13
國外淨需求-小計(百分點),2006Q3,Q,原始值,6.45
國外淨需求-商品及服務輸出(百分點),2006Q3,Q,原始值,10.41
國外淨需求-減：商品及服務輸入(百分點),2006Q3,Q,原始值,3.96
經濟成長率(百分點),2006Q4,Q,原始值,4.33
國內需求-小計(百分點),2006Q4,Q,原始值,2.18
國內需求-民間消費(百分點),2006Q4,Q,原始值,1.04
國內需求-政府消費(百分點),2006Q4,Q,原始值,0.36
國內需求-固定資本形成毛額(百分點),2006Q4,Q,原始值,0.93
國內需求-固定資本形成毛額-民間(百分點),2006Q4,Q,原始值,1.52
國內需求-固定資本形成毛額-公營(百分點),2006Q4,Q,原始值,-0.14
國內需求-固定資本形成毛額-政府(百分點),2006Q4,Q,原始值,-0.45
國內需求-存貨變動(百分點),2006Q4,Q,原始值,-0.14
國外淨需求-小計(百分點),2006Q4,Q,原始值,2.15
國外淨需求-商品及服務輸出(百分點),2006Q4,Q,原始值,5.19
國外淨需求-減：商品及服務輸入(百分點),2006Q4,Q,原始值,3.04
經濟成長率(百分點),2007Q1,Q,原始值,5.64
國內需求-小計(百分點),2007Q1,Q,原始值,-0.77
國內需求-民間消費(百分點),2007Q1,Q,原始值,1.1
國內需求-政府消費(百分點),2007Q1,Q,原始值,0.21
國內需求-固定資本形成毛額(百分點),2007Q1,Q,原始值,-0.4
國內需求-固定資本形成毛額-民間(百分點),2007Q1,Q,原始值,-0.2
國內需求-固定資本形成毛額-公營(百分點),2007Q1,Q,原始值,0.19
國內需求-固定資本形成毛額-政府(百分點),2007Q1,Q,原始值,-0.39
國內需求-存貨變動(百分點),2007Q1,Q,原始值,-1.69
國外淨需求-小計(百分點),2007Q1,Q,原始值,6.41
國外淨需求-商品及服務輸出(百分點),2007Q1,Q,原始值,6.55
國外淨需求-減：商品及服務輸入(百分點),2007Q1,Q,原始值,0.13
經濟成長率(百分點),2007Q2,Q,原始值,7.12
國內需求-小計(百分點),2007Q2,Q,原始值,3.23
國內需求-民間消費(百分點),2007Q2,Q,原始值,1.31
國內需求-政府消費(百分點),2007Q2,Q,原始值,0.22
國內需求-固定資本形成毛額(百分點),2007Q2,Q,原始值,1.01
國內需求-固定資本形成毛額-民間(百分點),2007Q2,Q,原始值,1.22
國內需求-固定資本形成毛額-公營(百分點),2007Q2,Q,原始值,-0.03
國內需求-固定資本形成毛額-政府(百分點),2007Q2,Q,原始值,-0.19
國內需求-存貨變動(百分點),2007Q2,Q,原始值,0.69
國外淨需求-小計(百分點),2007Q2,Q,原始值,3.89
國外淨需求-商品及服務輸出(百分點),2007Q2,Q,原始值,7.5
國外淨需求-減：商品及服務輸入(百分點),2007Q2,Q,原始值,3.61
經濟成長率(百分點),2007Q3,Q,原始值,7.97
國內需求-小計(百分點),2007Q3,Q,原始值,3.85
國內需求-民間消費(百分點),2007Q3,Q,原始值,2.11
國內需求-政府消費(百分點),2007Q3,Q,原始值,0.54
國內需求-固定資本形成毛額(百分點),2007Q3,Q,原始值,1.19
國內需求-固定資本形成毛額-民間(百分點),2007Q3,Q,原始值,1.28
國內需求-固定資本形成毛額-公營(百分點),2007Q3,Q,原始值,0.01
國內需求-固定資本形成毛額-政府(百分點),2007Q3,Q,原始值,-0.1
國內需求-存貨變動(百分點),2007Q3,Q,原始值,0
國外淨需求-小計(百分點),2007Q3,Q,原始值,4.12
國外淨需求-商品及服務輸出(百分點),2007Q3,Q,原始值,9.37
國外淨需求-減：商品及服務輸入(百分點),2007Q3,Q,原始值,5.25
經濟成長率(百分點),2007Q4,Q,原始值,6.58
國內需求-小計(百分點),2007Q4,Q,原始值,0.82
國內需求-民間消費(百分點),2007Q4,Q,原始值,0.78
國內需求-政府消費(百分點),2007Q4,Q,原始值,0.33
國內需求-固定資本形成毛額(百分點),2007Q4,Q,原始值,-0.19
國內需求-固定資本形成毛額-民間(百分點),2007Q4,Q,原始值,-0.38
國內需求-固定資本形成毛額-公營(百分點),2007Q4,Q,原始值,-0.02
國內需求-固定資本形成毛額-政府(百分點),2007Q4,Q,原始值,0.21
國內需求-存貨變動(百分點),2007Q4,Q,原始值,-0.09
國外淨需求-小計(百分點),2007Q4,Q,原始值,5.76
國外淨需求-商品及服務輸出(百分點),2007Q4,Q,原始值,8.62
國外淨需求-減：商品及服務輸入(百分點),2007Q4,Q,原始值,2.86
經濟成長率(百分點),2008Q1,Q,原始值,7.66
國內需求-小計(百分點),2008Q1,Q,原始值,4.18
國內需求-民間消費(百分點),2008Q1,Q,原始值,1.32
國內需求-政府消費(百分點),2008Q1,Q,原始值,0.44
國內需求-固定資本形成毛額(百分點),2008Q1,Q,原始值,0.48
國內需求-固定資本形成毛額-民間(百分點),2008Q1,Q,原始值,0.51
國內需求-固定資本形成毛額-公營(百分點),2008Q1,Q,原始值,0.1
國內需求-固定資本形成毛額-政府(百分點),2008Q1,Q,原始值,-0.13
國內需求-存貨變動(百分點),2008Q1,Q,原始值,1.93
國外淨需求-小計(百分點),2008Q1,Q,原始值,3.48
國外淨需求-商品及服務輸出(百分點),2008Q1,Q,原始值,11.4
國外淨需求-減：商品及服務輸入(百分點),2008Q1,Q,原始值,7.92
經濟成長率(百分點),2008Q2,Q,原始值,5.65
國內需求-小計(百分點),2008Q2,Q,原始值,-2.06
國內需求-民間消費(百分點),2008Q2,Q,原始值,-0.26
國內需求-政府消費(百分點),2008Q2,Q,原始值,0.25
國內需求-固定資本形成毛額(百分點),2008Q2,Q,原始值,-2.46
國內需求-固定資本形成毛額-民間(百分點),2008Q2,Q,原始值,-2.43
國內需求-固定資本形成毛額-公營(百分點),2008Q2,Q,原始值,0.03
國內需求-固定資本形成毛額-政府(百分點),2008Q2,Q,原始值,-0.06
國內需求-存貨變動(百分點),2008Q2,Q,原始值,0.4
國外淨需求-小計(百分點),2008Q2,Q,原始值,7.71
國外淨需求-商品及服務輸出(百分點),2008Q2,Q,原始值,9.09
國外淨需求-減：商品及服務輸入(百分點),2008Q2,Q,原始值,1.37
經濟成長率(百分點),2008Q3,Q,原始值,-1.39
國內需求-小計(百分點),2008Q3,Q,原始值,-4.58
國內需求-民間消費(百分點),2008Q3,Q,原始值,-2.22
國內需求-政府消費(百分點),2008Q3,Q,原始值,-0.19
國內需求-固定資本形成毛額(百分點),2008Q3,Q,原始值,-3.54
國內需求-固定資本形成毛額-民間(百分點),2008Q3,Q,原始值,-3.39
國內需求-固定資本形成毛額-公營(百分點),2008Q3,Q,原始值,-0.13
國內需求-固定資本形成毛額-政府(百分點),2008Q3,Q,原始值,-0.02
國內需求-存貨變動(百分點),2008Q3,Q,原始值,1.36
國外淨需求-小計(百分點),2008Q3,Q,原始值,3.19
國外淨需求-商品及服務輸出(百分點),2008Q3,Q,原始值,3.07
國外淨需求-減：商品及服務輸入(百分點),2008Q3,Q,原始值,-0.12
經濟成長率(百分點),2008Q4,Q,原始值,-7.36
國內需求-小計(百分點),2008Q4,Q,原始值,-5.55
國內需求-民間消費(百分點),2008Q4,Q,原始值,-2.24
國內需求-政府消費(百分點),2008Q4,Q,原始值,0.48
國內需求-固定資本形成毛額(百分點),2008Q4,Q,原始值,-5.02
國內需求-固定資本形成毛額-民間(百分點),2008Q4,Q,原始值,-5.16
國內需求-固定資本形成毛額-公營(百分點),2008Q4,Q,原始值,-0.11
國內需求-固定資本形成毛額-政府(百分點),2008Q4,Q,原始值,0.25
國內需求-存貨變動(百分點),2008Q4,Q,原始值,1.24
國外淨需求-小計(百分點),2008Q4,Q,原始值,-1.81
國外淨需求-商品及服務輸出(百分點),2008Q4,Q,原始值,-12.9
國外淨需求-減：商品及服務輸入(百分點),2008Q4,Q,原始值,-11.09
經濟成長率(百分點),2009Q1,Q,原始值,-7.88
國內需求-小計(百分點),2009Q1,Q,原始值,-11.99
國內需求-民間消費(百分點),2009Q1,Q,原始值,-1.87
國內需求-政府消費(百分點),2009Q1,Q,原始值,0.44
國內需求-固定資本形成毛額(百分點),2009Q1,Q,原始值,-5.74
國內需求-固定資本形成毛額-民間(百分點),2009Q1,Q,原始值,-5.82
國內需求-固定資本形成毛額-公營(百分點),2009Q1,Q,原始值,-0.36
國內需求-固定資本形成毛額-政府(百分點),2009Q1,Q,原始值,0.44
國內需求-存貨變動(百分點),2009Q1,Q,原始值,-4.82
國外淨需求-小計(百分點),2009Q1,Q,原始值,4.11
國外淨需求-商品及服務輸出(百分點),2009Q1,Q,原始值,-20.28
國外淨需求-減：商品及服務輸入(百分點),2009Q1,Q,原始值,-24.39
經濟成長率(百分點),2009Q2,Q,原始值,-5.92
國內需求-小計(百分點),2009Q2,Q,原始值,-6.32
國內需求-民間消費(百分點),2009Q2,Q,原始值,-1.14
國內需求-政府消費(百分點),2009Q2,Q,原始值,0.32
國內需求-固定資本形成毛額(百分點),2009Q2,Q,原始值,-4.19
國內需求-固定資本形成毛額-民間(百分點),2009Q2,Q,原始值,-4.84
國內需求-固定資本形成毛額-公營(百分點),2009Q2,Q,原始值,0.05
國內需求-固定資本形成毛額-政府(百分點),2009Q2,Q,原始值,0.61
國內需求-存貨變動(百分點),2009Q2,Q,原始值,-1.32
國外淨需求-小計(百分點),2009Q2,Q,原始值,0.4
國外淨需求-商品及服務輸出(百分點),2009Q2,Q,原始值,-13.53
國外淨需求-減：商品及服務輸入(百分點),2009Q2,Q,原始值,-13.93
經濟成長率(百分點),2009Q3,Q,原始值,-1.13
國內需求-小計(百分點),2009Q3,Q,原始值,-3.19
國內需求-民間消費(百分點),2009Q3,Q,原始值,0.38
國內需求-政府消費(百分點),2009Q3,Q,原始值,0.62
國內需求-固定資本形成毛額(百分點),2009Q3,Q,原始值,-1.1
國內需求-固定資本形成毛額-民間(百分點),2009Q3,Q,原始值,-1.89
國內需求-固定資本形成毛額-公營(百分點),2009Q3,Q,原始值,0.02
國內需求-固定資本形成毛額-政府(百分點),2009Q3,Q,原始值,0.77
國內需求-存貨變動(百分點),2009Q3,Q,原始值,-3.08
國外淨需求-小計(百分點),2009Q3,Q,原始值,2.05
國外淨需求-商品及服務輸出(百分點),2009Q3,Q,原始值,-5.3
國外淨需求-減：商品及服務輸入(百分點),2009Q3,Q,原始值,-7.35
經濟成長率(百分點),2009Q4,Q,原始值,8.58
國內需求-小計(百分點),2009Q4,Q,原始值,4.21
國內需求-民間消費(百分點),2009Q4,Q,原始值,2.56
國內需求-政府消費(百分點),2009Q4,Q,原始值,0.61
國內需求-固定資本形成毛額(百分點),2009Q4,Q,原始值,2.79
國內需求-固定資本形成毛額-民間(百分點),2009Q4,Q,原始值,1.84
國內需求-固定資本形成毛額-公營(百分點),2009Q4,Q,原始值,0.44
國內需求-固定資本形成毛額-政府(百分點),2009Q4,Q,原始值,0.51
國內需求-存貨變動(百分點),2009Q4,Q,原始值,-1.75
國外淨需求-小計(百分點),2009Q4,Q,原始值,4.37
國外淨需求-商品及服務輸出(百分點),2009Q4,Q,原始值,12.79
國外淨需求-減：商品及服務輸入(百分點),2009Q4,Q,原始值,8.42
經濟成長率(百分點),2010Q1,Q,原始值,11.55
國內需求-小計(百分點),2010Q1,Q,原始值,13.64
國內需求-民間消費(百分點),2010Q1,Q,原始值,1.87
國內需求-政府消費(百分點),2010Q1,Q,原始值,0.3
國內需求-固定資本形成毛額(百分點),2010Q1,Q,原始值,4.62
國內需求-固定資本形成毛額-民間(百分點),2010Q1,Q,原始值,5.06
國內需求-固定資本形成毛額-公營(百分點),2010Q1,Q,原始值,-0.05
國內需求-固定資本形成毛額-政府(百分點),2010Q1,Q,原始值,-0.39
國內需求-存貨變動(百分點),2010Q1,Q,原始值,6.85
國外淨需求-小計(百分點),2010Q1,Q,原始值,-2.09
國外淨需求-商品及服務輸出(百分點),2010Q1,Q,原始值,23.35
國外淨需求-減：商品及服務輸入(百分點),2010Q1,Q,原始值,25.44
經濟成長率(百分點),2010Q2,Q,原始值,12.02
國內需求-小計(百分點),2010Q2,Q,原始值,10.04
國內需求-民間消費(百分點),2010Q2,Q,原始值,2.39
國內需求-政府消費(百分點),2010Q2,Q,原始值,0.43
國內需求-固定資本形成毛額(百分點),2010Q2,Q,原始值,5.08
國內需求-固定資本形成毛額-民間(百分點),2010Q2,Q,原始值,4.48
國內需求-固定資本形成毛額-公營(百分點),2010Q2,Q,原始值,0.41
國內需求-固定資本形成毛額-政府(百分點),2010Q2,Q,原始值,0.19
國內需求-存貨變動(百分點),2010Q2,Q,原始值,2.14
國外淨需求-小計(百分點),2010Q2,Q,原始值,1.98
國外淨需求-商品及服務輸出(百分點),2010Q2,Q,原始值,23.11
國外淨需求-減：商品及服務輸入(百分點),2010Q2,Q,原始值,21.13
經濟成長率(百分點),2010Q3,Q,原始值,11.54
國內需求-小計(百分點),2010Q3,Q,原始值,10.14
國內需求-民間消費(百分點),2010Q3,Q,原始值,2.51
國內需求-政府消費(百分點),2010Q3,Q,原始值,0.23
國內需求-固定資本形成毛額(百分點),2010Q3,Q,原始值,4.42
國內需求-固定資本形成毛額-民間(百分點),2010Q3,Q,原始值,4.76
國內需求-固定資本形成毛額-公營(百分點),2010Q3,Q,原始值,-0.04
國內需求-固定資本形成毛額-政府(百分點),2010Q3,Q,原始值,-0.3
國內需求-存貨變動(百分點),2010Q3,Q,原始值,2.99
國外淨需求-小計(百分點),2010Q3,Q,原始值,1.4
國外淨需求-商品及服務輸出(百分點),2010Q3,Q,原始值,15.43
國外淨需求-減：商品及服務輸入(百分點),2010Q3,Q,原始值,14.04
經濟成長率(百分點),2010Q4,Q,原始值,6.34
國內需求-小計(百分點),2010Q4,Q,原始值,4.36
國內需求-民間消費(百分點),2010Q4,Q,原始值,1.51
國內需求-政府消費(百分點),2010Q4,Q,原始值,-0.15
國內需求-固定資本形成毛額(百分點),2010Q4,Q,原始值,2.38
國內需求-固定資本形成毛額-民間(百分點),2010Q4,Q,原始值,2.25
國內需求-固定資本形成毛額-公營(百分點),2010Q4,Q,原始值,0.2
國內需求-固定資本形成毛額-政府(百分點),2010Q4,Q,原始值,-0.07
國內需求-存貨變動(百分點),2010Q4,Q,原始值,0.63
國外淨需求-小計(百分點),2010Q4,Q,原始值,1.98
國外淨需求-商品及服務輸出(百分點),2010Q4,Q,原始值,13.83
國外淨需求-減：商品及服務輸入(百分點),2010Q4,Q,原始值,11.85
經濟成長率(百分點),2011Q1,Q,原始值,6.72
國內需求-小計(百分點),2011Q1,Q,原始值,4.49
國內需求-民間消費(百分點),2011Q1,Q,原始值,2.64
國內需求-政府消費(百分點),2011Q1,Q,原始值,0.41
國內需求-固定資本形成毛額(百分點),2011Q1,Q,原始值,2.13
國內需求-固定資本形成毛額-民間(百分點),2011Q1,Q,原始值,2.35
國內需求-固定資本形成毛額-公營(百分點),2011Q1,Q,原始值,-0.17
國內需求-固定資本形成毛額-政府(百分點),2011Q1,Q,原始值,-0.05
國內需求-存貨變動(百分點),2011Q1,Q,原始值,-0.69
國外淨需求-小計(百分點),2011Q1,Q,原始值,2.23
國外淨需求-商品及服務輸出(百分點),2011Q1,Q,原始值,7.92
國外淨需求-減：商品及服務輸入(百分點),2011Q1,Q,原始值,5.68
經濟成長率(百分點),2011Q2,Q,原始值,4.16
國內需求-小計(百分點),2011Q2,Q,原始值,1.92
國內需求-民間消費(百分點),2011Q2,Q,原始值,1.83
國內需求-政府消費(百分點),2011Q2,Q,原始值,0.17
國內需求-固定資本形成毛額(百分點),2011Q2,Q,原始值,1.02
國內需求-固定資本形成毛額-民間(百分點),2011Q2,Q,原始值,1.54
國內需求-固定資本形成毛額-公營(百分點),2011Q2,Q,原始值,-0.28
國內需求-固定資本形成毛額-政府(百分點),2011Q2,Q,原始值,-0.23
國內需求-存貨變動(百分點),2011Q2,Q,原始值,-1.1
國外淨需求-小計(百分點),2011Q2,Q,原始值,2.24
國外淨需求-商品及服務輸出(百分點),2011Q2,Q,原始值,3.32
國外淨需求-減：商品及服務輸入(百分點),2011Q2,Q,原始值,1.08
經濟成長率(百分點),2011Q3,Q,原始值,3.28
國內需求-小計(百分點),2011Q3,Q,原始值,-0.52
國內需求-民間消費(百分點),2011Q3,Q,原始值,1.73
國內需求-政府消費(百分點),2011Q3,Q,原始值,0.36
國內需求-固定資本形成毛額(百分點),2011Q3,Q,原始值,-1.68
國內需求-固定資本形成毛額-民間(百分點),2011Q3,Q,原始值,-1.3
國內需求-固定資本形成毛額-公營(百分點),2011Q3,Q,原始值,-0.07
國內需求-固定資本形成毛額-政府(百分點),2011Q3,Q,原始值,-0.31
國內需求-存貨變動(百分點),2011Q3,Q,原始值,-0.92
國外淨需求-小計(百分點),2011Q3,Q,原始值,3.8
國外淨需求-商品及服務輸出(百分點),2011Q3,Q,原始值,0.89
國外淨需求-減：商品及服務輸入(百分點),2011Q3,Q,原始值,-2.91
經濟成長率(百分點),2011Q4,Q,原始值,0.89
國內需求-小計(百分點),2011Q4,Q,原始值,-3.63
國內需求-民間消費(百分點),2011Q4,Q,原始值,0.38
國內需求-政府消費(百分點),2011Q4,Q,原始值,0.39
國內需求-固定資本形成毛額(百分點),2011Q4,Q,原始值,-2.48
國內需求-固定資本形成毛額-民間(百分點),2011Q4,Q,原始值,-1.72
國內需求-固定資本形成毛額-公營(百分點),2011Q4,Q,原始值,-0.44
國內需求-固定資本形成毛額-政府(百分點),2011Q4,Q,原始值,-0.32
國內需求-存貨變動(百分點),2011Q4,Q,原始值,-1.93
國外淨需求-小計(百分點),2011Q4,Q,原始值,4.52
國外淨需求-商品及服務輸出(百分點),2011Q4,Q,原始值,0.79
國外淨需求-減：商品及服務輸入(百分點),2011Q4,Q,原始值,-3.74
經濟成長率(百分點),2012Q1,Q,原始值,1.09
國內需求-小計(百分點),2012Q1,Q,原始值,-0.94
國內需求-民間消費(百分點),2012Q1,Q,原始值,1.19
國內需求-政府消費(百分點),2012Q1,Q,原始值,0.33
國內需求-固定資本形成毛額(百分點),2012Q1,Q,原始值,-1.71
國內需求-固定資本形成毛額-民間(百分點),2012Q1,Q,原始值,-1.17
國內需求-固定資本形成毛額-公營(百分點),2012Q1,Q,原始值,-0.14
國內需求-固定資本形成毛額-政府(百分點),2012Q1,Q,原始值,-0.4
國內需求-存貨變動(百分點),2012Q1,Q,原始值,-0.74
國外淨需求-小計(百分點),2012Q1,Q,原始值,2.02
國外淨需求-商品及服務輸出(百分點),2012Q1,Q,原始值,-0.24
國外淨需求-減：商品及服務輸入(百分點),2012Q1,Q,原始值,-2.27
經濟成長率(百分點),2012Q2,Q,原始值,1.04
國內需求-小計(百分點),2012Q2,Q,原始值,0.29
國內需求-民間消費(百分點),2012Q2,Q,原始值,1.1
國內需求-政府消費(百分點),2012Q2,Q,原始值,0.62
國內需求-固定資本形成毛額(百分點),2012Q2,Q,原始值,-1.02
國內需求-固定資本形成毛額-民間(百分點),2012Q2,Q,原始值,-0.31
國內需求-固定資本形成毛額-公營(百分點),2012Q2,Q,原始值,-0.2
國內需求-固定資本形成毛額-政府(百分點),2012Q2,Q,原始值,-0.51
國內需求-存貨變動(百分點),2012Q2,Q,原始值,-0.41
國外淨需求-小計(百分點),2012Q2,Q,原始值,0.75
國外淨需求-商品及服務輸出(百分點),2012Q2,Q,原始值,-1.03
國外淨需求-減：商品及服務輸入(百分點),2012Q2,Q,原始值,-1.78
經濟成長率(百分點),2012Q3,Q,原始值,2.18
國內需求-小計(百分點),2012Q3,Q,原始值,1.36
國內需求-民間消費(百分點),2012Q3,Q,原始值,0.74
國內需求-政府消費(百分點),2012Q3,Q,原始值,0.13
國內需求-固定資本形成毛額(百分點),2012Q3,Q,原始值,0.52
國內需求-固定資本形成毛額-民間(百分點),2012Q3,Q,原始值,1.02
國內需求-固定資本形成毛額-公營(百分點),2012Q3,Q,原始值,-0.15
國內需求-固定資本形成毛額-政府(百分點),2012Q3,Q,原始值,-0.35
國內需求-存貨變動(百分點),2012Q3,Q,原始值,-0.03
國外淨需求-小計(百分點),2012Q3,Q,原始值,0.82
國外淨需求-商品及服務輸出(百分點),2012Q3,Q,原始值,2.69
國外淨需求-減：商品及服務輸入(百分點),2012Q3,Q,原始值,1.88
經濟成長率(百分點),2012Q4,Q,原始值,4.48
國內需求-小計(百分點),2012Q4,Q,原始值,3.14
國內需求-民間消費(百分點),2012Q4,Q,原始值,1.16
國內需求-政府消費(百分點),2012Q4,Q,原始值,0.39
國內需求-固定資本形成毛額(百分點),2012Q4,Q,原始值,0.9
國內需求-固定資本形成毛額-民間(百分點),2012Q4,Q,原始值,1.33
國內需求-固定資本形成毛額-公營(百分點),2012Q4,Q,原始值,0
國內需求-固定資本形成毛額-政府(百分點),2012Q4,Q,原始值,-0.43
國內需求-存貨變動(百分點),2012Q4,Q,原始值,0.69
國外淨需求-小計(百分點),2012Q4,Q,原始值,1.33
國外淨需求-商品及服務輸出(百分點),2012Q4,Q,原始值,4.52
國外淨需求-減：商品及服務輸入(百分點),2012Q4,Q,原始值,3.19
經濟成長率(百分點),2013Q1,Q,原始值,1.5
國內需求-小計(百分點),2013Q1,Q,原始值,2.23
國內需求-民間消費(百分點),2013Q1,Q,原始值,0.57
國內需求-政府消費(百分點),2013Q1,Q,原始值,-0.1
國內需求-固定資本形成毛額(百分點),2013Q1,Q,原始值,1.86
國內需求-固定資本形成毛額-民間(百分點),2013Q1,Q,原始值,1.85
國內需求-固定資本形成毛額-公營(百分點),2013Q1,Q,原始值,0.18
國內需求-固定資本形成毛額-政府(百分點),2013Q1,Q,原始值,-0.17
國內需求-存貨變動(百分點),2013Q1,Q,原始值,-0.11
國外淨需求-小計(百分點),2013Q1,Q,原始值,-0.73
國外淨需求-商品及服務輸出(百分點),2013Q1,Q,原始值,2.85
國外淨需求-減：商品及服務輸入(百分點),2013Q1,Q,原始值,3.58
經濟成長率(百分點),2013Q2,Q,原始值,2.68
國內需求-小計(百分點),2013Q2,Q,原始值,1.17
國內需求-民間消費(百分點),2013Q2,Q,原始值,1.39
國內需求-政府消費(百分點),2013Q2,Q,原始值,-0.33
國內需求-固定資本形成毛額(百分點),2013Q2,Q,原始值,1.67
國內需求-固定資本形成毛額-民間(百分點),2013Q2,Q,原始值,1.82
國內需求-固定資本形成毛額-公營(百分點),2013Q2,Q,原始值,0.08
國內需求-固定資本形成毛額-政府(百分點),2013Q2,Q,原始值,-0.22
國內需求-存貨變動(百分點),2013Q2,Q,原始值,-1.56
國外淨需求-小計(百分點),2013Q2,Q,原始值,1.5
國外淨需求-商品及服務輸出(百分點),2013Q2,Q,原始值,3.18
國外淨需求-減：商品及服務輸入(百分點),2013Q2,Q,原始值,1.68
經濟成長率(百分點),2013Q3,Q,原始值,1.95
國內需求-小計(百分點),2013Q3,Q,原始值,1.35
國內需求-民間消費(百分點),2013Q3,Q,原始值,1.2
國內需求-政府消費(百分點),2013Q3,Q,原始值,-0.16
國內需求-固定資本形成毛額(百分點),2013Q3,Q,原始值,0.73
國內需求-固定資本形成毛額-民間(百分點),2013Q3,Q,原始值,0.99
國內需求-固定資本形成毛額-公營(百分點),2013Q3,Q,原始值,-0.16
國內需求-固定資本形成毛額-政府(百分點),2013Q3,Q,原始值,-0.09
國內需求-存貨變動(百分點),2013Q3,Q,原始值,-0.42
國外淨需求-小計(百分點),2013Q3,Q,原始值,0.6
國外淨需求-商品及服務輸出(百分點),2013Q3,Q,原始值,1.45
國外淨需求-減：商品及服務輸入(百分點),2013Q3,Q,原始值,0.86
經濟成長率(百分點),2013Q4,Q,原始值,3.73
國內需求-小計(百分點),2013Q4,Q,原始值,4.33
國內需求-民間消費(百分點),2013Q4,Q,原始值,2.34
國內需求-政府消費(百分點),2013Q4,Q,原始值,-0.26
國內需求-固定資本形成毛額(百分點),2013Q4,Q,原始值,2.09
國內需求-固定資本形成毛額-民間(百分點),2013Q4,Q,原始值,1.82
國內需求-固定資本形成毛額-公營(百分點),2013Q4,Q,原始值,0.12
國內需求-固定資本形成毛額-政府(百分點),2013Q4,Q,原始值,0.15
國內需求-存貨變動(百分點),2013Q4,Q,原始值,0.15
國外淨需求-小計(百分點),2013Q4,Q,原始值,-0.6
國外淨需求-商品及服務輸出(百分點),2013Q4,Q,原始值,2.74
國外淨需求-減：商品及服務輸入(百分點),2013Q4,Q,原始值,3.34
經濟成長率(百分點),2014Q1,Q,原始值,4.69
國內需求-小計(百分點),2014Q1,Q,原始值,3.32
國內需求-民間消費(百分點),2014Q1,Q,原始值,1.78
國內需求-政府消費(百分點),2014Q1,Q,原始值,0.62
國內需求-固定資本形成毛額(百分點),2014Q1,Q,原始值,0.92
國內需求-固定資本形成毛額-民間(百分點),2014Q1,Q,原始值,0.93
國內需求-固定資本形成毛額-公營(百分點),2014Q1,Q,原始值,0.16
國內需求-固定資本形成毛額-政府(百分點),2014Q1,Q,原始值,-0.17
國內需求-存貨變動(百分點),2014Q1,Q,原始值,-0.01
國外淨需求-小計(百分點),2014Q1,Q,原始值,1.37
國外淨需求-商品及服務輸出(百分點),2014Q1,Q,原始值,2.91
國外淨需求-減：商品及服務輸入(百分點),2014Q1,Q,原始值,1.53
經濟成長率(百分點),2014Q2,Q,原始值,4.92
國內需求-小計(百分點),2014Q2,Q,原始值,4
國內需求-民間消費(百分點),2014Q2,Q,原始值,2.14
國內需求-政府消費(百分點),2014Q2,Q,原始值,0.39
國內需求-固定資本形成毛額(百分點),2014Q2,Q,原始值,0.83
國內需求-固定資本形成毛額-民間(百分點),2014Q2,Q,原始值,1.24
國內需求-固定資本形成毛額-公營(百分點),2014Q2,Q,原始值,-0.21
國內需求-固定資本形成毛額-政府(百分點),2014Q2,Q,原始值,-0.2
國內需求-存貨變動(百分點),2014Q2,Q,原始值,0.64
國外淨需求-小計(百分點),2014Q2,Q,原始值,0.92
國外淨需求-商品及服務輸出(百分點),2014Q2,Q,原始值,3.8
國外淨需求-減：商品及服務輸入(百分點),2014Q2,Q,原始值,2.88
經濟成長率(百分點),2014Q3,Q,原始值,4.9
國內需求-小計(百分點),2014Q3,Q,原始值,5.04
國內需求-民間消費(百分點),2014Q3,Q,原始值,2.33
國內需求-政府消費(百分點),2014Q3,Q,原始值,0.57
國內需求-固定資本形成毛額(百分點),2014Q3,Q,原始值,1.16
國內需求-固定資本形成毛額-民間(百分點),2014Q3,Q,原始值,1.15
國內需求-固定資本形成毛額-公營(百分點),2014Q3,Q,原始值,0.26
國內需求-固定資本形成毛額-政府(百分點),2014Q3,Q,原始值,-0.25
國內需求-存貨變動(百分點),2014Q3,Q,原始值,0.98
國外淨需求-小計(百分點),2014Q3,Q,原始值,-0.13
