年,月,日,時,分,縣市,區,死,受傷,2-30,天候,光線,道路類別,速限,道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標經度,GPS座標緯度,事故類別
2017,1,23,12,7,臺中市,南區,0,0,0,8,1,5,50,14,7,1,5,4,5,7,4,4,1,4,4,2,13,23,3,10,1,1,B01,7,9,1,8,2,1,,23,23,1,5,8,B01,,,3
2017,1,23,12,10,臺中市,西區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,5,,B03,,,3
2017,1,23,12,10,臺中市,北屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,2,,6,6,1,21,8,B03,,,2
2017,1,23,12,12,臺中市,西區,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,11,,,43,,1,,,,,,3
2017,1,23,12,14,臺中市,西屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,12,,,,,B03,,,1,,2,,,12,12,1,,,B03,,,3
2017,1,23,12,15,臺中市,南屯區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,2,4,5,2,17,23,2,9,1,1,C03,7,9,1,10,2,14,,23,23,1,22,9,C03,,,2
2017,1,23,12,15,臺中市,大甲區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,4,4,5,5,5,1,12,19,3,10,1,1,B03,7,1,1,8,2,8,,19,19,1,4,8,B03,,,2
2017,1,23,12,18,臺中市,東區,0,0,0,8,,,50,,,,,,,,,,,,,,,6,3,,,,B03,,,1,,2,,,6,6,1,21,,B03,,,3
2017,1,23,12,18,臺中市,太平區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,4,,B12,,,3
2017,1,23,12,20,臺中市,西屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,12,17,2,7,1,1,C03,7,9,1,10,2,15,,17,17,1,21,8,C03,,,2
2017,1,23,12,20,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,16,,1,22,,B12,,,3
2017,1,23,12,22,臺中市,西區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,3,,,,B01,,,1,,2,,,23,23,,5,,B01,,,3
2017,1,23,12,30,臺中市,南區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,3,,,,B03,,,1,,2,,,23,23,1,5,,B03,,,3
2017,1,23,12,36,臺中市,太平區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,13,23,3,10,1,1,B03,7,9,1,8,2,1,,23,23,1,5,9,B03,,,2
2017,1,23,12,45,臺中市,大甲區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,19,3,10,1,1,B03,7,1,1,8,2,8,,19,19,1,18,8,B03,,,2
2017,1,23,12,49,臺中市,北屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,16,2,9,1,1,C03,7,5,1,10,2,14,,44,16,1,21,8,C03,,,2
2017,1,23,12,50,臺中市,北區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,16,7,2,8,1,1,C03,7,7,1,10,2,14,,7,7,1,5,8,C03,,,2
2017,1,23,12,50,臺中市,太平區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,19,,1,21,,B12,,,3
2017,1,23,12,53,臺中市,西區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,3,15,3,10,1,1,B03,7,5,1,8,2,8,,15,15,1,5,8,B03,,,2
2017,1,23,12,55,臺中市,豐原區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,21,,B03,,,3
2017,1,23,12,59,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,4,,B03,,,3
2017,1,23,13,0,臺中市,大甲區,0,2,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,2,17,19,2,9,1,1,C03,7,1,1,10,2,11,,19,19,1,20,8,C03,,,2
2017,1,23,13,0,臺中市,潭子區,,,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,2,,B03,,,3
2017,1,23,13,5,臺中市,北區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,17,6,2,9,1,1,C03,7,6,1,10,2,11,,6,6,1,21,8,C03,,,2
2017,1,23,13,7,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,,3,,,,B03,,,1,,2,,,23,,1,1,,B03,0,0,3
2017,1,23,13,9,臺中市,西區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,26,3,10,1,1,B01,7,9,1,3,2,1,,26,26,1,10,8,B01,,,2
2017,1,23,13,10,臺中市,大雅區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,1,1,9,4,5,1,17,6,3,10,1,1,B03,7,6,1,8,2,2,,6,6,1,21,8,B03,24.21928,120.641082,2
2017,1,23,13,11,臺中市,大雅區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,,,B03,120.640951,24.20818,4
2017,1,23,13,15,臺中市,神岡區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,3,1,5,2,5,1,12,38,,,,,,,,,,,,,,,,,,,24.252686,120.694471,2
2017,1,23,13,20,臺中市,沙鹿區,0,2,0,8,1,5,40,14,8,1,5,4,5,7,4,4,1,4,1,1,12,42,2,9,1,1,C03,7,9,1,10,2,14,,42,42,1,21,8,C03,,,2
2017,1,23,13,25,臺中市,南屯區,0,1,0,8,1,5,40,14,8,1,5,4,5,7,4,4,5,5,4,2,13,23,2,9,1,1,C03,7,12,1,10,2,13,,42,23,1,22,8,C03,,,2
2017,1,23,13,25,臺中市,新社區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,9,,B03,24.187563,120.822688,3
2017,1,23,13,27,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,,3,,,,B12,,,1,,2,,,23,,1,21,,B12,,,3
2017,1,23,13,30,臺中市,南區,0,2,0,8,1,5,50,4,2,1,5,4,5,7,1,1,10,5,5,2,13,16,2,9,1,1,C03,7,9,1,10,2,11,,16,16,1,5,8,C03,,,2
2017,1,23,13,32,臺中市,中區,0,0,0,8,,,50,,,,,,,,,,,,,,,7,3,,,,B03,,,1,,2,,,7,7,,5,,B03,,,3
2017,1,23,13,33,臺中市,中區,0,2,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,4,5,2,13,23,2,2,1,1,B03,7,9,1,8,2,1,,23,23,1,5,1,B03,,,2
2017,1,23,13,36,臺中市,南屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B11,7,5,1,8,2,2,,6,6,1,21,8,B11,,,2
2017,1,23,13,37,臺中市,潭子區,0,0,0,8,1,5,60,14,9,1,5,4,5,7,4,4,8,3,4,1,13,23,3,10,1,1,B03,7,9,1,8,2,1,,23,23,1,22,9,B03,,,3
2017,1,23,13,40,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,A41,,,1,,2,,,12,,1,5,,A41,,,3
2017,1,23,13,43,臺中市,大雅區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,17,40,3,10,1,1,B03,7,14,1,8,2,4,,40,40,1,21,8,B03,120649126,24222970,2
2017,1,23,13,44,臺中市,西屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,13,23,2,9,1,1,C04,7,9,3,18,2,11,,23,23,1,21,8,C04,,,2
2017,1,23,13,44,臺中市,大肚區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,11,,,17,,2,3,,B12,,,3
2017,1,23,13,46,臺中市,清水區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,2,1,4,2,5,2,16,25,2,3,1,1,C03,7,9,1,10,2,11,,25,25,1,5,8,C03,,,2
2017,1,23,13,52,臺中市,北屯區,0,0,0,8,1,5,80,10,7,1,5,4,5,7,4,4,3,4,5,1,13,16,3,10,1,1,B12,7,9,1,8,2,1,,16,16,1,21,8,B12,,,3
2017,1,23,13,55,臺中市,東區,0,0,0,8,2,5,50,8,7,1,5,4,5,7,4,4,4,5,4,2,13,23,3,10,1,1,B01,7,9,1,4,2,1,,23,23,1,5,8,B01,,,3
2017,1,23,14,2,臺中市,潭子區,0,1,0,8,1,5,50,5,1,1,5,4,5,7,2,1,1,4,4,1,16,25,3,10,1,1,B12,7,11,1,8,2,5,,10,25,1,22,8,B12,,,2
2017,1,23,14,7,臺中市,南屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,12,,,,,B12,,,1,,2,,,12,12,1,5,,B12,,,3
2017,1,23,14,10,臺中市,北區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,2,17,43,2,8,1,1,C03,7,9,1,10,2,11,,43,43,1,21,8,C03,,,2
2017,1,23,14,19,臺中市,北屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,,,3
2017,1,23,14,19,臺中市,沙鹿區,0,3,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,9,1,1,C03,7,5,1,10,2,12,,6,6,1,5,5,C03,24.238598,120.560146,2
2017,1,23,14,23,臺中市,中區,0,1,0,8,1,5,50,4,18,1,5,4,5,7,2,1,10,5,5,2,3,15,3,10,1,1,B01,7,5,1,4,2,4,,15,15,1,10,8,B01,,,2
2017,1,23,14,23,臺中市,神岡區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,16,9,3,10,1,1,B12,7,6,1,8,2,5,,9,9,1,3,8,B12,24.248595,120.696903,2
2017,1,23,14,27,臺中市,龍井區,0,0,0,8,,,50,,,,,,,,,,,,,,,43,,,,,B12,,,1,,2,,,43,43,1,,,B12,,,3
2017,1,23,14,34,臺中市,北屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,7,1,1,C03,7,9,1,10,2,11,,6,6,1,4,8,C03,,,2
2017,1,23,14,34,臺中市,霧峰區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,15,6,3,10,1,1,B03,7,9,1,8,2,1,,6,6,1,21,8,B03,,,2
2017,1,23,14,37,臺中市,中區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,13,23,2,9,1,1,C03,7,9,1,10,2,12,,23,23,1,5,5,C03,,,2
2017,1,23,14,40,臺中市,南屯區,0,1,0,8,1,5,50,4,9,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,4,C03,7,9,1,10,2,12,,6,6,1,12,8,C03,,,2
2017,1,23,14,46,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,21,,B12,,,3
2017,1,23,14,47,臺中市,西屯區,0,0,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,5,,2,17,19,,,,,B03,,,1,,2,,,19,19,1,21,,B03,,,3
2017,1,23,14,48,臺中市,西屯區,0,0,0,8,,,80,,,,,,,,,,,,,,,23,,,,,B12,,,1,,2,,,23,23,1,,,B12,,,3
2017,1,23,14,50,臺中市,北屯區,0,0,0,8,,,80,,,,,,,,,,,,,,,23,,,,,B12,,,1,,2,,,23,23,1,22,,B12,,,3
2017,1,23,14,50,臺中市,龍井區,0,4,0,8,1,5,40,11,8,1,5,4,5,7,4,4,1,4,1,2,13,23,2,8,1,1,C03,7,9,1,10,2,11,,23,23,1,21,8,C03,24.1879675,120.57927,2
2017,1,23,14,50,臺中市,大肚區,,,,8,,,50,,,,,,,,,,,,,,,12,,,,,B12,,,1,,9,,,44,12,1,21,,B12,,,3
2017,1,23,14,55,臺中市,西屯區,0,2,0,8,1,5,40,4,1,1,5,4,5,7,1,1,10,5,5,2,16,8,2,9,1,1,C03,7,5,1,10,2,14,,8,8,1,18,9,C03,,,2
2017,1,23,14,57,臺中市,東區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,13,23,2,8,1,1,C03,7,9,1,10,2,11,,23,23,1,5,8,C03,,,2
2017,1,23,14,58,臺中市,太平區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,26,,1,5,,B03,,,3
2017,1,23,15,0,臺中市,北區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,2,16,19,2,9,1,1,C03,7,1,1,10,2,11,,19,19,1,5,8,C03,,,2
2017,1,23,15,2,臺中市,大雅區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,,,B03,120.64736,24.221315,3
2017,1,23,15,7,臺中市,北區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,5,4,2,16,26,3,10,1,1,B03,7,11,1,8,2,1,,26,26,1,4,8,B03,,,2
2017,1,23,15,7,臺中市,沙鹿區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B02,,,1,,2,,,23,,1,22,,B02,,,3
2017,1,23,15,8,臺中市,烏日區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,21,,B03,,,3
2017,1,23,15,8,臺中市,清水區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,21,,B03,,,3
2017,1,23,15,10,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,16,3,,,,B03,,,1,8,2,8,,16,16,,21,,B03,,,3
2017,1,23,15,11,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,21,,B03,,,3
2017,1,23,15,15,臺中市,烏日區,0,2,0,7,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,3,51,2,7,4,1,H01,8,20,8,20,2,16,,51,51,1,21,8,H01,,,2
2017,1,23,15,18,臺中市,豐原區,0,0,0,8,,,40,,,,,,,,,,,,,,,23,,,,,C03,,9,1,,2,,,26,23,1,,,C03,,,3
2017,1,23,15,20,臺中市,北區,0,0,0,8,,,60,,,,,,,,,,,,,,,16,3,,,,B03,,,1,8,2,,,16,16,1,5,,B03,,,3
2017,1,23,15,20,臺中市,西屯區,0,1,0,8,1,5,40,14,7,1,5,4,5,7,4,4,9,4,4,2,16,6,2,9,1,1,C03,7,5,1,10,2,14,,6,6,1,21,8,C03,,,2
2017,1,23,15,20,臺中市,大安區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,42,,1,21,,B12,,,3
2017,1,23,15,21,臺中市,沙鹿區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,4,4,8,3,5,1,11,8,3,10,1,1,C03,7,5,1,10,2,14,,8,8,1,5,8,C03,,,2
2017,1,23,15,25,臺中市,霧峰區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,17,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,18,8,C03,,,2
2017,1,23,15,30,臺中市,南屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,5,,B03,,,3
2017,1,23,15,30,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,,,3
2017,1,23,15,30,臺中市,太平區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B02,,,1,,2,,,12,,1,21,,B02,,,3
2017,1,23,15,33,臺中市,北區,0,0,0,8,,,40,,,,,,,,,,,,,,,6,3,,,,B03,,,1,,2,,,6,6,,5,,B03,,,3
2017,1,23,15,34,臺中市,北屯區,0,2,0,8,1,5,40,4,1,1,4,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,12,,6,6,1,21,8,C03,,,2
2017,1,23,15,37,臺中市,西屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,2,16,40,3,10,3,4,B12,7,14,1,8,2,4,,40,40,1,22,9,B12,,,2
2017,1,23,15,38,臺中市,西屯區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,4,4,2,9,51,2,9,4,5,H01,8,16,8,20,10,16,,51,51,1,21,8,H01,,,2
2017,1,23,15,39,臺中市,北屯區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,16,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,18,8,C03,,,2
2017,1,23,15,47,臺中市,北區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,9,1,1,C03,7,5,1,10,2,12,,6,6,1,4,8,C03,,,2
2017,1,23,15,50,臺中市,南屯區,0,0,0,8,,,30,,,,,,,,,,,,,,,16,,,,,C03,,,1,,2,,,16,16,1,22,,C03,,,3
2017,1,23,15,52,臺中市,太平區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,4,,B03,,,3
2017,1,23,15,54,臺中市,北屯區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,9,4,4,2,16,10,3,10,1,1,B03,7,11,1,8,2,4,,10,10,1,21,8,B03,,,2
2017,1,23,15,58,臺中市,西區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,5,,B03,,,3
2017,1,23,16,2,臺中市,外埔區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,1,,6,6,1,21,8,B03,,,2
2017,1,23,16,5,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,22,,B03,,,3
2017,1,23,16,8,臺中市,大里區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,4,2,9,23,2,3,4,5,F01,7,9,8,20,2,16,,23,23,1,15,8,F01,,,2
2017,1,23,16,10,臺中市,南屯區,0,0,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,17,42,3,10,1,1,B12,7,15,1,8,2,15,,42,42,1,22,8,B12,,,3
2017,1,23,16,13,臺中市,南屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,21,,B03,,,3
2017,1,23,16,14,臺中市,霧峰區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,18,,B03,,,3
2017,1,23,16,15,臺中市,西區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,,,,7,,11,,,43,,,,,,,,3
2017,1,23,16,15,臺中市,北區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,13,16,2,8,1,4,C03,7,9,1,10,2,11,,16,16,1,21,8,C03,,,2
2017,1,23,16,19,臺中市,西區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B01,,,1,,2,,,23,,1,10,,B01,,,3
2017,1,23,16,20,臺中市,烏日區,0,0,0,8,,,60,,,,,,,,,,,,,,,7,,,,,B03,,,1,,2,,,7,7,1,22,,B03,,,3
2017,1,23,16,23,臺中市,太平區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,4,5,1,16,26,3,10,1,1,B12,7,1,1,8,2,7,,26,26,1,10,9,B12,,,2
2017,1,23,16,29,臺中市,南屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,11,,,12,,2,5,,B03,,,3
2017,1,23,16,29,臺中市,豐原區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,3,1,10,5,5,2,16,8,3,10,1,1,B03,7,5,1,8,2,4,,8,8,1,21,8,B03,,,2
2017,1,23,16,30,臺中市,南區,0,1,0,8,1,5,50,5,2,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,2,,6,6,1,21,8,B03,,,2
2017,1,23,16,30,臺中市,太平區,,,,8,,,80,,,,,,,,,,,,,,,,,,,,A12,,,1,,2,,,23,,1,21,,A12,,,3
2017,1,23,16,34,臺中市,神岡區,0,2,0,8,1,5,50,15,8,1,5,4,5,7,4,4,9,5,4,2,16,6,3,10,1,1,B03,7,6,1,8,2,7,,6,6,1,3,8,B03,24.261226,120.656233,2
2017,1,23,16,35,臺中市,西區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,3,,,,B03,,,1,,2,,,23,23,,5,,B03,,,3
2017,1,23,16,37,臺中市,南區,0,1,0,8,1,5,0,4,1,1,5,4,3,5,4,4,10,5,5,2,15,6,3,10,1,1,C03,7,9,1,10,2,14,,6,6,1,21,8,C03,,,2
2017,1,23,16,38,臺中市,沙鹿區,0,0,0,8,,,50,,,,,,,,,,,,,,,42,,,,,C03,,,1,,2,,,42,42,,,,C03,,,3
2017,1,23,16,40,臺中市,南屯區,0,1,0,8,1,5,50,4,9,1,5,4,5,7,1,1,10,5,5,2,16,26,3,10,1,4,B12,7,6,1,8,2,2,,26,26,1,12,8,B12,,,2
2017,1,23,16,40,臺中市,霧峰區,0,1,0,8,1,5,40,14,13,1,5,4,5,7,4,4,1,4,4,1,26,43,2,9,1,1,C03,7,9,1,10,2,14,,43,43,1,17,8,C03,,,2
2017,1,23,16,45,臺中市,南區,0,0,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,23,,,,,B03,,,1,,2,,,23,23,1,5,,B03,,,3
2017,1,23,16,50,臺中市,沙鹿區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,20,,B03,,,3
2017,1,23,16,53,臺中市,中區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,17,4,2,9,1,1,C03,7,9,1,10,2,14,12,4,4,1,5,8,C03,,,2
2017,1,23,17,3,臺中市,外埔區,0,1,0,8,1,5,50,5,9,1,5,4,5,7,4,4,5,4,4,1,12,6,3,10,1,1,B03,7,6,1,8,2,4,,6,6,1,22,8,B03,24.341486,120.637055,2
2017,1,23,17,4,臺中市,南屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B11,,,1,,2,,,23,,1,5,,B11,,,3
2017,1,23,17,11,臺中市,南區,0,2,0,7,2,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,5,5,,6,6,1,21,8,B03,,,2
2017,1,23,17,13,臺中市,北屯區,0,2,0,8,2,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,25,2,9,1,1,C03,7,9,1,10,2,11,,25,25,1,19,8,C03,,,2
2017,1,23,17,15,臺中市,南區,0,2,0,8,1,5,50,4,2,1,5,4,5,7,1,1,10,5,5,2,16,19,2,8,1,1,C03,7,1,1,10,2,12,,19,19,1,21,8,C03,,,2
2017,1,23,17,15,臺中市,大里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,20,,B03,,,3
2017,1,23,17,17,臺中市,南屯區,,,,8,,,50,,,,,,,,,,,,,,,43,,,,,B03,,,1,,2,,,44,43,1,5,,B03,,,3
2017,1,23,17,21,臺中市,北屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,6,,1,21,,C03,,,3
2017,1,23,17,21,臺中市,大甲區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,8,2,8,1,1,C03,7,9,1,10,2,11,,23,8,1,4,8,C03,,,2
2017,1,23,17,21,臺中市,大甲區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,15,6,3,10,1,1,C03,7,9,1,10,2,11,,6,6,1,4,8,C03,,,2
2017,1,23,17,23,臺中市,大雅區,0,1,0,8,2,5,50,3,2,1,5,4,5,7,3,1,1,4,4,1,16,6,2,9,1,1,C04,7,5,1,11,2,13,,6,6,1,22,8,C04,120.663662,24.218569,2
2017,1,23,17,25,臺中市,北屯區,0,2,0,8,2,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,17,19,3,10,1,1,B12,7,1,1,8,2,8,,19,19,1,21,8,B12,,,2
2017,1,23,17,26,臺中市,沙鹿區,0,1,0,8,3,5,50,3,1,1,5,4,5,7,4,4,8,3,5,2,13,23,3,10,1,1,C03,7,5,1,10,2,14,,8,23,1,8,8,C03,,,2
2017,1,23,17,30,臺中市,南屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,9,,1,,,B12,,,3
2017,1,23,17,30,臺中市,北屯區,0,1,0,8,2,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,11,2,8,1,1,C03,7,11,1,10,2,13,,11,11,1,21,8,C03,,,2
2017,1,23,17,30,臺中市,大甲區,0,0,0,8,1,5,50,14,9,1,5,4,5,7,4,4,8,3,5,1,13,18,3,10,1,1,B03,7,14,1,8,2,1,,18,18,1,4,9,B03,120.155107,24.3948066,3
2017,1,23,17,32,臺中市,龍井區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,25,,1,21,,B03,24.189808,120.57968,3
2017,1,23,17,33,臺中市,西屯區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,5,4,2,16,7,2,9,1,1,C04,7,7,1,10,2,14,,7,7,1,4,1,C04,,,2
2017,1,23,17,37,臺中市,西區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,25,,1,5,,C03,,,3
2017,1,23,17,39,臺中市,北區,0,0,0,8,,,40,,,,,,,,,,,,,,,23,3,,,,B03,,,1,,2,,,23,23,,5,,B03,,,3
2017,1,23,17,39,臺中市,北屯區,0,1,0,8,2,5,50,3,1,1,5,4,5,7,2,1,10,5,5,2,16,26,3,10,1,1,B03,7,6,1,8,2,6,,26,26,1,5,8,B03,,,2
2017,1,23,17,39,臺中市,大雅區,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,9,5,5,1,16,43,3,10,1,1,B03,7,5,1,8,2,1,,43,43,1,22,9,B03,120.6485,24.216,2
2017,1,23,17,40,臺中市,南屯區,,,,8,,,30,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,21,,B03,,,4
2017,1,23,17,42,臺中市,西區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,1,1,1,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,6,,6,6,1,21,5,B03,,,2
2017,1,23,17,47,臺中市,西屯區,0,2,0,8,3,5,40,14,9,1,5,4,5,7,4,4,10,5,5,2,16,8,3,10,1,1,B03,7,5,1,8,2,8,,8,8,1,22,9,B03,0,0,2
2017,1,23,17,52,臺中市,大里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,17,,1,8,,B12,,,3
2017,1,23,17,53,臺中市,西區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,3,,,,B03,,,1,,2,,,7,23,1,5,,B03,,,3
2017,1,23,17,53,臺中市,大肚區,0,3,0,8,3,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,26,2,8,1,1,C03,7,5,1,10,2,12,,26,26,1,4,5,C03,24.173998,120.580946,2
