CNO,POLNO,ITEM,M_DATE,M_TIME,M_VAL,CODE2
E1902497,P012,211,20200222,1842,11.1,10
E1902497,P002,211,20200222,1842,0,00
E5600056,P024,211,20200222,1842,4.6,10
E5600056,P018,211,20200222,1842,4.8,10
E5600056,P022,211,20200222,1842,5.2,10
E5600056,P021,211,20200222,1842,6,10
E5600896,P801,211,20200222,1842,0,00
E5600896,P701,211,20200222,1842,4.3,10
S2300401,P011,211,20200222,1842,10.2,10
S1901066,P004,211,20200222,1842,4,10
E5600798,P003,211,20200222,1842,0,10
E5400878,P010,211,20200222,1842,4.1,10
E5602998,P001,211,20200222,1842,4.1,10
E5602998,P002,211,20200222,1842,5,10
E5602998,P003,211,20200222,1842,2.9,10
E5600332,P001,211,20200222,1842,2.6,10
E5602998,P004,211,20200222,1842,0.5,10
E5600056,P004,211,20200222,1842,5.8,10
E5600332,P005,211,20200222,1842,1.7,10
E5600332,P003,211,20200222,1842,3.5,10
E5600332,P002,211,20200222,1842,3.8,10
E5600056,P017,211,20200222,1842,4.5,10
E5600056,P016,211,20200222,1842,0,00
E5600056,P009,211,20200222,1842,4.6,10
E5600056,P007,211,20200222,1842,5.5,10
E5600056,P006,211,20200222,1842,5.8,10
E5600056,P006,211,20200222,1848,5.8,10
E5600056,P007,211,20200222,1848,5.4,10
E5600056,P009,211,20200222,1848,4.6,10
E5600056,P016,211,20200222,1848,0,00
E5600056,P017,211,20200222,1848,4.6,10
E5600332,P002,211,20200222,1848,3.9,10
E5600332,P003,211,20200222,1848,3.4,10
E5600332,P005,211,20200222,1848,1.7,10
E5600056,P004,211,20200222,1848,6,10
E5602998,P004,211,20200222,1848,0.6,10
E5600332,P001,211,20200222,1848,2.9,10
E5602998,P003,211,20200222,1848,3,10
E5602998,P002,211,20200222,1848,5,10
E5602998,P001,211,20200222,1848,4.1,10
E5400878,P010,211,20200222,1848,4.1,10
E5600798,P003,211,20200222,1848,0,10
S1901066,P004,211,20200222,1848,3.9,10
S2300401,P011,211,20200222,1848,10.2,10
E5600896,P701,211,20200222,1848,4.3,10
E5600896,P801,211,20200222,1848,0,00
E5600056,P021,211,20200222,1848,5.9,10
E5600056,P022,211,20200222,1848,5.3,10
E5600056,P018,211,20200222,1848,4.8,10
E5600056,P024,211,20200222,1848,4.6,10
E1902497,P002,211,20200222,1848,0,00
E1902497,P012,211,20200222,1848,11,10
E5002890,P002,211,20200222,1848,6.3,10
E5002890,P003,211,20200222,1848,6.6,10
S1900710,P060,211,20200222,1848,3.5,10
S1900710,P070,211,20200222,1848,0,00
E5002890,P001,211,20200222,1848,3.3,10
S2300410,P007,211,20200222,1848,3.2,10
E5601197,P002,211,20200222,1848,3.1,10
E5601197,P003,211,20200222,1848,2.5,10
S2100223,P015,211,20200222,1848,9.7,10
S1601990,P001,211,20200222,1848,6.7,10
S1601990,P004,211,20200222,1848,2.1,10
S1601990,P049,211,20200222,1848,0,00
S1900710,P050,211,20200222,1848,4,10
S1900710,P056,211,20200222,1848,2,10
S1602755,P301,211,20200222,1848,3.3,10
S1602755,P101,211,20200222,1848,3.9,10
S1602755,P201,211,20200222,1848,3.1,10
S1900658,P014,211,20200222,1848,0,00
S2202553,P002,211,20200222,1848,1.8,10
S2202553,P003,211,20200222,1848,3.3,10
S2202553,P001,211,20200222,1848,2.7,10
E5600869,P001,211,20200222,1848,3.3,10
S1900685,P411,211,20200222,1848,3.2,10
S3200688,P001,211,20200222,1848,11.5,10
S3200688,P002,211,20200222,1848,0,00
S3200688,P003,211,20200222,1848,8.3,10
S3200688,P004,211,20200222,1848,0,00
S1900685,P421,211,20200222,1848,0,00
S1900685,P002,211,20200222,1848,5.8,10
S2005081,P401,211,20200222,1848,10.5,10
S2001314,P004,211,20200222,1848,10.1,10
E2000554,P003,211,20200222,1848,7.5,10
E5600841,PP91,211,20200222,1848,12,10
E5600841,PPA1,211,20200222,1848,7.1,10
E5600841,PP81,211,20200222,1848,7.1,10
E5600841,PPB1,211,20200222,1848,6.1,10
E5600841,PR54,211,20200222,1848,5,10
E5600841,PPC1,211,20200222,1848,0,00
E5600841,PR61,211,20200222,1848,0,00
E5600841,PR62,211,20200222,1848,0,00
E5600841,PS12,211,20200222,1848,11.6,10
E5600841,PS11,211,20200222,1848,10.6,10
E5600841,PS32,211,20200222,1848,4.9,10
E5600841,PS38,211,20200222,1848,10.4,10
E5600841,PS52,211,20200222,1848,13.5,10
E5600841,PS51,211,20200222,1848,11.3,10
E5600841,PS72,211,20200222,1848,11.8,10
E5600841,PS71,211,20200222,1848,10.5,10
E2301458,P104,211,20200222,1848,0.6,00
E5600850,PC01,211,20200222,1848,6.8,10
S2300429,P701,211,20200222,1848,3,00
S2300429,PF01,211,20200222,1848,10,10
S2300438,P001,211,20200222,1848,2.9,10
S2201109,P751,211,20200222,1848,15.7,10
S2201109,P711,211,20200222,1848,16.4,10
S2201109,P731,211,20200222,1848,16.3,10
S2201109,P741,211,20200222,1848,15.8,10
E5600841,PP31,211,20200222,1848,6.4,10
E5600841,PP41,211,20200222,1848,6.2,10
E5600841,PP51,211,20200222,1848,7.4,10
E5600841,PP71,211,20200222,1848,0,00
E5600841,PP61,211,20200222,1848,9,10
E5600841,PP21,211,20200222,1848,5,10
E5600841,PI11,211,20200222,1848,2.7,10
E5600841,PP11,211,20200222,1848,5.4,10
E5600841,PC23,211,20200222,1848,13.3,10
E5600841,PC83,211,20200222,1848,11.2,10
E5600841,PC83,211,20200222,1854,11.2,10
E5600841,PC23,211,20200222,1854,12.8,10
E5600841,PI11,211,20200222,1854,2.7,10
E5600841,PP21,211,20200222,1854,5.6,10
E5600841,PP11,211,20200222,1854,5.8,10
E5600841,PP61,211,20200222,1854,9.1,10
E5600841,PP71,211,20200222,1854,0,00
E5600841,PP51,211,20200222,1854,7.7,10
E5600841,PP41,211,20200222,1854,6.6,10
E5600841,PP31,211,20200222,1854,6.8,10
S2201109,P741,211,20200222,1854,15.8,10
S2201109,P731,211,20200222,1854,16.5,10
S2201109,P711,211,20200222,1854,16.6,10
S2201109,P751,211,20200222,1854,15.7,10
S2300438,P001,211,20200222,1854,3.1,10
S2300429,PF01,211,20200222,1854,10.1,10
S2300429,P701,211,20200222,1854,3,00
E5600850,PC01,211,20200222,1854,7.3,10
E2301458,P104,211,20200222,1854,0.6,00
E5600841,PS71,211,20200222,1854,10.2,10
E5600841,PS51,211,20200222,1854,11.5,10
E5600841,PS52,211,20200222,1854,13.6,10
E5600841,PS38,211,20200222,1854,10.3,10
E5600841,PS32,211,20200222,1854,4.7,10
E5600841,PS72,211,20200222,1854,11.8,10
E5600841,PS11,211,20200222,1854,11,10
E5600841,PS12,211,20200222,1854,11.2,10
E5600841,PR62,211,20200222,1854,0,00
E5600841,PR61,211,20200222,1854,0,00
E5600841,PR54,211,20200222,1854,5.1,10
E5600841,PPC1,211,20200222,1854,0,00
E5600841,PPB1,211,20200222,1854,6.2,10
E5600841,PPA1,211,20200222,1854,7.1,10
E5600841,PP81,211,20200222,1854,7.6,10
E5600841,PP91,211,20200222,1854,12.1,10
E2000554,P003,211,20200222,1854,8.1,10
S2001314,P004,211,20200222,1854,10,10
S2005081,P401,211,20200222,1854,10.2,10
S1900685,P002,211,20200222,1854,5.5,10
S1900685,P421,211,20200222,1854,0,00
S3200688,P004,211,20200222,1854,0,00
S3200688,P003,211,20200222,1854,8.3,10
S3200688,P002,211,20200222,1854,0,00
S3200688,P001,211,20200222,1854,11.3,10
S1900685,P411,211,20200222,1854,3.2,10
E5600869,P001,211,20200222,1854,3.2,10
S2202553,P001,211,20200222,1854,2.7,10
S2202553,P003,211,20200222,1854,3.4,10
S2202553,P002,211,20200222,1854,1.8,10
S1900658,P014,211,20200222,1854,0,00
S1602755,P201,211,20200222,1854,3.2,10
S1602755,P101,211,20200222,1854,4,10
S1602755,P301,211,20200222,1854,3.3,10
S1900710,P056,211,20200222,1854,2,10
S1900710,P050,211,20200222,1854,3.9,10
S1601990,P049,211,20200222,1854,0,00
S1601990,P004,211,20200222,1854,0,20
S1601990,P001,211,20200222,1854,6.1,10
S2100223,P015,211,20200222,1854,10,10
E5601197,P003,211,20200222,1854,3,10
E5601197,P002,211,20200222,1854,3.5,10
S2300410,P007,211,20200222,1854,3.3,10
E5002890,P001,211,20200222,1854,3.4,10
S1900710,P070,211,20200222,1854,0,00
S1900710,P060,211,20200222,1854,3.7,10
E5002890,P003,211,20200222,1854,6.5,10
E5002890,P002,211,20200222,1854,6.3,10
E1902497,P012,211,20200222,1854,11.1,10
E1902497,P002,211,20200222,1854,0,00
E5600056,P024,211,20200222,1854,4.7,10
E5600056,P018,211,20200222,1854,4.7,10
E5600056,P022,211,20200222,1854,5.5,10
E5600056,P021,211,20200222,1854,6,10
E5600896,P801,211,20200222,1854,0,00
E5600896,P701,211,20200222,1854,4.3,10
S2300401,P011,211,20200222,1854,10.2,10
S1901066,P004,211,20200222,1854,3.9,10
E5600798,P003,211,20200222,1854,0,10
E5400878,P010,211,20200222,1854,4.1,10
E5602998,P001,211,20200222,1854,4.1,10
E5602998,P002,211,20200222,1854,5.2,10
E5602998,P003,211,20200222,1854,3,10
E5600332,P001,211,20200222,1854,2.6,10
E5602998,P004,211,20200222,1854,0.6,10
E5600056,P004,211,20200222,1854,5.7,10
E5600332,P005,211,20200222,1854,1.5,10
E5600332,P003,211,20200222,1854,3.2,10
E5600332,P002,211,20200222,1854,3.9,10
E5600056,P017,211,20200222,1854,4.7,10
E5600056,P016,211,20200222,1854,0,00
E5600056,P009,211,20200222,1854,4.7,10
E5600056,P007,211,20200222,1854,5.5,10
E5600056,P006,211,20200222,1854,5.8,10
E5600056,P006,211,20200222,1900,5.8,10
E5600056,P007,211,20200222,1900,5.5,10
E5600056,P009,211,20200222,1900,4.6,10
E5600056,P016,211,20200222,1900,0,00
E5600056,P017,211,20200222,1900,4.5,10
E5600332,P002,211,20200222,1900,3.9,10
E5600332,P003,211,20200222,1900,3.4,10
E5600332,P005,211,20200222,1900,1.7,10
E5600056,P004,211,20200222,1900,5.7,10
E5602998,P004,211,20200222,1900,0.6,10
E5600332,P001,211,20200222,1900,3.3,10
E5602998,P003,211,20200222,1900,3,10
E5602998,P002,211,20200222,1900,5.4,10
E5602998,P001,211,20200222,1900,4.1,10
E5400878,P010,211,20200222,1900,4.1,10
E5600798,P003,211,20200222,1900,0,10
S1901066,P004,211,20200222,1900,4,10
S2300401,P011,211,20200222,1900,10.2,10
E5600896,P701,211,20200222,1900,4.3,10
E5600896,P801,211,20200222,1900,0,00
E5600056,P021,211,20200222,1900,6.1,10
E5600056,P022,211,20200222,1900,5.4,10
E5600056,P018,211,20200222,1900,4.7,10
E5600056,P024,211,20200222,1900,4.6,10
E1902497,P002,211,20200222,1900,0,00
E1902497,P012,211,20200222,1900,11.1,10
E5002890,P002,211,20200222,1900,6.3,10
E5002890,P003,211,20200222,1900,6.6,10
S1900710,P060,211,20200222,1900,3.5,10
S1900710,P070,211,20200222,1900,0,00
E5002890,P001,211,20200222,1900,3.4,10
S2300410,P007,211,20200222,1900,3.5,10
E5601197,P002,211,20200222,1900,3.6,10
E5601197,P003,211,20200222,1900,3.1,10
S2100223,P015,211,20200222,1900,9.6,10
S1601990,P001,211,20200222,1900,5.6,10
S1601990,P004,211,20200222,1900,5.4,10
S1601990,P049,211,20200222,1900,0,00
S1900710,P050,211,20200222,1900,4,10
S1900710,P056,211,20200222,1900,2,10
S1602755,P301,211,20200222,1900,3.3,10
S1602755,P101,211,20200222,1900,4,10
S1602755,P201,211,20200222,1900,3.2,10
S1900658,P014,211,20200222,1900,0,00
S2202553,P002,211,20200222,1900,1.8,10
S2202553,P003,211,20200222,1900,3.4,10
S2202553,P001,211,20200222,1900,2.7,10
E5600869,P001,211,20200222,1900,3.3,10
S1900685,P411,211,20200222,1900,3.5,10
S3200688,P001,211,20200222,1900,11.3,10
S3200688,P002,211,20200222,1900,0,00
S3200688,P003,211,20200222,1900,8.1,10
S3200688,P004,211,20200222,1900,0,00
S1900685,P421,211,20200222,1900,0,00
S1900685,P002,211,20200222,1900,6.5,10
S2005081,P401,211,20200222,1900,10.6,10
S2001314,P004,211,20200222,1900,10.2,10
E2000554,P003,211,20200222,1900,7.8,10
E5600841,PP91,211,20200222,1900,12,10
E5600841,PP81,211,20200222,1900,7.4,10
E5600841,PP71,211,20200222,1900,0,00
E5600841,PPA1,211,20200222,1900,7.2,10
E5600841,PPC1,211,20200222,1900,0,00
E5600841,PPB1,211,20200222,1900,6.1,10
E5600841,PR54,211,20200222,1900,5.3,10
E5600841,PR61,211,20200222,1900,0,00
E5600841,PR62,211,20200222,1900,0,00
E5600841,PS11,211,20200222,1900,10.9,10
E5600841,PS72,211,20200222,1900,11.9,10
E5600841,PS12,211,20200222,1900,11.3,10
E5600841,PS32,211,20200222,1900,5,10
E5600841,PS51,211,20200222,1900,12.3,10
E5600841,PS38,211,20200222,1900,10.1,10
E5600841,PS71,211,20200222,1900,11,10
E5600841,PS52,211,20200222,1900,13.8,10
E2301458,P104,211,20200222,1900,0.6,00
E5600850,PC01,211,20200222,1900,7.2,10
S2300429,P701,211,20200222,1900,3.1,00
S2300429,PF01,211,20200222,1900,9.7,10
S2300438,P001,211,20200222,1900,2.9,10
S2201109,P751,211,20200222,1900,15.7,10
S2201109,P711,211,20200222,1900,16.5,10
S2201109,P731,211,20200222,1900,16.4,10
S2201109,P741,211,20200222,1900,15.8,10
E5600841,PP31,211,20200222,1900,6.8,10
E5600841,PP41,211,20200222,1900,6.5,10
E5600841,PP61,211,20200222,1900,9.2,10
E5600841,PP51,211,20200222,1900,7.6,10
E5600841,PP11,211,20200222,1900,5.7,10
E5600841,PP21,211,20200222,1900,5.2,10
E5600841,PC83,211,20200222,1900,11.2,10
E5600841,PI11,211,20200222,1900,2.7,10
E5600841,PC23,211,20200222,1900,13,10
S2201109,P731,222,20200222,1900,21,10
S2201109,P711,222,20200222,1900,9,10
S2201109,P751,222,20200222,1900,24,10
S2201109,P741,222,20200222,1900,35,10
S2300438,P001,222,20200222,1900,0,10
S2300429,PF01,222,20200222,1900,19,10
S2300429,P701,222,20200222,1900,1,00
E2301458,P104,222,20200222,1900,3,00
S1900658,P014,222,20200222,1900,0,00
E2000554,P003,222,20200222,1900,16,10
S2005081,P401,222,20200222,1900,12,10
S1900685,P421,222,20200222,1900,24,10
S2001314,P004,222,20200222,1900,15,10
S3200688,P001,222,20200222,1900,24,10
S1900685,P411,222,20200222,1900,31,10
S3200688,P004,222,20200222,1900,0,00
S3200688,P003,222,20200222,1900,22,10
S3200688,P002,222,20200222,1900,0,00
E5600841,PS51,222,20200222,1900,0,00
E5600841,PS71,222,20200222,1900,19,10
E5600841,PS38,222,20200222,1900,35,10
E5600841,PS11,222,20200222,1900,95,10
E5600841,PR62,222,20200222,1900,0,00
E5600841,PR61,222,20200222,1900,0,00
E5600841,PR54,222,20200222,1900,16,10
E5600841,PPC1,222,20200222,1900,0,00
E5600841,PPB1,222,20200222,1900,20,10
E5600841,PPA1,222,20200222,1900,19,10
E5600841,PP81,222,20200222,1900,5,10
E5600841,PP91,222,20200222,1900,29,10
E5600841,PP61,222,20200222,1900,4,10
E5600841,PP71,222,20200222,1900,0,00
E5600841,PP41,222,20200222,1900,14,10
E5600841,PP51,222,20200222,1900,18,10
E5600841,PP31,222,20200222,1900,19,10
E5600841,PP21,222,20200222,1900,10,10
E5600841,PP11,222,20200222,1900,19,10
E5600841,PI11,222,20200222,1900,3,10
E5600841,PC23,222,20200222,1900,24,10
E5600841,PC83,222,20200222,1900,21,10
E5600869,P001,222,20200222,1900,103,10
S2202553,P003,222,20200222,1900,2,10
S2202553,P001,222,20200222,1900,3,10
S2202553,P002,222,20200222,1900,8,10
S1602755,P101,222,20200222,1900,3,10
S1602755,P301,222,20200222,1900,3,10
S1602755,P201,222,20200222,1900,3,10
S1900710,P056,222,20200222,1900,9,10
S1900710,P060,222,20200222,1900,4,10
S1900710,P050,222,20200222,1900,1,10
S2100223,P015,222,20200222,1900,24,10
E5002890,P002,222,20200222,1900,2,10
E5002890,P001,222,20200222,1900,3,10
S1900710,P070,222,20200222,1900,0,00
E1902497,P012,222,20200222,1900,20,10
E1902497,P002,222,20200222,1900,0,00
E5002890,P003,222,20200222,1900,1,10
E5600056,P021,222,20200222,1900,0,10
E5600056,P024,222,20200222,1900,5,10
E5600056,P034,222,20200222,1900,0,10
E5600056,P017,222,20200222,1900,5,10
E5600056,P018,222,20200222,1900,3,10
E5600896,P801,222,20200222,1900,0,00
E5600896,P701,222,20200222,1900,5,10
S1901066,P004,222,20200222,1900,1,10
S2300401,P011,222,20200222,1900,19,10
E5602998,P001,222,20200222,1900,1,10
E5602998,P003,222,20200222,1900,1,10
E5602998,P002,222,20200222,1900,2,10
E5602998,P004,222,20200222,1900,1,10
E5600056,P016,222,20200222,1900,0,00
E5600056,P006,222,20200222,1900,1,10
E5600056,P007,222,20200222,1900,0,10
E5600056,P004,222,20200222,1900,1,10
E5600056,P004,223,20200222,1900,23,10
E5600056,P007,223,20200222,1900,25,10
E5600056,P006,223,20200222,1900,41,10
E5600056,P016,223,20200222,1900,0,00
E5602998,P004,223,20200222,1900,105,10
E5602998,P003,223,20200222,1900,111,10
E5602998,P002,223,20200222,1900,104,10
E5602998,P001,223,20200222,1900,101,10
S1901066,P004,223,20200222,1900,67,10
E5400878,P001,223,20200222,1900,7,10
E5400878,P002,223,20200222,1900,7,10
E5400878,P003,223,20200222,1900,8,10
E5400878,P010,223,20200222,1900,5,10
E5600896,P701,223,20200222,1900,16,10
E5600896,P801,223,20200222,1900,0,00
E5600896,P007,223,20200222,1900,29,10
E5600896,P008,223,20200222,1900,24,10
S2300401,P011,223,20200222,1900,59,10
E5600056,P018,223,20200222,1900,26,10
E5600056,P017,223,20200222,1900,24,10
E5600056,P034,223,20200222,1900,28,10
E5600056,P024,223,20200222,1900,22,10
E5600056,P021,223,20200222,1900,20,10
E5002890,P003,223,20200222,1900,96,10
E1902497,P002,223,20200222,1900,0,00
E1902497,P012,223,20200222,1900,53,10
S1900710,P070,223,20200222,1900,0,00
E5002890,P001,223,20200222,1900,116,10
E5002890,P002,223,20200222,1900,92,10
S2100223,P015,223,20200222,1900,43,10
S1900710,P050,223,20200222,1900,52,10
S1900710,P056,223,20200222,1900,20,10
S1900710,P060,223,20200222,1900,22,10
S2300410,P007,223,20200222,1900,52,10
S1602755,P201,223,20200222,1900,73,10
S1602755,P301,223,20200222,1900,86,10
S1602755,P101,223,20200222,1900,99,10
S3200688,P904,223,20200222,1900,0,00
S3200688,P504,223,20200222,1900,0,31
S3200688,P604,223,20200222,1900,0,31
S3200688,P704,223,20200222,1900,0,31
S3200688,P804,223,20200222,1900,0,31
S2202553,P002,223,20200222,1900,80,10
S2202553,P001,223,20200222,1900,82,10
S2202553,P003,223,20200222,1900,83,10
S1900658,P014,223,20200222,1900,0,00
E5600869,P001,223,20200222,1900,100,10
S3200688,P002,223,20200222,1900,0,00
S3200688,P004,223,20200222,1900,0,00
S3200688,P003,223,20200222,1900,24,10
S1900685,P411,223,20200222,1900,60,10
S3200688,P001,223,20200222,1900,27,10
S2001314,P004,223,20200222,1900,70,10
S1900685,P421,223,20200222,1900,68,10
S2005081,P401,223,20200222,1900,68,10
E2000554,P003,223,20200222,1900,36,10
E2301458,P104,223,20200222,1900,51,00
E5600850,PC01,223,20200222,1900,9,10
S2300429,P701,223,20200222,1900,0,00
S2300438,P001,223,20200222,1900,47,10
S2201109,P751,223,20200222,1900,67,10
S2201109,P741,223,20200222,1900,61,10
S2201109,P711,223,20200222,1900,36,10
S2201109,P731,223,20200222,1900,63,10
S2300429,PF01,223,20200222,1900,27,10
E5600841,PC23,223,20200222,1900,73,10
E5600841,PS71,223,20200222,1900,56,10
E5600841,PS51,223,20200222,1900,0,00
E5600841,PS38,223,20200222,1900,47,10
E5600841,PS11,223,20200222,1900,60,10
E5600841,PR62,223,20200222,1900,0,00
E5600841,PR61,223,20200222,1900,0,00
E5600841,PPC1,223,20200222,1900,0,00
E5600841,PR54,223,20200222,1900,54,10
E5600841,PPB1,223,20200222,1900,4,10
E5600841,PPA1,223,20200222,1900,16,10
E5600841,PP91,223,20200222,1900,9,10
E5600841,PP71,223,20200222,1900,0,00
E5600841,PP81,223,20200222,1900,34,10
E5600841,PP61,223,20200222,1900,38,10
E5600841,PP51,223,20200222,1900,28,10
E5600841,PP31,223,20200222,1900,22,10
E5600841,PP41,223,20200222,1900,35,10
E5600841,PP11,223,20200222,1900,26,10
E5600841,PP21,223,20200222,1900,31,10
E5600841,PC83,223,20200222,1900,60,10
E5600841,PI11,223,20200222,1900,57,10
E5600841,PI11,224,20200222,1900,1,10
E5600850,PC01,224,20200222,1900,10,10
S2202553,P003,224,20200222,1900,3,10
S2202553,P001,224,20200222,1900,5,10
S2202553,P002,224,20200222,1900,4,10
S1602755,P101,224,20200222,1900,18,10
S1602755,P301,224,20200222,1900,58,10
S1602755,P201,224,20200222,1900,50,10
S2300410,P007,224,20200222,1900,52,10
E5002890,P002,224,20200222,1900,2,10
E5002890,P001,224,20200222,1900,2,10
E5002890,P003,224,20200222,1900,1,10
E5602998,P001,224,20200222,1900,2,10
E5602998,P002,224,20200222,1900,35,10
E5602998,P003,224,20200222,1900,4,10
E5602998,P004,224,20200222,1900,5,10
E5602998,P004,226,20200222,1900,19,10
E5602998,P003,226,20200222,1900,31,10
E5602998,P002,226,20200222,1900,17,10
E5602998,P001,226,20200222,1900,16,10
E5002890,P003,226,20200222,1900,10,10
E5002890,P001,226,20200222,1900,7,10
E5002890,P002,226,20200222,1900,11,10
S2300410,P007,226,20200222,1900,0,10
S1602755,P301,226,20200222,1900,9,10
S1602755,P101,226,20200222,1900,8,10
S1602755,P201,226,20200222,1900,10,10
S2202553,P001,226,20200222,1900,21,10
S2202553,P002,226,20200222,1900,20,10
S2202553,P003,226,20200222,1900,21,10
E5600850,PC01,226,20200222,1900,2.6,10
E5600841,PI11,226,20200222,1900,5,10
E5600841,PC23,236,20200222,1900,9,10
E5600841,PC83,236,20200222,1900,6.8,10
E5600841,PP51,236,20200222,1900,6.8,10
E5600841,PP61,236,20200222,1900,7.2,10
E5600841,PP31,236,20200222,1900,7.6,10
E5600841,PP41,236,20200222,1900,6.9,10
E5600841,PI11,236,20200222,1900,14.1,10
E5600841,PP11,236,20200222,1900,7.5,10
E5600841,PP21,236,20200222,1900,5.6,10
E2301458,P104,236,20200222,1900,21,00
E5600850,PC01,236,20200222,1900,12.1,10
S2300429,P701,236,20200222,1900,20.9,00
S2201109,P731,236,20200222,1900,7.1,10
S2201109,P711,236,20200222,1900,7.8,10
S2201109,P741,236,20200222,1900,7.7,10
S2201109,P751,236,20200222,1900,7.7,10
S2300438,P001,236,20200222,1900,6.4,10
S2300429,PF01,236,20200222,1900,5.6,10
S2202553,P003,236,20200222,1900,11.1,10
S2202553,P002,236,20200222,1900,10.8,10
S2202553,P001,236,20200222,1900,10.5,10
E5600869,P001,236,20200222,1900,6.8,10
E5600841,PR54,236,20200222,1900,6.7,10
E5600841,PPC1,236,20200222,1900,0,00
E5600841,PPB1,236,20200222,1900,5.6,10
E5600841,PPA1,236,20200222,1900,5.5,10
E5600841,PP91,236,20200222,1900,5.9,10
E5600841,PP71,236,20200222,1900,0,00
E5600841,PP81,236,20200222,1900,8.2,10
E5600841,PS11,236,20200222,1900,14.6,10
E5600841,PR62,236,20200222,1900,0,00
E5600841,PR61,236,20200222,1900,0,00
E5600841,PS38,236,20200222,1900,13,10
E5600841,PS51,236,20200222,1900,0,00
E5600841,PS71,236,20200222,1900,13.5,10
E2000554,P003,236,20200222,1900,6.8,10
S1900658,P014,236,20200222,1900,0,00
S2005081,P401,236,20200222,1900,6.5,10
S1900685,P421,236,20200222,1900,6.3,10
S2001314,P004,236,20200222,1900,6.8,10
S3200688,P001,236,20200222,1900,6.7,10
S1900685,P411,236,20200222,1900,11.6,10
S3200688,P003,236,20200222,1900,9.2,10
S3200688,P004,236,20200222,1900,0,00
S3200688,P002,236,20200222,1900,0,00
S1602755,P301,236,20200222,1900,11.4,10
S1602755,P101,236,20200222,1900,10.6,10
S1602755,P201,236,20200222,1900,9.8,10
S3200688,P904,236,20200222,1900,0,00
S3200688,P804,236,20200222,1900,0,31
S3200688,P704,236,20200222,1900,0,31
S3200688,P604,236,20200222,1900,0,31
S3200688,P504,236,20200222,1900,0,31
S2100223,P015,236,20200222,1900,3.9,10
S1900710,P056,236,20200222,1900,4.3,10
S1900710,P050,236,20200222,1900,7.6,10
S2300410,P007,236,20200222,1900,17.5,10
S1900710,P060,236,20200222,1900,6.1,10
E5002890,P002,236,20200222,1900,10.9,10
E5002890,P001,236,20200222,1900,11.9,10
S1900710,P070,236,20200222,1900,0,00
E5002890,P003,236,20200222,1900,12.1,10
E1902497,P012,236,20200222,1900,2.7,10
E1902497,P002,236,20200222,1900,0,00
E5602998,P001,236,20200222,1900,11.9,10
E5602998,P002,236,20200222,1900,10.5,10
E5400878,P010,236,20200222,1900,14,10
E5400878,P003,236,20200222,1900,15.2,10
E5400878,P002,236,20200222,1900,15.3,10
E5400878,P001,236,20200222,1900,15.4,10
S1901066,P004,236,20200222,1900,5,10
S2300401,P011,236,20200222,1900,8,10
E5600896,P008,236,20200222,1900,4,10
E5600896,P007,236,20200222,1900,8.3,10
E5600896,P801,236,20200222,1900,20.6,00
E5600896,P701,236,20200222,1900,5.4,10
E5602998,P003,236,20200222,1900,11,10
E5602998,P004,236,20200222,1900,11.9,10
E5600056,P004,236,20200222,1900,7.4,10
E5600056,P006,236,20200222,1900,6.5,10
E5600056,P016,236,20200222,1900,0,00
E5600056,P007,236,20200222,1900,4.5,10
E5600056,P021,236,20200222,1900,4.1,10
E5600056,P034,236,20200222,1900,4.7,10
E5600056,P024,236,20200222,1900,4.5,10
E5600056,P017,236,20200222,1900,4,10
E5600056,P018,236,20200222,1900,4.4,10
E5600056,P018,248,20200222,1900,290317,10
E5600056,P017,248,20200222,1900,324210,10
E5600056,P024,248,20200222,1900,242675,10
E5600056,P034,248,20200222,1900,409597,10
E5600056,P021,248,20200222,1900,59529,10
E5600056,P007,248,20200222,1900,51436,10
E5600056,P016,248,20200222,1900,0,00
E5600056,P006,248,20200222,1900,57180,10
E5600056,P004,248,20200222,1900,64746,10
E5602998,P004,248,20200222,1900,78799,10
E5600896,P701,248,20200222,1900,2014229,10
E1902497,P012,248,20200222,1900,132291,10
E5600896,P801,248,20200222,1900,100833,00
E5600896,P007,248,20200222,1900,778808,10
E5600896,P008,248,20200222,1900,1232240,10
S2300401,P011,248,20200222,1900,146196,10
S1901066,P004,248,20200222,1900,76918,10
E5400878,P001,248,20200222,1900,1674877,10
E5400878,P002,248,20200222,1900,746761,10
E5400878,P003,248,20200222,1900,1543644,10
E5400878,P010,248,20200222,1900,1260116,10
E5602998,P003,248,20200222,1900,78040,10
E5602998,P002,248,20200222,1900,114520,10
E5602998,P001,248,20200222,1900,82325,10
E1902497,P002,248,20200222,1900,0,00
E5002890,P003,248,20200222,1900,66683,10
E5002890,P002,248,20200222,1900,65911,10
E5002890,P001,248,20200222,1900,63328,10
S1900710,P060,248,20200222,1900,207180,10
S1900710,P070,248,20200222,1900,0,00
S2300410,P007,248,20200222,1900,22094,10
S1900710,P050,248,20200222,1900,49176,10
S1900710,P056,248,20200222,1900,134424,10
S2100223,P015,248,20200222,1900,219599,10
S3200688,P504,248,20200222,1900,0,31
S3200688,P604,248,20200222,1900,0,31
S3200688,P704,248,20200222,1900,0,31
S3200688,P804,248,20200222,1900,0,31
S3200688,P904,248,20200222,1900,0,00
S1602755,P101,248,20200222,1900,105320,10
S1602755,P301,248,20200222,1900,97641,10
S1602755,P201,248,20200222,1900,110839,10
