市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/06,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",排骨,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/06,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",薑絲,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/06,新竹縣尖石鄉尖石國中,"=""J044524""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/06,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",杏菜,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/07,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",吻仔魚,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/07,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",雞蛋,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/07,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",蔥,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/07,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",韓式泡菜,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/07,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",洋蔥,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/07,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",蔥,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/07,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",梅花肉片,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/07,新竹縣尖石鄉尖石國中,"=""J044524""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/07,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",糙米,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/07,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",蒜頭,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/07,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",雞肉,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/07,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",土白菜,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/10,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",洋蔥,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/10,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",雞蛋,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/10,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",玉米,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/10,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",大骨,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/10,新竹縣尖石鄉尖石國中,"=""J044524""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/10,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",甜菜心,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/10,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",冬瓜,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/10,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",紅仁,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/10,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",豆皮,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/10,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",秀珍菇,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/11,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",地瓜,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/11,新竹縣尖石鄉尖石國中,"=""J044524""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/11,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",瓜脯,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/11,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",雞肉,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/11,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",米苔目,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/11,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",小白粉圓,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/11,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",長豆,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/11,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",甜不辣,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/11,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",韭菜,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/11,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",豆芽,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/12,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",白麵,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/12,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",紅仁,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/12,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",香蔥,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/12,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",肉絲,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/12,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",蔥,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/12,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",木耳絲,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/12,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",高麗菜,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/12,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",榨菜,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/12,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",肉絲,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/12,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",雞蛋,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/12,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",白麵,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/12,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",地瓜葉,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/12,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",蘋果,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/13,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",蒸肉粉,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/13,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",三層肉,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/13,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",里肌肉,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/13,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",地瓜,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/13,新竹縣尖石鄉尖石國中,"=""J044524""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/13,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",青松菜,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/13,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",鮑魚菇,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/13,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",雞肉,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/13,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",秀珍菇,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/13,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",薑絲,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/13,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",黃瓜,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/13,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",魷魚羹,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/14,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",榨菜,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/14,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",麵腸,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/14,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",薑絲,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/14,新竹縣尖石鄉尖石國中,"=""J044524""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/14,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",糙米,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/14,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",豬肉,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/14,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",白仁,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/14,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",空心菜,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/14,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",薏仁,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/14,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",排骨,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/17,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",全脂保久乳,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/17,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",味噌,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/17,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",板豆腐,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/17,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",海帶芽,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/17,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",蔥,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/17,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",雞蛋,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/17,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",玉米粒,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/17,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",蔥,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/17,新竹縣尖石鄉尖石國中,"=""J044524""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/17,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",素瓜仔肉,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/17,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",豆乾丁,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/17,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",土白菜,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/18,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",仙草,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/18,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",粉圓,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/18,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",地瓜,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/18,新竹縣尖石鄉尖石國中,"=""J044524""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/18,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",豬腳,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/18,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",空心菜,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/18,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",豆腐,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/18,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",絞肉,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/18,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",蔥,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/19,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",咖哩塊,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/19,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",紅仁,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/19,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",馬鈴薯,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/19,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",洋蔥,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/19,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",雞丁,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/19,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",水梨,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/19,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",海苔丸子,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/19,新竹縣尖石鄉尖石國中,"=""J044524""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/19,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",雞蛋,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/19,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",海帶芽,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/19,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",蔥,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/19,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",茄子,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/19,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",九層塔,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/19,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",絞肉,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/19,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",蔥,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/20,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",小魚乾,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/20,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",豆乾,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/20,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",碎脯,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/20,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",雞肉,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/20,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",山藥,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/20,新竹縣尖石鄉尖石國中,"=""J044524""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/20,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",胡瓜,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/20,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",肉絲,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/20,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",地瓜菜,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/21,新竹縣尖石鄉尖石國中,"=""J044524""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/21,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",糙米,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/21,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",芥蘭菜,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/21,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",菜捲,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/21,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",西洋芹,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/21,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",肉絲,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/21,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",雞蛋,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/21,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",蕃茄,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/21,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",木耳絲,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/21,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",筍絲,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/21,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",豆腐,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/21,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",黑胡椒粒,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/21,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",豬肉片,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/21,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",洋蔥,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/25,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",地瓜,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/25,新竹縣尖石鄉尖石國中,"=""J044524""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/25,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",紅仁,,,,生產追溯-農產品,"=""0808000012"""
新竹縣,尖石鄉,新竹縣尖石鄉尖石國中,2018/09/25,新竹縣尖石鄉尖石國中,"=""J044524""",正光果菜行,"=""02792372""",木耳絲,,,,生產追溯-農產品,"=""0808000012"""
