資料項目,連結
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/嘉義縣/報告書統計表/表８６　其他服務業場所單位年底從業員工人數及全年薪資－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1086.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/普查結果提要分析,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODT/HS11.odt
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表１　工業及服務業企業單位經營概況－按小行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS111.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表２　工業及服務業企業單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS112.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表３　工業及服務業企業單位實際運用資產淨額－按小行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS113.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表４　工業及服務業企業單位實際運用資產淨額－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS114.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表５　工業及服務業企業單位生產淨額－按小行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS115.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表６　工業及服務業企業單位生產淨額－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS116.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表７　工業及服務業企業單位營運數位化、研究發展及使用勞動派遣、經營派遣業務概況－按大行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS117.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表８　工業及服務業企業單位環保支出、自有品牌、加盟連鎖及三角貿易經營概況－按大行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS118.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表９　批發及零售業企業單位商品零售管道－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS119.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表１０　工業及服務業場所單位經營概況－按小行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1110.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表１１　工業及服務業場所單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1111.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表１２　工業及服務業場所單位年底從業員工人數及全年薪資－按小行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1112.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表１３　工業及服務業場所單位年底從業員工人數及全年薪資－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1113.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表１４　工業及服務業場所單位數－按行政區別及細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1114.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表１５　工業及服務業場所單位數－按開業時期及小行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1115.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表１６　工業及服務業場所單位數－按開業時期及行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1116.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表１７　工業及服務業場所單位數－按從業員工人數及小行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1117.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表１８　工業及服務業場所單位數－按從業員工人數及行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1118.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表１９　礦業及土石採取業企業單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1119.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表２０　礦業及土石採取業場所單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1120.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表２１　礦業及土石採取業場所單位年底從業員工人數及全年薪資－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1121.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表２２　製造業企業單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1122.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表２３　製造業企業單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1123.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表２４　製造業場所單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1124.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表２５　製造業場所單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1125.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表２６　製造業場所單位年底從業員工人數及全年薪資－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1126.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表２７　製造業場所單位年底從業員工人數及全年薪資－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1127.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表２８　電力及燃氣供應業企業單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1128.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表２９　電力及燃氣供應業場所單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1129.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表３０　用水供應及污染整治業企業單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1130.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表３１　用水供應及污染整治業場所單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1131.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表３２　用水供應及污染整治業場所單位年底從業員工人數及全年薪資－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1132.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表３３　營造業企業單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1133.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表３４　營造業場所單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1134.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表３５　營造業場所單位年底從業員工人數及全年薪資－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1135.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表３６　批發及零售業企業單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1136.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表３７　批發及零售業企業單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1137.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表３８　批發及零售業場所單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1138.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表３９　批發及零售業場所單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1139.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表４０　批發及零售業場所單位年底從業員工人數及全年薪資－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1140.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表４１　批發及零售業場所單位年底從業員工人數及全年薪資－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1141.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表４２　運輸及倉儲業企業單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1142.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表４３　運輸及倉儲業企業單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1143.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表４４　運輸及倉儲業場所單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1144.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表４５　運輸及倉儲業場所單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1145.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表４６　運輸及倉儲業場所單位年底從業員工人數及全年薪資－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1146.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表４７　運輸及倉儲業場所單位年底從業員工人數及全年薪資－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1147.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表４８　住宿及餐飲業企業單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1148.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表４９　住宿及餐飲業場所單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1149.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表５０　住宿及餐飲業場所單位年底從業員工人數及全年薪資－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1150.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表５１　資訊及通訊傳播業企業單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1151.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表５２　資訊及通訊傳播業企業單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1152.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表５３　資訊及通訊傳播業場所單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1153.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表５４　資訊及通訊傳播業場所單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1154.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表５５　資訊及通訊傳播業場所單位年底從業員工人數及全年薪資－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1155.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表５６　資訊及通訊傳播業場所單位年底從業員工人數及全年薪資－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1156.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表５７　金融及保險業、強制性社會安全企業單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1157.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表５８　金融及保險業、強制性社會安全企業單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1158.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表５９　金融及保險業、強制性社會安全場所單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1159.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表６０　金融及保險業、強制性社會安全場所單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1160.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表６１　金融及保險業、強制性社會安全場所單位年底從業員工人數及全年薪資－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1161.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表６２　金融及保險業、強制性社會安全場所單位年底從業員工人數及全年薪資－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1162.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表６３　不動產業企業單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1163.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表６４　不動產業場所單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1164.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表６５　不動產業場所單位年底從業員工人數及全年薪資－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1165.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表６６　專業、科學及技術服務業企業單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1166.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表６７　專業、科學及技術服務業企業單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1167.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表６８　專業、科學及技術服務業場所單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1168.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表６９　專業、科學及技術服務業場所單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1169.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表７０　專業、科學及技術服務業場所單位年底從業員工人數及全年薪資－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1170.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表７１　專業、科學及技術服務業場所單位年底從業員工人數及全年薪資－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1171.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表７２　支援服務業企業單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1172.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表７３　支援服務業企業單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1173.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表７４　支援服務業場所單位經營概況－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1174.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表７５　支援服務業場所單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1175.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表７６　支援服務業場所單位年底從業員工人數及全年薪資－按細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1176.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表７７　支援服務業場所單位年底從業員工人數及全年薪資－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1177.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表７８　教育服務業企業單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1178.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表７９　教育服務業場所單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1179.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表８０　教育服務業場所單位年底從業員工人數及全年薪資－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1180.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表８１　醫療保健及社會工作服務業企業單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1181.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表８２　醫療保健及社會工作服務業場所單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1182.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表８３　醫療保健及社會工作服務業場所單位年底從業員工人數及全年薪資－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1183.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表８４　藝術、娛樂及休閒服務業企業單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1184.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表８５　藝術、娛樂及休閒服務業場所單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1185.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表８６　藝術、娛樂及休閒服務業場所單位年底從業員工人數及全年薪資－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1186.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表８７　其他服務業企業單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1187.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表８８　其他服務業場所單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1188.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/臺南縣/報告書統計表/表８９　其他服務業場所單位年底從業員工人數及全年薪資－按細行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1189.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/高雄縣/普查結果提要分析,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODT/HS12.odt
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/高雄縣/報告書統計表/表１　工業及服務業企業單位經營概況－按小行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS121.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/高雄縣/報告書統計表/表２　工業及服務業企業單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS122.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/高雄縣/報告書統計表/表３　工業及服務業企業單位實際運用資產淨額－按小行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS123.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/高雄縣/報告書統計表/表４　工業及服務業企業單位實際運用資產淨額－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS124.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/高雄縣/報告書統計表/表５　工業及服務業企業單位生產淨額－按小行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS125.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/高雄縣/報告書統計表/表６　工業及服務業企業單位生產淨額－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS126.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/高雄縣/報告書統計表/表７　工業及服務業企業單位營運數位化、研究發展及使用勞動派遣、經營派遣業務概況－按大行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS127.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/高雄縣/報告書統計表/表８　工業及服務業企業單位環保支出、自有品牌、加盟連鎖及三角貿易經營概況－按大行業別與行政區別分,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS128.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/高雄縣/報告書統計表/表９　批發及零售業企業單位商品零售管道－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS129.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/高雄縣/報告書統計表/表１０　工業及服務業場所單位經營概況－按小行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1210.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/高雄縣/報告書統計表/表１１　工業及服務業場所單位經營概況－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1211.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/高雄縣/報告書統計表/表１２　工業及服務業場所單位年底從業員工人數及全年薪資－按小行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1212.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/高雄縣/報告書統計表/表１３　工業及服務業場所單位年底從業員工人數及全年薪資－按行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1213.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/高雄縣/報告書統計表/表１４　工業及服務業場所單位數－按行政區別及細行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1214.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/高雄縣/報告書統計表/表１５　工業及服務業場所單位數－按開業時期及小行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1215.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/高雄縣/報告書統計表/表１６　工業及服務業場所單位數－按開業時期及行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1216.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/高雄縣/報告書統計表/表１７　工業及服務業場所單位數－按從業員工人數及小行業別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1217.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/高雄縣/報告書統計表/表１８　工業及服務業場所單位數－按從業員工人數及行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1218.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/高雄縣/報告書統計表/表１９　礦業及土石採取業企業單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1219.ods
工業及服務業普查/統計表/95年普查結果統計表/縣市別統計表/南部地區/高雄縣/報告書統計表/表２０　礦業及土石採取業場所單位經營概況－按細行業別與行政區別分 ,http://win.dgbas.gov.tw/dgbas04/bc2/ics95/ODF/HS1220.ods
