區名,段名,地號,年月,公告現值
新營區,新東段,1350002,10101,19600
新營區,新東段,1350003,10101,19600
新營區,新東段,1350004,10101,19600
新營區,新東段,1350005,10101,19600
新營區,新東段,1360000,10101,19600
新營區,新東段,1360001,10101,19600
新營區,新東段,1370000,10101,19600
新營區,新東段,1370001,10101,19600
新營區,新東段,1370002,10101,19600
新營區,新東段,1370003,10101,19600
新營區,新東段,1380000,10101,19600
新營區,新東段,1380003,10101,19600
新營區,新東段,1380004,10101,19600
新營區,新東段,1380005,10101,19600
新營區,新東段,1380006,10101,19600
新營區,新東段,1390000,10101,19600
新營區,新東段,1390001,10101,19600
新營區,新東段,1390002,10101,19600
新營區,新東段,1390003,10101,19600
新營區,新東段,1390004,10101,19600
新營區,新東段,1390005,10101,19600
新營區,新東段,1390006,10101,19600
新營區,新東段,1390007,10101,19600
新營區,新東段,1400000,10101,19600
新營區,新東段,1400001,10101,19600
新營區,新東段,1400002,10101,19600
新營區,新東段,1400003,10101,19600
新營區,新東段,1400004,10101,19600
新營區,新東段,1400005,10101,19600
新營區,新東段,1410000,10101,24900
新營區,新東段,1410001,10101,19600
新營區,新東段,1410002,10101,19600
新營區,新東段,1410003,10101,24900
新營區,新東段,1410006,10101,24900
新營區,新東段,1420000,10101,19600
新營區,新東段,1420003,10101,19600
新營區,新東段,1430000,10101,19600
新營區,新東段,1440000,10101,19600
新營區,新東段,1450000,10101,19600
新營區,新東段,1460000,10101,19600
新營區,新東段,1460001,10101,19600
新營區,新東段,1460002,10101,19600
新營區,新東段,1460003,10101,19600
新營區,新東段,1470000,10101,24900
新營區,新東段,1480000,10101,19600
新營區,新東段,1480001,10101,19600
新營區,新東段,1480002,10101,19600
新營區,新東段,1480003,10101,19600
新營區,新東段,1490000,10101,19600
新營區,新東段,1490001,10101,19600
新營區,新東段,1500000,10101,19600
新營區,新東段,1500001,10101,19600
新營區,新東段,1500002,10101,19600
新營區,新東段,1510000,10101,19600
新營區,新東段,1520000,10101,19600
新營區,新東段,1530000,10101,19600
新營區,新東段,1530001,10101,19600
新營區,新東段,1530002,10101,19600
新營區,新東段,1540000,10101,20044
新營區,新東段,1550000,10101,22003
新營區,新東段,1550001,10101,24900
新營區,新東段,1550002,10101,24900
新營區,新東段,1550003,10101,24900
新營區,新東段,1550004,10101,24900
新營區,新東段,1550005,10101,24900
新營區,新東段,1560000,10101,24900
新營區,新東段,1560001,10101,24900
新營區,新東段,1560002,10101,24900
新營區,新東段,1560003,10101,19600
新營區,新東段,1560004,10101,19600
新營區,新東段,1570000,10101,19600
新營區,新東段,1570001,10101,19600
新營區,新東段,1580000,10101,19600
新營區,新東段,1580001,10101,19600
新營區,新東段,1580002,10101,19600
新營區,新東段,1580003,10101,19600
新營區,新東段,1580004,10101,19600
新營區,新東段,1580005,10101,19600
新營區,新東段,1580006,10101,19600
新營區,新東段,1580007,10101,19600
新營區,新東段,1580008,10101,19600
新營區,新東段,1580009,10101,19600
新營區,新東段,1590000,10101,19600
新營區,新東段,1590002,10101,19600
新營區,新東段,1590004,10101,19600
新營區,新東段,1600000,10101,19600
新營區,新東段,1610000,10101,19600
新營區,新東段,1610001,10101,19600
新營區,新東段,1610002,10101,19600
新營區,新東段,1610003,10101,19600
新營區,新東段,1610004,10101,19600
新營區,新東段,1610005,10101,19600
新營區,新東段,1610006,10101,19600
新營區,新東段,1610007,10101,19600
新營區,新東段,1620000,10101,19600
新營區,新東段,1630000,10101,19600
新營區,新東段,1640000,10101,19600
新營區,新東段,1640001,10101,19600
新營區,新東段,1640002,10101,19600
新營區,新東段,1660000,10101,19600
新營區,新東段,1660001,10101,19600
新營區,新東段,1660002,10101,19600
新營區,新東段,1660003,10101,19600
新營區,新東段,1660004,10101,19600
新營區,新東段,1670000,10101,19600
新營區,新東段,1680000,10101,19600
新營區,新東段,1680001,10101,19600
新營區,新東段,1680002,10101,19600
新營區,新東段,1680003,10101,19600
新營區,新東段,1690000,10101,19600
新營區,新東段,1700000,10101,19600
新營區,新東段,1710001,10101,19600
新營區,新東段,1710006,10101,19600
新營區,新東段,1710007,10101,19600
新營區,新東段,1710008,10101,19600
新營區,新東段,1710009,10101,19600
新營區,新東段,1720000,10101,19600
新營區,新東段,1720001,10101,19600
新營區,新東段,1720002,10101,19600
新營區,新東段,1720003,10101,19600
新營區,新東段,1730000,10101,19600
新營區,新東段,1730001,10101,19600
新營區,新東段,1730002,10101,19600
新營區,新東段,1730003,10101,19600
新營區,新東段,1740000,10101,19600
新營區,新東段,1740001,10101,19600
新營區,新東段,1740002,10101,19600
新營區,新東段,1740003,10101,19600
新營區,新東段,1740004,10101,19600
新營區,新東段,1750000,10101,19600
新營區,新東段,1760000,10101,20507
新營區,新東段,1770000,10101,23089
新營區,新東段,1770001,10101,23087
新營區,新東段,1780000,10101,19600
新營區,新東段,1780001,10101,19600
新營區,新東段,1780002,10101,19600
新營區,新東段,1780003,10101,19600
新營區,新東段,1790000,10101,19600
新營區,新東段,1790001,10101,19600
新營區,新東段,1790002,10101,19600
新營區,新東段,1790003,10101,19600
新營區,新東段,1790004,10101,19600
新營區,新東段,1790005,10101,19600
新營區,新東段,1800000,10101,19600
新營區,新東段,1800001,10101,19600
新營區,新東段,1800002,10101,19600
新營區,新東段,1800003,10101,19600
新營區,新東段,1800004,10101,19600
新營區,新東段,1800005,10101,19600
新營區,新東段,1810000,10101,19600
新營區,新東段,1810001,10101,19600
新營區,新東段,1810002,10101,19600
新營區,新東段,1810004,10101,19600
新營區,新東段,1810005,10101,19600
新營區,新東段,1810006,10101,19600
新營區,新東段,1820000,10101,19600
新營區,新東段,1820001,10101,19600
新營區,新東段,1830000,10101,19600
新營區,新東段,1830001,10101,19600
新營區,新東段,1830002,10101,19600
新營區,新東段,1830003,10101,19600
新營區,新東段,1830004,10101,19600
新營區,新東段,1840000,10101,19600
新營區,新東段,1840001,10101,19600
新營區,新東段,1840002,10101,19600
新營區,新東段,1850000,10101,20508
新營區,新東段,1860000,10101,24900
新營區,新東段,1860001,10101,24900
新營區,新東段,1860002,10101,19600
新營區,新東段,1860003,10101,19600
新營區,新東段,1870000,10101,19600
新營區,新東段,1870001,10101,19600
新營區,新東段,1880000,10101,19600
新營區,新東段,1890000,10101,19600
新營區,新東段,1890001,10101,19600
新營區,新東段,1900000,10101,19600
新營區,新東段,1910000,10101,19600
新營區,新東段,1920000,10101,19600
新營區,新東段,1920001,10101,19600
新營區,新東段,1930000,10101,19600
新營區,新東段,1930001,10101,19600
新營區,新東段,1930002,10101,19600
新營區,新東段,1930003,10101,19600
新營區,新東段,1930004,10101,19600
新營區,新東段,1930005,10101,19600
新營區,新東段,1930006,10101,19600
新營區,新東段,1940000,10101,24900
新營區,新東段,1940001,10101,24900
新營區,新東段,1940002,10101,24900
新營區,新東段,1940003,10101,24900
新營區,新東段,1940004,10101,24900
新營區,新東段,1940005,10101,24900
新營區,新東段,1940006,10101,24900
新營區,新東段,1940007,10101,24900
新營區,新東段,1940008,10101,19600
新營區,新東段,1940009,10101,19600
新營區,新東段,1940010,10101,19600
新營區,新東段,1940011,10101,19600
新營區,新東段,1940012,10101,19600
新營區,新東段,1940013,10101,19600
新營區,新東段,1940014,10101,19600
新營區,新東段,1940015,10101,19600
新營區,新東段,1940016,10101,19600
新營區,新東段,1950000,10101,19600
新營區,新東段,1950001,10101,19600
新營區,新東段,1950002,10101,19600
新營區,新東段,1950003,10101,19600
新營區,新東段,1950004,10101,19600
新營區,新東段,1960000,10101,19600
新營區,新東段,1960001,10101,19600
新營區,新東段,1960002,10101,19600
新營區,新東段,1960003,10101,19600
新營區,新東段,1960004,10101,19600
新營區,新東段,1970000,10101,19600
新營區,新東段,1980000,10101,19600
新營區,新東段,1980001,10101,19600
新營區,新東段,1980002,10101,19600
新營區,新東段,1980003,10101,19600
新營區,新東段,1980004,10101,19600
新營區,新東段,1990000,10101,19600
新營區,新東段,2000000,10101,19600
新營區,新東段,2000002,10101,19600
新營區,新東段,2000003,10101,23100
新營區,新東段,2000004,10101,23100
新營區,新東段,2000005,10101,23100
新營區,新東段,2000006,10101,19600
新營區,新東段,2000007,10101,19600
新營區,新東段,2000008,10101,19600
新營區,新東段,2000009,10101,19600
新營區,新東段,2010000,10101,21352
新營區,新東段,2020000,10101,19600
新營區,新東段,2020001,10101,23100
新營區,新東段,2030000,10101,21352
新營區,新東段,2030001,10101,21350
新營區,新東段,2040000,10101,19600
新營區,新東段,2040001,10101,19600
新營區,新東段,2040002,10101,19600
新營區,新東段,2040003,10101,19600
新營區,新東段,2040004,10101,23100
新營區,新東段,2050000,10101,19600
新營區,新東段,2050001,10101,19600
新營區,新東段,2050002,10101,19600
新營區,新東段,2050003,10101,19600
新營區,新東段,2050004,10101,19600
新營區,新東段,2050005,10101,19600
新營區,新東段,2050006,10101,19600
新營區,新東段,2050007,10101,19600
新營區,新東段,2050008,10101,19600
新營區,新東段,2050009,10101,23100
新營區,新東段,2050010,10101,23100
新營區,新東段,2050011,10101,23100
新營區,新東段,2060000,10101,19600
新營區,新東段,2060001,10101,19600
新營區,新東段,2060002,10101,23100
新營區,新東段,2060003,10101,19600
新營區,新東段,2060004,10101,19600
新營區,新東段,2060005,10101,19600
新營區,新東段,2060006,10101,19600
新營區,新東段,2060007,10101,19600
新營區,新東段,2060008,10101,19600
新營區,新東段,2060009,10101,19600
新營區,新東段,2060010,10101,23100
新營區,新東段,2060011,10101,23100
新營區,新東段,2060012,10101,19600
新營區,新東段,2060013,10101,23100
新營區,新東段,2060014,10101,19600
新營區,新東段,2060015,10101,19600
新營區,新東段,2060016,10101,19600
新營區,新東段,2060017,10101,19600
新營區,新東段,2060018,10101,19600
新營區,新東段,2060019,10101,19600
新營區,新東段,2060020,10101,19600
新營區,新東段,2060021,10101,23100
新營區,新東段,2070000,10101,19600
新營區,新東段,2070001,10101,19600
新營區,新東段,2070002,10101,19600
新營區,新東段,2070003,10101,19600
新營區,新東段,2070004,10101,19600
新營區,新東段,2070005,10101,21016
新營區,新東段,2070006,10101,23100
新營區,新東段,2070007,10101,23100
新營區,新東段,2070008,10101,22479
新營區,新東段,2070009,10101,22474
新營區,新東段,2070010,10101,22470
新營區,新東段,2070011,10101,22445
新營區,新東段,2080000,10101,23100
新營區,新東段,2090000,10101,19600
新營區,新東段,2090001,10101,19600
新營區,新東段,2090002,10101,19600
新營區,新東段,2090003,10101,19600
新營區,新東段,2090004,10101,19600
新營區,新東段,2090005,10101,19600
新營區,新東段,2100000,10101,19600
新營區,新東段,2100001,10101,19600
新營區,新東段,2110000,10101,19600
新營區,新東段,2110001,10101,19600
新營區,新東段,2110002,10101,19600
新營區,新東段,2110003,10101,19600
新營區,新東段,2110004,10101,19600
新營區,新東段,2110005,10101,19600
新營區,新東段,2110006,10101,19600
新營區,新東段,2110007,10101,19600
新營區,新東段,2110008,10101,19600
新營區,新東段,2110009,10101,19600
新營區,新東段,2120000,10101,19600
新營區,新東段,2130000,10101,19928
新營區,新東段,2140000,10101,19600
新營區,新東段,2140001,10101,19600
新營區,新東段,2140002,10101,19600
新營區,新東段,2140003,10101,19600
新營區,新東段,2140004,10101,19600
新營區,新東段,2140005,10101,19600
新營區,新東段,2140006,10101,19600
新營區,新東段,2150000,10101,19600
新營區,新東段,2150001,10101,19600
新營區,新東段,2160000,10101,19600
新營區,新東段,2170000,10101,19600
新營區,新東段,2170001,10101,19600
新營區,新東段,2170002,10101,19600
新營區,新東段,2170003,10101,19600
新營區,新東段,2170004,10101,19600
新營區,新東段,2170005,10101,19600
新營區,新東段,2170006,10101,19600
新營區,新東段,2170007,10101,19600
新營區,新東段,2170008,10101,19600
新營區,新東段,2170009,10101,19600
新營區,新東段,2170010,10101,19600
新營區,新東段,2170011,10101,19600
新營區,新東段,2170012,10101,19600
新營區,新東段,2170013,10101,19600
新營區,新東段,2170014,10101,19600
新營區,新東段,2170015,10101,19600
新營區,新東段,2170016,10101,19600
新營區,新東段,2170017,10101,19600
新營區,新東段,2170018,10101,19600
新營區,新東段,2170019,10101,19600
新營區,新東段,2170020,10101,19600
新營區,新東段,2170021,10101,19600
新營區,新東段,2170022,10101,19600
新營區,新東段,2170023,10101,19600
新營區,新東段,2180000,10101,19600
新營區,新東段,2190000,10101,19600
新營區,新東段,2190001,10101,19600
新營區,新東段,2190002,10101,19600
新營區,新東段,2190003,10101,19600
新營區,新東段,2190004,10101,19600
新營區,新東段,2190005,10101,19600
新營區,新東段,2190006,10101,19600
新營區,新東段,2190007,10101,19600
新營區,新東段,2200000,10101,19600
新營區,新東段,2210000,10101,19600
新營區,新東段,2210001,10101,19600
新營區,新東段,2210002,10101,19600
新營區,新東段,2210003,10101,19600
新營區,新東段,2220000,10101,19600
新營區,新東段,2220001,10101,19600
新營區,新東段,2220002,10101,19600
新營區,新東段,2220003,10101,19600
新營區,新東段,2220004,10101,19600
新營區,新東段,2220005,10101,19600
新營區,新東段,2220006,10101,19600
新營區,新東段,2220007,10101,19600
新營區,新東段,2220008,10101,19600
新營區,新東段,2220009,10101,19600
新營區,新東段,2220010,10101,19600
新營區,新東段,2220011,10101,19600
新營區,新東段,2220012,10101,19600
新營區,新東段,2230000,10101,19600
新營區,新東段,2230002,10101,19600
新營區,新東段,2230003,10101,19600
新營區,新東段,2230004,10101,19600
新營區,新東段,2230005,10101,19600
新營區,新東段,2230006,10101,19600
新營區,新東段,2240000,10101,19600
新營區,新東段,2250000,10101,19600
新營區,新東段,2260000,10101,19600
新營區,新東段,2270000,10101,19600
新營區,新東段,2270001,10101,19600
新營區,新東段,2270002,10101,19600
新營區,新東段,2280000,10101,19600
新營區,新東段,2290000,10101,23100
新營區,新東段,2290001,10101,23100
新營區,新東段,2290002,10101,23100
新營區,新東段,2290003,10101,23100
新營區,新東段,2290004,10101,23100
新營區,新東段,2290005,10101,23100
新營區,新東段,2300000,10101,23100
新營區,新東段,2310000,10101,23100
新營區,新東段,2320000,10101,23100
新營區,新東段,2330000,10101,23100
新營區,新東段,2330001,10101,23100
新營區,新東段,2360000,10101,23100
新營區,新東段,2370000,10101,19600
新營區,新東段,2370001,10101,19600
新營區,新東段,2370002,10101,19600
新營區,新東段,2370003,10101,19600
新營區,新東段,2370004,10101,23100
新營區,新東段,2370005,10101,23100
新營區,新東段,2370006,10101,23100
新營區,新東段,2390000,10101,19600
新營區,新東段,2390001,10101,23100
新營區,新東段,2390002,10101,19600
新營區,新東段,2390003,10101,19600
新營區,新東段,2390004,10101,19600
新營區,新東段,2390005,10101,19600
新營區,新東段,2390006,10101,19600
新營區,新東段,2390007,10101,23100
新營區,新東段,2390008,10101,23100
新營區,新東段,2390009,10101,23100
新營區,新東段,2390010,10101,23100
新營區,新東段,2400000,10101,19600
新營區,新東段,2400001,10101,19600
新營區,新東段,2400002,10101,23100
新營區,新東段,2410000,10101,19600
新營區,新東段,2410001,10101,35500
新營區,新東段,2410002,10101,19600
新營區,新東段,2410003,10101,19600
新營區,新東段,2410004,10101,19600
新營區,新東段,2410005,10101,19600
新營區,新東段,2410006,10101,19600
新營區,新東段,2410007,10101,19600
新營區,新東段,2410008,10101,19600
新營區,新東段,2410009,10101,19600
新營區,新東段,2410010,10101,19600
新營區,新東段,2410011,10101,19600
新營區,新東段,2410012,10101,19600
新營區,新東段,2410013,10101,19600
新營區,新東段,2410014,10101,35500
新營區,新東段,2410015,10101,35500
新營區,新東段,2410016,10101,35500
新營區,新東段,2410017,10101,35500
新營區,新東段,2410018,10101,35500
新營區,新東段,2410019,10101,35500
新營區,新東段,2410020,10101,35500
新營區,新東段,2410021,10101,35500
新營區,新東段,2410022,10101,35500
新營區,新東段,2420000,10101,19600
新營區,新東段,2420001,10101,19600
新營區,新東段,2420002,10101,19600
新營區,新東段,2420003,10101,19600
新營區,新東段,2420004,10101,19600
新營區,新東段,2420005,10101,19600
新營區,新東段,2420006,10101,19600
新營區,新東段,2420007,10101,19600
新營區,新東段,2420008,10101,19600
新營區,新東段,2420009,10101,35500
新營區,新東段,2420010,10101,35500
新營區,新東段,2420011,10101,35500
新營區,新東段,2420012,10101,35500
新營區,新東段,2420013,10101,35500
新營區,新東段,2420014,10101,35500
新營區,新東段,2430000,10101,23100
新營區,新東段,2440000,10101,35500
新營區,新東段,2450000,10101,23996
新營區,新東段,2460000,10101,23100
新營區,新東段,2470000,10101,23100
新營區,新東段,2480000,10101,23100
新營區,新東段,2490000,10101,23100
新營區,新東段,2500000,10101,23100
新營區,新東段,2510000,10101,23100
新營區,新東段,2520000,10101,23100
新營區,新東段,2530000,10101,23100
新營區,新東段,2540000,10101,23100
新營區,新東段,2550000,10101,23100
新營區,新東段,2550001,10101,23100
新營區,新東段,2550002,10101,23100
新營區,新東段,2550003,10101,23100
新營區,新東段,2560000,10101,23100
新營區,新東段,2570000,10101,19400
新營區,新東段,2570001,10101,19400
新營區,新東段,2570002,10101,19400
新營區,新東段,2570003,10101,19400
新營區,新東段,2580000,10101,19400
新營區,新東段,2590000,10101,19400
新營區,新東段,2600000,10101,19400
新營區,新東段,2650000,10101,19400
新營區,新東段,2650001,10101,19400
新營區,新東段,2650002,10101,19400
新營區,新東段,2650003,10101,19400
新營區,新東段,2660000,10101,21270
新營區,新東段,2670000,10101,23100
新營區,新東段,2670001,10101,19400
新營區,新東段,2670007,10101,19400
新營區,新東段,2670008,10101,19400
新營區,新東段,2670009,10101,19400
新營區,新東段,2670010,10101,19400
新營區,新東段,2680000,10101,23100
新營區,新東段,2680001,10101,19400
新營區,新東段,2690000,10101,20022
新營區,新東段,2700000,10101,23100
新營區,新東段,2710000,10101,23100
新營區,新東段,2720000,10101,23100
新營區,新東段,2730000,10101,23100
新營區,新東段,2740000,10101,23100
新營區,新東段,2750000,10101,23100
新營區,新東段,2760000,10101,23100
新營區,新東段,2770000,10101,23100
新營區,新東段,2780000,10101,19400
新營區,新東段,2790000,10101,19400
新營區,新東段,2800000,10101,19400
新營區,新東段,2810000,10101,19400
新營區,新東段,2820000,10101,19400
新營區,新東段,2830000,10101,19400
新營區,新東段,2840000,10101,19400
新營區,新東段,2850000,10101,19400
新營區,新東段,2860000,10101,19400
新營區,新東段,2860001,10101,19400
新營區,新東段,2860002,10101,19400
新營區,新東段,2860003,10101,19400
新營區,新東段,2870000,10101,19400
新營區,新東段,2880000,10101,19400
新營區,新東段,2890000,10101,19400
新營區,新東段,2900000,10101,19400
新營區,新東段,2910000,10101,19400
新營區,新東段,2920000,10101,19400
新營區,新東段,2930000,10101,19400
新營區,新東段,2940000,10101,19400
新營區,新東段,2950000,10101,19400
新營區,新東段,2960000,10101,19400
新營區,新東段,2970000,10101,19400
新營區,新東段,2980000,10101,19400
新營區,新東段,2990000,10101,19400
新營區,新東段,3000000,10101,19400
新營區,新東段,3010000,10101,19400
新營區,新東段,3020000,10101,19400
新營區,新東段,3030000,10101,19400
新營區,新東段,3040000,10101,19400
新營區,新東段,3050000,10101,19400
新營區,新東段,3050001,10101,19400
新營區,新東段,3060000,10101,19400
新營區,新東段,3060001,10101,19400
新營區,新東段,3060002,10101,19400
新營區,新東段,3060003,10101,19400
新營區,新東段,3060004,10101,19400
新營區,新東段,3060005,10101,19400
新營區,新東段,3070000,10101,20003
新營區,新東段,3080000,10101,23100
新營區,新東段,3090000,10101,23100
新營區,新東段,3100000,10101,23100
新營區,新東段,3110000,10101,23100
新營區,新東段,3120000,10101,23100
新營區,新東段,3130000,10101,23100
新營區,新東段,3140000,10101,23100
新營區,新東段,3150000,10101,23100
新營區,新東段,3160000,10101,23100
新營區,新東段,3170000,10101,23100
新營區,新東段,3180000,10101,19400
新營區,新東段,3190000,10101,19400
新營區,新東段,3200000,10101,19400
新營區,新東段,3210000,10101,19400
新營區,新東段,3220000,10101,19400
新營區,新東段,3230000,10101,19400
新營區,新東段,3230001,10101,19400
新營區,新東段,3230002,10101,19400
新營區,新東段,3230003,10101,19400
新營區,新東段,3250000,10101,19400
新營區,新東段,3260000,10101,19400
新營區,新東段,3260001,10101,19400
新營區,新東段,3260002,10101,19400
新營區,新東段,3270000,10101,19400
新營區,新東段,3270001,10101,19400
新營區,新東段,3280000,10101,19400
新營區,新東段,3290000,10101,19400
新營區,新東段,3300000,10101,19400
新營區,新東段,3310000,10101,19400
新營區,新東段,3320000,10101,19400
新營區,新東段,3320001,10101,19400
新營區,新東段,3320002,10101,19400
新營區,新東段,3320003,10101,19400
新營區,新東段,3320004,10101,19400
新營區,新東段,3320005,10101,19400
新營區,新東段,3330000,10101,19400
新營區,新東段,3340000,10101,19400
新營區,新東段,3350000,10101,19400
新營區,新東段,3360000,10101,19400
新營區,新東段,3370000,10101,19400
新營區,新東段,3380000,10101,19400
新營區,新東段,3390000,10101,19400
新營區,新東段,3390001,10101,19400
新營區,新東段,3400000,10101,19400
新營區,新東段,3410000,10101,19400
新營區,新東段,3410002,10101,19400
新營區,新東段,3420000,10101,19400
新營區,新東段,3420001,10101,19400
新營區,新東段,3420002,10101,19400
新營區,新東段,3420003,10101,19400
新營區,新東段,3430000,10101,19400
新營區,新東段,3440000,10101,19400
新營區,新東段,3450000,10101,19400
新營區,新東段,3460000,10101,19400
新營區,新東段,3470000,10101,20030
新營區,新東段,3480000,10101,23100
新營區,新東段,3490000,10101,23100
新營區,新東段,3500000,10101,23100
新營區,新東段,3510000,10101,23100
新營區,新東段,3520000,10101,23100
新營區,新東段,3530000,10101,23100
新營區,新東段,3540000,10101,23100
新營區,新東段,3550000,10101,23100
新營區,新東段,3560000,10101,23100
新營區,新東段,3570000,10101,19400
新營區,新東段,3580000,10101,19400
新營區,新東段,3590000,10101,19400
新營區,新東段,3600000,10101,19400
新營區,新東段,3610000,10101,19400
新營區,新東段,3610001,10101,19400
新營區,新東段,3620000,10101,19400
新營區,新東段,3620001,10101,19400
新營區,新東段,3640000,10101,19400
新營區,新東段,3640001,10101,19400
新營區,新東段,3640002,10101,19400
新營區,新東段,3650000,10101,19400
新營區,新東段,3660000,10101,19400
新營區,新東段,3670000,10101,19400
新營區,新東段,3680000,10101,19400
新營區,新東段,3690000,10101,19400
新營區,新東段,3700000,10101,19400
新營區,新東段,3710000,10101,19400
新營區,新東段,3710001,10101,19400
新營區,新東段,3710002,10101,19400
新營區,新東段,3710003,10101,19400
新營區,新東段,3710004,10101,19400
新營區,新東段,3710005,10101,19400
新營區,新東段,3720000,10101,19400
新營區,新東段,3730000,10101,19400
新營區,新東段,3740000,10101,19400
新營區,新東段,3750000,10101,19400
新營區,新東段,3760000,10101,19400
新營區,新東段,3770000,10101,19400
新營區,新東段,3780000,10101,19400
新營區,新東段,3780001,10101,19400
新營區,新東段,3790000,10101,19400
新營區,新東段,3790001,10101,19400
新營區,新東段,3790002,10101,19400
新營區,新東段,3800000,10101,19400
新營區,新東段,3810000,10101,19400
新營區,新東段,3820000,10101,19400
新營區,新東段,3830000,10101,19400
新營區,新東段,3840000,10101,19400
新營區,新東段,3850000,10101,19400
新營區,新東段,3860000,10101,19400
新營區,新東段,3870000,10101,19400
新營區,新東段,3880000,10101,20110
新營區,新東段,3890000,10101,23100
新營區,新東段,3890001,10101,23100
新營區,新東段,3890002,10101,23100
新營區,新東段,3890003,10101,23100
新營區,新東段,3900000,10101,23100
新營區,新東段,3910000,10101,23100
新營區,新東段,3920000,10101,19400
新營區,新東段,3930000,10101,19400
新營區,新東段,3940000,10101,19400
新營區,新東段,3950000,10101,19400
新營區,新東段,3960000,10101,19400
新營區,新東段,3960001,10101,19400
新營區,新東段,3970000,10101,19400
新營區,新東段,3970001,10101,19400
新營區,新東段,3980000,10101,19400
新營區,新東段,3980001,10101,19400
新營區,新東段,3990000,10101,19400
新營區,新東段,3990001,10101,19400
新營區,新東段,3990002,10101,19400
新營區,新東段,3990003,10101,19400
新營區,新東段,4000000,10101,19400
新營區,新東段,4010000,10101,19400
新營區,新東段,4020000,10101,19400
新營區,新東段,4030000,10101,19400
新營區,新東段,4040000,10101,19400
新營區,新東段,4050000,10101,19400
新營區,新東段,4060000,10101,19400
新營區,新東段,4070000,10101,23100
新營區,新東段,4070001,10101,23100
新營區,新東段,4070002,10101,23100
新營區,新東段,4070003,10101,23100
新營區,新東段,4070004,10101,23100
新營區,新東段,4080000,10101,23100
新營區,新東段,4090000,10101,23100
新營區,新東段,4100000,10101,23100
新營區,新東段,4100001,10101,23100
新營區,新東段,4100002,10101,23100
新營區,新東段,4110000,10101,23100
新營區,新東段,4120000,10101,23100
新營區,新東段,4130000,10101,23100
新營區,新東段,4140000,10101,23100
新營區,新東段,4150000,10101,23100
新營區,新東段,4160000,10101,23100
新營區,新東段,4160001,10101,23100
新營區,新東段,4170000,10101,23100
新營區,新東段,4180000,10101,23100
新營區,新東段,4190000,10101,19767
新營區,新東段,4200000,10101,23100
新營區,新東段,4210000,10101,19400
新營區,新東段,4210003,10101,19400
新營區,新東段,4210004,10101,19400
新營區,新東段,4210005,10101,19400
新營區,新東段,4220000,10101,19400
新營區,新東段,4220001,10101,19400
新營區,新東段,4220002,10101,19400
新營區,新東段,4220003,10101,19400
新營區,新東段,4220004,10101,19400
新營區,新東段,4230000,10101,19400
新營區,新東段,4230001,10101,19400
新營區,新東段,4230002,10101,19400
新營區,新東段,4230003,10101,19400
新營區,新東段,4230004,10101,19400
新營區,新東段,4230005,10101,19400
新營區,新東段,4230006,10101,19400
新營區,新東段,4240000,10101,19400
新營區,新東段,4240001,10101,19400
新營區,新東段,4240002,10101,19400
新營區,新東段,4240003,10101,19400
新營區,新東段,4240004,10101,19400
新營區,新東段,4240005,10101,19400
新營區,新東段,4240006,10101,19400
新營區,新東段,4240007,10101,19400
新營區,新東段,4240008,10101,19400
新營區,新東段,4240009,10101,21474
新營區,新東段,4250000,10101,35500
新營區,新東段,4260000,10101,35500
新營區,新東段,4270000,10101,35500
新營區,新東段,4280000,10101,35500
新營區,新東段,4290000,10101,35500
新營區,新東段,4290001,10101,35500
新營區,新東段,4310000,10101,35500
新營區,新東段,4320000,10101,35500
新營區,新東段,4330000,10101,35500
新營區,新東段,4340000,10101,35500
新營區,新東段,4350000,10101,35500
新營區,新東段,4360000,10101,35500
新營區,新東段,4370000,10101,35500
新營區,新東段,4370001,10101,35500
新營區,新東段,4370002,10101,35500
新營區,新東段,4380000,10101,35500
新營區,新東段,4390000,10101,35500
新營區,新東段,4400000,10101,24461
新營區,新東段,4410000,10101,23999
新營區,新東段,4420000,10101,23100
新營區,新東段,4420001,10101,23100
新營區,新東段,4420002,10101,23100
新營區,新東段,4420003,10101,23100
新營區,新東段,4420004,10101,23100
新營區,新東段,4420005,10101,23100
新營區,新東段,4420006,10101,23100
新營區,新東段,4420007,10101,23100
新營區,新東段,4430000,10101,23100
新營區,新東段,4440000,10101,29228
新營區,新東段,4450000,10101,24211
新營區,新東段,4460000,10101,23100
新營區,新東段,4470000,10101,23100
新營區,新東段,4470001,10101,23100
新營區,新東段,4470002,10101,23100
新營區,新東段,4470003,10101,23100
新營區,新東段,4470004,10101,23100
新營區,新東段,4470005,10101,24900
新營區,新東段,4470006,10101,24900
新營區,新東段,4470007,10101,24900
新營區,新東段,4470008,10101,24900
新營區,新東段,4470009,10101,24900
新營區,新東段,4480000,10101,23988
新營區,新東段,4490000,10101,29291
新營區,新東段,4500000,10101,35160
新營區,新東段,4510000,10101,22848
新營區,新東段,4520000,10101,27910
新營區,新東段,4530000,10101,27912
新營區,新東段,4540000,10101,35500
新營區,新東段,4540001,10101,19400
新營區,新東段,4540002,10101,19400
新營區,新東段,4540003,10101,19400
新營區,新東段,4540004,10101,19400
新營區,新東段,4540005,10101,19400
新營區,新東段,4540006,10101,19400
新營區,新東段,4540007,10101,19400
新營區,新東段,4540008,10101,19400
新營區,新東段,4540009,10101,35500
新營區,新東段,4540010,10101,35500
新營區,新東段,4550000,10101,19400
