段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
1906北坑段,05790000,63,2200,,H桃園市,09龍潭區
1906北坑段,05800000,802,2200,,H桃園市,09龍潭區
1906北坑段,05810000,1316.56,2200,,H桃園市,09龍潭區
1906北坑段,05820000,134.07,2200,,H桃園市,09龍潭區
1906北坑段,05830000,447.77,2200,,H桃園市,09龍潭區
1906北坑段,05840000,1410,2200,,H桃園市,09龍潭區
1906北坑段,05850000,2022.91,2200,,H桃園市,09龍潭區
1906北坑段,05860000,199.05,2200,,H桃園市,09龍潭區
1906北坑段,05870000,393.05,2200,,H桃園市,09龍潭區
1906北坑段,05880000,1494,2200,,H桃園市,09龍潭區
1906北坑段,05890000,770.72,2200,,H桃園市,09龍潭區
1906北坑段,05900000,3041.69,2200,,H桃園市,09龍潭區
1906北坑段,05910000,58,2200,,H桃園市,09龍潭區
1906北坑段,05920000,39,2200,,H桃園市,09龍潭區
1906北坑段,05930000,354,2200,,H桃園市,09龍潭區
1906北坑段,05940000,645,2200,,H桃園市,09龍潭區
1906北坑段,05950000,475.54,2200,,H桃園市,09龍潭區
1906北坑段,05960000,834.34,2200,,H桃園市,09龍潭區
1906北坑段,05970000,1455,2200,,H桃園市,09龍潭區
1906北坑段,05980000,184,2200,,H桃園市,09龍潭區
1906北坑段,05990000,844.13,2200,,H桃園市,09龍潭區
1906北坑段,06000000,209.01,2200,,H桃園市,09龍潭區
1906北坑段,06010000,3579.77,2200,,H桃園市,09龍潭區
1906北坑段,06020000,2197.01,2200,,H桃園市,09龍潭區
1906北坑段,06030000,577.4,2200,,H桃園市,09龍潭區
1906北坑段,06040000,781,2200,,H桃園市,09龍潭區
1906北坑段,06050000,7473,2200,,H桃園市,09龍潭區
1906北坑段,06060000,1537.03,2200,,H桃園市,09龍潭區
1906北坑段,06070000,774.42,2200,,H桃園市,09龍潭區
1906北坑段,06080000,545.97,2200,,H桃園市,09龍潭區
1906北坑段,06090000,533.01,8100,,H桃園市,09龍潭區
1906北坑段,06100000,25539,2200,,H桃園市,09龍潭區
1906北坑段,06110000,227.12,2200,,H桃園市,09龍潭區
1906北坑段,06120000,985.69,2200,,H桃園市,09龍潭區
1906北坑段,06130000,624.78,2200,,H桃園市,09龍潭區
1906北坑段,06140000,1009.36,2200,,H桃園市,09龍潭區
1906北坑段,06150000,1683.21,2200,,H桃園市,09龍潭區
1906北坑段,06160000,220.3,2200,,H桃園市,09龍潭區
1906北坑段,06170000,252.12,2200,,H桃園市,09龍潭區
1906北坑段,06180000,520.55,8100,,H桃園市,09龍潭區
1906北坑段,06190000,1174.28,2200,,H桃園市,09龍潭區
1906北坑段,06200000,714.88,8100,,H桃園市,09龍潭區
1906北坑段,06210000,2925.63,2200,,H桃園市,09龍潭區
1906北坑段,06220000,691.22,2200,,H桃園市,09龍潭區
1906北坑段,06230000,820,2200,,H桃園市,09龍潭區
1906北坑段,06240000,648.67,2200,,H桃園市,09龍潭區
1906北坑段,06250000,903.45,2200,,H桃園市,09龍潭區
1906北坑段,06260000,858.26,2200,,H桃園市,09龍潭區
1906北坑段,06270000,4071.44,2200,,H桃園市,09龍潭區
1906北坑段,06280000,165.24,2200,,H桃園市,09龍潭區
1906北坑段,06290000,4292.05,2200,,H桃園市,09龍潭區
1906北坑段,06300000,7454,2200,,H桃園市,09龍潭區
1906北坑段,06310000,145.49,2200,,H桃園市,09龍潭區
1906北坑段,06320000,613.4,2200,,H桃園市,09龍潭區
1906北坑段,06330000,355.84,2200,,H桃園市,09龍潭區
1906北坑段,06340000,299.89,2200,,H桃園市,09龍潭區
1906北坑段,06350000,794.08,2200,,H桃園市,09龍潭區
1906北坑段,06360000,422.03,2200,,H桃園市,09龍潭區
1906北坑段,06370000,518.65,2200,,H桃園市,09龍潭區
1906北坑段,06380000,2401.28,2200,,H桃園市,09龍潭區
1906北坑段,06390000,502.51,2200,,H桃園市,09龍潭區
1906北坑段,06400000,302.28,2200,,H桃園市,09龍潭區
1906北坑段,06410000,1226.12,8100,,H桃園市,09龍潭區
1906北坑段,06420000,776.05,2200,,H桃園市,09龍潭區
1906北坑段,06430000,44.03,2200,,H桃園市,09龍潭區
1906北坑段,06440000,247.31,2200,,H桃園市,09龍潭區
1906北坑段,06450000,636.12,2200,,H桃園市,09龍潭區
1906北坑段,06460000,2981.89,2200,,H桃園市,09龍潭區
1906北坑段,06470000,3162.26,2200,,H桃園市,09龍潭區
1906北坑段,06480000,866.15,2200,,H桃園市,09龍潭區
1906北坑段,06490000,1198.14,2200,,H桃園市,09龍潭區
1906北坑段,06500000,1961.5,2200,,H桃園市,09龍潭區
1906北坑段,06510000,117.2,2200,,H桃園市,09龍潭區
1906北坑段,06520000,121.29,2200,,H桃園市,09龍潭區
1906北坑段,06530000,335.42,2200,,H桃園市,09龍潭區
1906北坑段,06540000,8065,2200,,H桃園市,09龍潭區
1906北坑段,06550000,436,2200,,H桃園市,09龍潭區
1906北坑段,06560000,1640.26,2200,,H桃園市,09龍潭區
1906北坑段,06570000,13808,2200,,H桃園市,09龍潭區
1906北坑段,06580000,258.15,2200,,H桃園市,09龍潭區
1906北坑段,06590000,572,2200,,H桃園市,09龍潭區
1906北坑段,06600000,616,8100,,H桃園市,09龍潭區
1906北坑段,06610000,1089.59,2200,,H桃園市,09龍潭區
1906北坑段,06620000,669,2200,,H桃園市,09龍潭區
1906北坑段,06630000,6884.27,2200,,H桃園市,09龍潭區
1906北坑段,06640000,930.08,8100,,H桃園市,09龍潭區
1906北坑段,06650000,199.03,2200,,H桃園市,09龍潭區
1906北坑段,06660000,205.71,2200,,H桃園市,09龍潭區
1906北坑段,06670000,1542.27,2200,,H桃園市,09龍潭區
1906北坑段,06680000,1285,2200,,H桃園市,09龍潭區
1906北坑段,06690000,356.77,2200,,H桃園市,09龍潭區
1906北坑段,06700000,4043,2200,,H桃園市,09龍潭區
1906北坑段,06710000,4318,2200,,H桃園市,09龍潭區
1906北坑段,06720000,320.65,2200,,H桃園市,09龍潭區
1906北坑段,06730000,1557,8100,,H桃園市,09龍潭區
1906北坑段,06740000,612.73,8100,,H桃園市,09龍潭區
1906北坑段,06750000,364,2200,,H桃園市,09龍潭區
1906北坑段,06760000,1256.1,2200,,H桃園市,09龍潭區
1906北坑段,06770000,504.25,2200,,H桃園市,09龍潭區
1906北坑段,06780000,4214,2200,,H桃園市,09龍潭區
1906北坑段,06790000,1707.01,2200,,H桃園市,09龍潭區
1906北坑段,06800000,1057.63,2200,,H桃園市,09龍潭區
1906北坑段,06810000,693,2200,,H桃園市,09龍潭區
1906北坑段,06820000,3812,2200,,H桃園市,09龍潭區
1906北坑段,06830000,412.4,2200,,H桃園市,09龍潭區
1906北坑段,06840000,921.1,2200,,H桃園市,09龍潭區
1906北坑段,06850000,456,2200,,H桃園市,09龍潭區
1906北坑段,06860000,116,2200,,H桃園市,09龍潭區
1906北坑段,06870000,691.15,2200,,H桃園市,09龍潭區
1906北坑段,06880000,161.24,2200,,H桃園市,09龍潭區
1906北坑段,06890000,329.51,2200,,H桃園市,09龍潭區
1906北坑段,06900000,849,2200,,H桃園市,09龍潭區
1906北坑段,06910000,165,2200,,H桃園市,09龍潭區
1906北坑段,06920000,1154,2200,,H桃園市,09龍潭區
1906北坑段,06930000,3109,2200,,H桃園市,09龍潭區
1906北坑段,06940000,456.4,2200,,H桃園市,09龍潭區
1906北坑段,06950000,145,2200,,H桃園市,09龍潭區
1906北坑段,06960000,1682.01,2200,,H桃園市,09龍潭區
1906北坑段,06970000,1537,2200,,H桃園市,09龍潭區
1906北坑段,06980000,621.65,2200,,H桃園市,09龍潭區
1906北坑段,06990000,1183,8100,,H桃園市,09龍潭區
1906北坑段,07000000,567,2200,,H桃園市,09龍潭區
1906北坑段,07010000,999.98,2200,,H桃園市,09龍潭區
1906北坑段,07020000,1155.87,2200,,H桃園市,09龍潭區
1906北坑段,07030000,252.46,2200,,H桃園市,09龍潭區
1906北坑段,07040000,3827.86,2200,,H桃園市,09龍潭區
1906北坑段,07050000,51.9,2200,,H桃園市,09龍潭區
1906北坑段,07060000,116.73,2200,,H桃園市,09龍潭區
1906北坑段,07070000,6428.1,2200,,H桃園市,09龍潭區
1906北坑段,07080000,379.56,2200,,H桃園市,09龍潭區
1906北坑段,07090000,3001.83,2200,,H桃園市,09龍潭區
1906北坑段,07100000,660.28,2200,,H桃園市,09龍潭區
1906北坑段,07110000,291.01,2200,,H桃園市,09龍潭區
1906北坑段,07120000,263.54,2200,,H桃園市,09龍潭區
1906北坑段,07130000,623.11,2200,,H桃園市,09龍潭區
1906北坑段,07140000,1334.09,5400,,H桃園市,09龍潭區
1906北坑段,07150000,4490.89,2200,,H桃園市,09龍潭區
1906北坑段,07160000,10391.13,2200,,H桃園市,09龍潭區
1906北坑段,07170000,130.57,5400,,H桃園市,09龍潭區
1906北坑段,07180000,2070.96,2200,,H桃園市,09龍潭區
1906北坑段,07190000,3013.83,5400,,H桃園市,09龍潭區
1906北坑段,07200000,520.07,5400,,H桃園市,09龍潭區
1906北坑段,07210000,6238.22,5400,,H桃園市,09龍潭區
1906北坑段,07220000,3928.17,5400,,H桃園市,09龍潭區
1906北坑段,07230000,3705.56,5400,,H桃園市,09龍潭區
1906北坑段,07240000,1052.29,2200,,H桃園市,09龍潭區
1906北坑段,07250000,142.99,2200,,H桃園市,09龍潭區
1906北坑段,07260000,2351.11,2200,,H桃園市,09龍潭區
1906北坑段,07270000,10080.69,2200,,H桃園市,09龍潭區
1906北坑段,07280000,2180.32,2200,,H桃園市,09龍潭區
1906北坑段,07290000,10514.23,2200,,H桃園市,09龍潭區
1906北坑段,07300000,888.59,2200,,H桃園市,09龍潭區
1906北坑段,07310000,409.49,2200,,H桃園市,09龍潭區
1906北坑段,07320000,271.85,2200,,H桃園市,09龍潭區
1906北坑段,07330000,1504.24,2200,,H桃園市,09龍潭區
1906北坑段,07340000,1263.55,2200,,H桃園市,09龍潭區
1906北坑段,07350000,495,2200,,H桃園市,09龍潭區
1906北坑段,07360000,597,2200,,H桃園市,09龍潭區
1906北坑段,07370000,838.74,2200,,H桃園市,09龍潭區
1906北坑段,07380000,194,2200,,H桃園市,09龍潭區
1906北坑段,07390000,1195.51,2200,,H桃園市,09龍潭區
1906北坑段,07400000,1009,2200,,H桃園市,09龍潭區
1906北坑段,07410000,3090.9,2200,,H桃園市,09龍潭區
1906北坑段,07420000,87.73,2200,,H桃園市,09龍潭區
1906北坑段,07430000,4083.32,2200,,H桃園市,09龍潭區
1906北坑段,07440000,2774,2200,,H桃園市,09龍潭區
1906北坑段,07450000,252,2200,,H桃園市,09龍潭區
1906北坑段,07460000,2225,2200,,H桃園市,09龍潭區
1906北坑段,07470000,3494.52,2200,,H桃園市,09龍潭區
1906北坑段,07480000,5325.35,2200,,H桃園市,09龍潭區
1906北坑段,07490000,209,8100,,H桃園市,09龍潭區
1906北坑段,07500000,285.61,2200,,H桃園市,09龍潭區
1906北坑段,07510000,446,2200,,H桃園市,09龍潭區
1906北坑段,07520000,465.06,2200,,H桃園市,09龍潭區
1906北坑段,07530000,572,2200,,H桃園市,09龍潭區
1906北坑段,07540000,1307.83,2200,,H桃園市,09龍潭區
1906北坑段,07550000,1998.45,2200,,H桃園市,09龍潭區
1906北坑段,07560000,12955.86,2200,,H桃園市,09龍潭區
1906北坑段,07570000,970.54,2200,,H桃園市,09龍潭區
1906北坑段,07580000,722.89,2200,,H桃園市,09龍潭區
1906北坑段,07590000,2016.24,2200,,H桃園市,09龍潭區
1906北坑段,07600000,480.19,2200,,H桃園市,09龍潭區
1906北坑段,07610000,2981,2200,,H桃園市,09龍潭區
1906北坑段,07620000,2017,2200,,H桃園市,09龍潭區
1906北坑段,07630000,5361.88,2200,,H桃園市,09龍潭區
1906北坑段,07640000,393.06,2200,,H桃園市,09龍潭區
1906北坑段,07650000,115.9,2200,,H桃園市,09龍潭區
1906北坑段,07660000,194.2,2200,,H桃園市,09龍潭區
1906北坑段,07670000,30.72,2200,,H桃園市,09龍潭區
1906北坑段,07680000,373.01,2200,,H桃園市,09龍潭區
1906北坑段,07690000,907,2200,,H桃園市,09龍潭區
1906北坑段,07700000,9767.38,2200,,H桃園市,09龍潭區
1906北坑段,07710000,626,2200,,H桃園市,09龍潭區
1906北坑段,07720000,124.23,2200,,H桃園市,09龍潭區
1906北坑段,07730000,1251,2200,,H桃園市,09龍潭區
1906北坑段,07740000,597.82,2200,,H桃園市,09龍潭區
1906北坑段,07750000,533,2200,,H桃園市,09龍潭區
1906北坑段,07760000,2163.31,2200,,H桃園市,09龍潭區
1906北坑段,07770000,4108.17,2200,,H桃園市,09龍潭區
1906北坑段,07780000,3913,2200,,H桃園市,09龍潭區
1906北坑段,07790000,674,8100,,H桃園市,09龍潭區
1906北坑段,07800000,1075.37,2200,,H桃園市,09龍潭區
1906北坑段,07810000,24640.12,2200,,H桃園市,09龍潭區
1906北坑段,07820000,1074.22,2200,,H桃園市,09龍潭區
1906北坑段,07830000,1304.42,2200,,H桃園市,09龍潭區
1906北坑段,07840000,7056,2200,,H桃園市,09龍潭區
1906北坑段,07850000,532.5,2200,,H桃園市,09龍潭區
1906北坑段,07860000,218,2200,,H桃園市,09龍潭區
1906北坑段,07870000,123.8,2200,,H桃園市,09龍潭區
1906北坑段,07880000,2711,2200,,H桃園市,09龍潭區
1906北坑段,07890000,283.16,2200,,H桃園市,09龍潭區
1906北坑段,07900000,344.32,2200,,H桃園市,09龍潭區
1906北坑段,07910000,259,2200,,H桃園市,09龍潭區
1906北坑段,07920000,752,8100,,H桃園市,09龍潭區
1906北坑段,07930000,7111.04,2200,,H桃園市,09龍潭區
1906北坑段,07940000,1387,2200,,H桃園市,09龍潭區
1906北坑段,07950000,704.85,2200,,H桃園市,09龍潭區
1906北坑段,07960000,757.86,2200,,H桃園市,09龍潭區
1906北坑段,07970000,529,2200,,H桃園市,09龍潭區
1906北坑段,07980000,8613,2200,,H桃園市,09龍潭區
1906北坑段,07990000,202.9,2200,,H桃園市,09龍潭區
1906北坑段,08000000,5393.53,2200,,H桃園市,09龍潭區
1906北坑段,08010000,817.19,5400,,H桃園市,09龍潭區
1906北坑段,08020000,1382.84,5400,,H桃園市,09龍潭區
1906北坑段,08030000,480.59,5400,,H桃園市,09龍潭區
1906北坑段,08040000,1419.33,2200,,H桃園市,09龍潭區
1906北坑段,08050000,13315.41,5400,,H桃園市,09龍潭區
1906北坑段,08060000,1419.58,2200,,H桃園市,09龍潭區
1906北坑段,08070000,41167.42,5400,,H桃園市,09龍潭區
1906北坑段,08080000,19293.17,2200,,H桃園市,09龍潭區
1906北坑段,08090000,5833.57,2200,,H桃園市,09龍潭區
1906北坑段,08100000,1311.75,2200,,H桃園市,09龍潭區
1906北坑段,08110000,522.19,2200,,H桃園市,09龍潭區
1906北坑段,08120000,1651.47,2200,,H桃園市,09龍潭區
1906北坑段,08130000,443.65,2200,,H桃園市,09龍潭區
1906北坑段,08140000,1538.02,2200,,H桃園市,09龍潭區
1906北坑段,08150000,1189.12,2200,,H桃園市,09龍潭區
1906北坑段,08160000,5404,2200,,H桃園市,09龍潭區
1906北坑段,08170000,2842.81,2200,,H桃園市,09龍潭區
1906北坑段,08180000,675.44,2200,,H桃園市,09龍潭區
1906北坑段,08190000,350.41,2200,,H桃園市,09龍潭區
1906北坑段,08200000,631.59,2200,,H桃園市,09龍潭區
1906北坑段,08210000,1429.33,2200,,H桃園市,09龍潭區
1906北坑段,08220000,1877,2200,,H桃園市,09龍潭區
1906北坑段,08230000,1645.06,2200,,H桃園市,09龍潭區
1906北坑段,08240000,1088.71,2200,,H桃園市,09龍潭區
1906北坑段,08250000,417,2200,,H桃園市,09龍潭區
1906北坑段,08260000,1116.33,2200,,H桃園市,09龍潭區
1906北坑段,08270000,2414.38,2200,,H桃園市,09龍潭區
1906北坑段,08280000,375.57,2200,,H桃園市,09龍潭區
1906北坑段,08290000,1553.18,2200,,H桃園市,09龍潭區
1906北坑段,08300000,209.41,2200,,H桃園市,09龍潭區
1906北坑段,08310000,219.53,8100,,H桃園市,09龍潭區
1906北坑段,08320000,587,2200,,H桃園市,09龍潭區
1906北坑段,08330000,6623.7,2200,,H桃園市,09龍潭區
1906北坑段,08340000,1120,2200,,H桃園市,09龍潭區
1906北坑段,08350000,989.25,2200,,H桃園市,09龍潭區
1906北坑段,08360000,6059.3,2200,,H桃園市,09龍潭區
1906北坑段,08370000,991.01,7200,,H桃園市,09龍潭區
1906北坑段,08380000,964.41,7200,,H桃園市,09龍潭區
1906北坑段,08390000,962.84,7200,,H桃園市,09龍潭區
1906北坑段,08400000,17568.86,2200,,H桃園市,09龍潭區
1906北坑段,08410000,4561.57,2200,,H桃園市,09龍潭區
1906北坑段,08420000,11227.02,2200,,H桃園市,09龍潭區
1906北坑段,08430000,315.51,2200,,H桃園市,09龍潭區
1906北坑段,08440000,139.49,2200,,H桃園市,09龍潭區
1906北坑段,08450000,6086,2200,,H桃園市,09龍潭區
1906北坑段,08460000,1101.47,2200,,H桃園市,09龍潭區
1906北坑段,08470000,1448.23,2200,,H桃園市,09龍潭區
1906北坑段,08480000,48,2200,,H桃園市,09龍潭區
1906北坑段,08490000,262,2200,,H桃園市,09龍潭區
1906北坑段,08500000,250.35,2200,,H桃園市,09龍潭區
1906北坑段,08510000,6086.39,2200,,H桃園市,09龍潭區
1906北坑段,08520000,2433.16,2200,,H桃園市,09龍潭區
1906北坑段,08530000,822,2200,,H桃園市,09龍潭區
1906北坑段,08540000,82.31,2200,,H桃園市,09龍潭區
1906北坑段,08550000,227.74,2200,,H桃園市,09龍潭區
1906北坑段,08560000,138.01,2200,,H桃園市,09龍潭區
1906北坑段,08570000,73.76,2200,,H桃園市,09龍潭區
1906北坑段,08580000,3733.64,2200,,H桃園市,09龍潭區
1906北坑段,08590000,4514.34,2200,,H桃園市,09龍潭區
1906北坑段,08600000,272.01,2200,,H桃園市,09龍潭區
1906北坑段,08610000,1634.45,2200,,H桃園市,09龍潭區
1906北坑段,08620000,554.98,2200,,H桃園市,09龍潭區
1906北坑段,08630000,407,2200,,H桃園市,09龍潭區
1906北坑段,08640000,3712.29,2200,,H桃園市,09龍潭區
1906北坑段,08650000,7656.75,2200,,H桃園市,09龍潭區
1906北坑段,08660000,333.25,2200,,H桃園市,09龍潭區
1906北坑段,08670000,1605.74,2200,,H桃園市,09龍潭區
1906北坑段,08680000,2381,2200,,H桃園市,09龍潭區
1906北坑段,08690000,305.95,2200,,H桃園市,09龍潭區
1906北坑段,08700000,394.66,2200,,H桃園市,09龍潭區
1906北坑段,08710000,180.82,2200,,H桃園市,09龍潭區
1906北坑段,08720000,291,2200,,H桃園市,09龍潭區
1906北坑段,08730000,519,2200,,H桃園市,09龍潭區
1906北坑段,08740000,1998.17,2200,,H桃園市,09龍潭區
1906北坑段,08750000,132.06,2200,,H桃園市,09龍潭區
1906北坑段,08760000,150,2200,,H桃園市,09龍潭區
1906北坑段,08770000,3062.41,2200,,H桃園市,09龍潭區
1906北坑段,08780000,506.99,8100,,H桃園市,09龍潭區
1906北坑段,08790000,1382.51,2200,,H桃園市,09龍潭區
1906北坑段,08800000,48.49,2200,,H桃園市,09龍潭區
1906北坑段,08810000,16254.35,2200,,H桃園市,09龍潭區
1906北坑段,08820000,3705.89,2200,,H桃園市,09龍潭區
1906北坑段,08830000,105996.6,2200,,H桃園市,09龍潭區
1906北坑段,08840000,4510.53,2200,,H桃園市,09龍潭區
1906北坑段,08850000,987.39,2200,,H桃園市,09龍潭區
1906北坑段,08860000,14326.9,2200,,H桃園市,09龍潭區
1906北坑段,08870000,1950,2200,,H桃園市,09龍潭區
1906北坑段,08880000,2448.18,2200,,H桃園市,09龍潭區
1906北坑段,08890000,270.24,2200,,H桃園市,09龍潭區
1906北坑段,08900000,2206.23,2200,,H桃園市,09龍潭區
1906北坑段,08910000,276.77,2200,,H桃園市,09龍潭區
1906北坑段,08920000,441,2200,,H桃園市,09龍潭區
1906北坑段,08930000,3084,2200,,H桃園市,09龍潭區
1906北坑段,08940000,2949,2200,,H桃園市,09龍潭區
1906北坑段,08950000,446,2200,,H桃園市,09龍潭區
1906北坑段,08960000,1342.27,2200,,H桃園市,09龍潭區
1906北坑段,08970000,1857,2200,,H桃園市,09龍潭區
1906北坑段,08980000,72.44,2200,,H桃園市,09龍潭區
1906北坑段,08990000,6523.88,2200,,H桃園市,09龍潭區
1906北坑段,09000000,339,2200,,H桃園市,09龍潭區
1906北坑段,09010000,252.18,2200,,H桃園市,09龍潭區
1906北坑段,09020000,4137,2200,,H桃園市,09龍潭區
1906北坑段,09030000,1799,2200,,H桃園市,09龍潭區
1906北坑段,09040000,1935,2200,,H桃園市,09龍潭區
1906北坑段,09050000,1293,2200,,H桃園市,09龍潭區
1906北坑段,09060000,3960,2200,,H桃園市,09龍潭區
1906北坑段,09070000,2007.01,8100,,H桃園市,09龍潭區
1906北坑段,09080000,63.99,2200,,H桃園市,09龍潭區
1906北坑段,09090000,41,2200,,H桃園市,09龍潭區
1906北坑段,09100000,42.14,2200,,H桃園市,09龍潭區
1906北坑段,09110000,6,2200,,H桃園市,09龍潭區
1906北坑段,09120000,127,2200,,H桃園市,09龍潭區
1906北坑段,09130000,27.52,2200,,H桃園市,09龍潭區
1906北坑段,09140000,302.41,2200,,H桃園市,09龍潭區
1906北坑段,09150000,2000.22,2200,,H桃園市,09龍潭區
1906北坑段,09160000,129.59,2200,,H桃園市,09龍潭區
1906北坑段,09170000,809.96,2200,,H桃園市,09龍潭區
1906北坑段,09180000,126,2200,,H桃園市,09龍潭區
1906北坑段,09190000,1849,2200,,H桃園市,09龍潭區
1906北坑段,09200000,209.99,2200,,H桃園市,09龍潭區
1906北坑段,09210000,5738.01,2200,,H桃園市,09龍潭區
1906北坑段,09220000,0.57,2200,,H桃園市,09龍潭區
1906北坑段,09230000,6.38,2200,,H桃園市,09龍潭區
1906北坑段,09240000,48.26,2200,,H桃園市,09龍潭區
1906北坑段,09250000,303.22,2200,,H桃園市,09龍潭區
1906北坑段,09260000,155.12,2200,,H桃園市,09龍潭區
1906北坑段,09270000,295.44,2200,,H桃園市,09龍潭區
1906北坑段,09280000,63,2200,,H桃園市,09龍潭區
1906北坑段,09290000,281.01,2200,,H桃園市,09龍潭區
1906北坑段,09300000,1901,8100,,H桃園市,09龍潭區
1906北坑段,09310000,1251,2200,,H桃園市,09龍潭區
1906北坑段,09320000,1736,2200,,H桃園市,09龍潭區
1906北坑段,09330000,1751,2200,,H桃園市,09龍潭區
1906北坑段,09340000,116.69,2200,,H桃園市,09龍潭區
1906北坑段,09350000,2579.42,2200,,H桃園市,09龍潭區
1906北坑段,09360000,529,2200,,H桃園市,09龍潭區
1906北坑段,09370000,141,2200,,H桃園市,09龍潭區
1906北坑段,09380000,3662.08,2200,,H桃園市,09龍潭區
1906北坑段,09390000,149.56,2200,,H桃園市,09龍潭區
1906北坑段,09400000,2045.95,2200,,H桃園市,09龍潭區
1906北坑段,09410000,184.77,2200,,H桃園市,09龍潭區
1906北坑段,09420000,221.13,2200,,H桃園市,09龍潭區
1906北坑段,09430000,1348.76,2200,,H桃園市,09龍潭區
1906北坑段,09440000,5065.11,2200,,H桃園市,09龍潭區
1906北坑段,09450000,839.67,2200,,H桃園市,09龍潭區
1906北坑段,09460000,42092.18,2200,,H桃園市,09龍潭區
1906北坑段,09470000,16869.03,2200,,H桃園市,09龍潭區
1906北坑段,09480000,10739.15,2200,,H桃園市,09龍潭區
1906北坑段,09490000,4093.59,2200,,H桃園市,09龍潭區
1906北坑段,09500000,11282,2200,,H桃園市,09龍潭區
1906北坑段,09510000,5164,2200,,H桃園市,09龍潭區
1906北坑段,09520000,7654,2200,,H桃園市,09龍潭區
1906北坑段,09530000,95.15,2200,,H桃園市,09龍潭區
1906北坑段,09540000,99.49,2200,,H桃園市,09龍潭區
1906北坑段,09550000,267,2200,,H桃園市,09龍潭區
1906北坑段,09560000,4694.06,2200,,H桃園市,09龍潭區
1906北坑段,09570000,100.98,2200,,H桃園市,09龍潭區
1906北坑段,09580000,247,2200,,H桃園市,09龍潭區
1906北坑段,09590000,0.64,2200,,H桃園市,09龍潭區
1906北坑段,09600000,4921.5,2200,,H桃園市,09龍潭區
1906北坑段,09610000,4123.09,2200,,H桃園市,09龍潭區
1906北坑段,09620000,1896,2200,,H桃園市,09龍潭區
1906北坑段,09630000,2379.76,2200,,H桃園市,09龍潭區
1906北坑段,09640000,355.75,2200,,H桃園市,09龍潭區
1906北坑段,09650000,698.56,2200,,H桃園市,09龍潭區
1906北坑段,09660000,4017.97,2200,,H桃園市,09龍潭區
1906北坑段,09670000,310.73,2200,,H桃園市,09龍潭區
1906北坑段,09680000,335.08,2200,,H桃園市,09龍潭區
1906北坑段,09690000,161.12,2200,,H桃園市,09龍潭區
1906北坑段,09700000,1329,2200,,H桃園市,09龍潭區
1906北坑段,09710000,479.3,2200,,H桃園市,09龍潭區
1906北坑段,09720000,1511.92,2200,,H桃園市,09龍潭區
1906北坑段,09730000,1555.97,2200,,H桃園市,09龍潭區
1906北坑段,09740000,2455.67,2200,,H桃園市,09龍潭區
1906北坑段,09750000,254.34,2200,,H桃園市,09龍潭區
1906北坑段,09760000,952.12,2200,,H桃園市,09龍潭區
1906北坑段,09770000,420.76,2200,,H桃園市,09龍潭區
1906北坑段,09780000,504.27,2200,,H桃園市,09龍潭區
1906北坑段,09790000,120,8100,,H桃園市,09龍潭區
1906北坑段,09800000,157.92,2200,,H桃園市,09龍潭區
1906北坑段,09810000,354.04,2200,,H桃園市,09龍潭區
1906北坑段,09820000,91.42,2200,,H桃園市,09龍潭區
1906北坑段,09830000,75,2200,,H桃園市,09龍潭區
1906北坑段,09840000,599,2200,,H桃園市,09龍潭區
1906北坑段,09850000,90.06,2200,,H桃園市,09龍潭區
1906北坑段,09860000,1450,2200,,H桃園市,09龍潭區
1906北坑段,09870000,270.38,2200,,H桃園市,09龍潭區
1906北坑段,09880000,2110.46,2200,,H桃園市,09龍潭區
1906北坑段,09890000,311.63,2200,,H桃園市,09龍潭區
1906北坑段,09900000,247.38,2200,,H桃園市,09龍潭區
1906北坑段,09910000,137.07,2200,,H桃園市,09龍潭區
1906北坑段,09920000,398.12,2200,,H桃園市,09龍潭區
1906北坑段,09930000,2866.73,2200,,H桃園市,09龍潭區
1906北坑段,09940000,210.98,2200,,H桃園市,09龍潭區
1906北坑段,09950000,272.71,2200,,H桃園市,09龍潭區
1906北坑段,09960000,336.2,2200,,H桃園市,09龍潭區
1906北坑段,09970000,151.49,2200,,H桃園市,09龍潭區
1906北坑段,09980000,533.43,2200,,H桃園市,09龍潭區
1906北坑段,09990000,220.9,2200,,H桃園市,09龍潭區
1906北坑段,10000000,1322.95,2200,,H桃園市,09龍潭區
1906北坑段,10010000,509.13,2200,,H桃園市,09龍潭區
1906北坑段,10020000,405.63,2200,,H桃園市,09龍潭區
1906北坑段,10030000,2279.08,2200,,H桃園市,09龍潭區
1906北坑段,10040000,892.75,2200,,H桃園市,09龍潭區
1906北坑段,10050000,344.16,2200,,H桃園市,09龍潭區
1906北坑段,10060000,284.16,2200,,H桃園市,09龍潭區
1906北坑段,10070000,617.67,2200,,H桃園市,09龍潭區
1906北坑段,10080000,712.14,2200,,H桃園市,09龍潭區
1906北坑段,10090000,966.64,2200,,H桃園市,09龍潭區
1906北坑段,10100000,917.06,2200,,H桃園市,09龍潭區
1906北坑段,10110000,962.06,2200,,H桃園市,09龍潭區
1906北坑段,10120000,962.49,2200,,H桃園市,09龍潭區
1906北坑段,10130000,962.04,2200,,H桃園市,09龍潭區
1906北坑段,10140000,963.05,2200,,H桃園市,09龍潭區
1906北坑段,10150000,62708.1,2200,,H桃園市,09龍潭區
