行政區,地段,地號,公告地價
小港區,丹山段,9350001,1000
小港區,中厝段,9350001,5000
小港區,丹山段,9350002,3100
小港區,丹山段,9350003,1200
小港區,大林段,9360000,3000
小港區,孔宅段,9360000,3000
小港區,丹山段,9360000,3100
小港區,龍鳳段,9360000,3200
小港區,鳳林段,9360000,4300
小港區,中厝段,9360000,5000
小港區,鳳宮段,9360000,7600
小港區,山明段,9360000,7800
小港區,大業段,9360000,8300
小港區,青島段一小段,9360000,9300
小港區,港和段三小段,9360000,9500
小港區,丹山段,9360001,3100
小港區,大業段,9360001,8300
小港區,丹山段,9360002,1200
小港區,大林段,9370000,3000
小港區,孔宅段,9370000,3000
小港區,丹山段,9370000,3100
小港區,龍鳳段,9370000,3200
小港區,鳳林段,9370000,4300
小港區,中厝段,9370000,4500
小港區,高鳳段,9370000,6200
小港區,鳳宮段,9370000,7600
小港區,山明段,9370000,7800
小港區,大業段,9370000,8300
小港區,青島段一小段,9370000,9300
小港區,港和段三小段,9370000,12170
小港區,高鳳段,9370001,6200
小港區,港和段三小段,9370001,12050
小港區,港和段三小段,9370002,11960
小港區,港和段三小段,9370003,11990
小港區,港和段三小段,9370004,11900
小港區,大林段,9380000,3000
小港區,孔宅段,9380000,3000
小港區,丹山段,9380000,3100
小港區,龍鳳段,9380000,3200
小港區,鳳林段,9380000,4300
小港區,中厝段,9380000,4500
小港區,大業段,9380000,5900
小港區,高鳳段,9380000,6200
小港區,鳳宮段,9380000,7600
小港區,山明段,9380000,7800
小港區,青島段一小段,9380000,9300
小港區,港和段三小段,9380000,10357
小港區,丹山段,9380001,3100
小港區,中厝段,9380001,4500
小港區,大業段,9380001,5900
小港區,高鳳段,9380001,6200
小港區,丹山段,9380002,3100
小港區,中厝段,9380002,4500
小港區,丹山段,9380003,3100
小港區,中厝段,9380003,4500
小港區,中厝段,9380004,4500
小港區,中厝段,9380005,4500
小港區,大林段,9390000,3000
小港區,孔宅段,9390000,3000
小港區,丹山段,9390000,3100
小港區,龍鳳段,9390000,3200
小港區,鳳林段,9390000,4300
小港區,中厝段,9390000,4500
小港區,大業段,9390000,5900
小港區,高鳳段,9390000,6200
小港區,鳳宮段,9390000,7600
小港區,山明段,9390000,7800
小港區,港和段三小段,9390000,9000
小港區,青島段一小段,9390000,9300
小港區,廈莊段,9390000,12000
小港區,大林段,9390001,3000
小港區,丹山段,9390001,3100
小港區,中厝段,9390001,4500
小港區,大業段,9390001,5900
小港區,高鳳段,9390001,6200
小港區,丹山段,9390002,3100
小港區,中厝段,9390002,4500
小港區,大業段,9390002,5900
小港區,丹山段,9390003,3100
小港區,大林段,9400000,3000
小港區,孔宅段,9400000,3000
小港區,丹山段,9400000,3100
小港區,龍鳳段,9400000,3200
小港區,鳳林段,9400000,4300
小港區,大業段,9400000,5900
小港區,高鳳段,9400000,6200
小港區,鳳宮段,9400000,7600
小港區,山明段,9400000,7800
小港區,青島段一小段,9400000,9300
小港區,廈莊段,9400000,12000
小港區,丹山段,9400001,3100
小港區,中厝段,9400001,4500
小港區,高鳳段,9400001,6200
小港區,中厝段,9400002,4500
小港區,中厝段,9400003,4500
小港區,中厝段,9400004,4500
小港區,中厝段,9400005,4500
小港區,中厝段,9400010,4500
小港區,中厝段,9400011,4500
小港區,中厝段,9400014,4500
小港區,中厝段,9400016,4500
小港區,中厝段,9400025,4500
小港區,中厝段,9400026,4500
小港區,大林段,9410000,3000
小港區,丹山段,9410000,3100
小港區,龍鳳段,9410000,3200
小港區,孔宅段,9410000,3300
小港區,鳳林段,9410000,4300
小港區,中厝段,9410000,4500
小港區,大業段,9410000,5900
小港區,高鳳段,9410000,6200
小港區,鳳宮段,9410000,7600
小港區,山明段,9410000,7800
小港區,廈莊段,9410000,12000
小港區,丹山段,9410001,1000
小港區,孔宅段,9410001,3300
小港區,中厝段,9410001,4500
小港區,大業段,9410001,5900
小港區,高鳳段,9410001,6200
小港區,廈莊段,9410001,12000
小港區,孔宅段,9410002,3000
小港區,中厝段,9410002,4500
小港區,中厝段,9410008,4500
小港區,丹山段,9420000,1000
小港區,大林段,9420000,3000
小港區,龍鳳段,9420000,3200
小港區,孔宅段,9420000,3300
小港區,鳳林段,9420000,4300
小港區,中厝段,9420000,4500
小港區,大業段,9420000,5900
小港區,高鳳段,9420000,7500
小港區,鳳宮段,9420000,7600
小港區,山明段,9420000,7800
小港區,青島段一小段,9420000,9300
小港區,廈莊段,9420000,12000
小港區,孔宅段,9420001,3000
小港區,中厝段,9420001,4500
小港區,大業段,9420001,5900
小港區,高鳳段,9420001,6577
小港區,山明段,9420001,7800
小港區,廈莊段,9420001,12000
小港區,中厝段,9420002,4500
小港區,大業段,9420002,5900
小港區,山明段,9420002,7800
小港區,中厝段,9420003,4500
小港區,大業段,9420003,5900
小港區,中厝段,9420005,4500
小港區,中厝段,9420006,4500
小港區,丹山段,9430000,1000
小港區,龍鳳段,9430000,3200
小港區,孔宅段,9430000,3300
小港區,鳳林段,9430000,4300
小港區,大業段,9430000,5900
小港區,高鳳段,9430000,6447
小港區,鳳宮段,9430000,7600
小港區,山明段,9430000,7800
小港區,青島段一小段,9430000,9300
小港區,廈莊段,9430000,12000
小港區,中厝段,9430001,4500
小港區,大業段,9430001,5900
小港區,中厝段,9430002,4500
小港區,中厝段,9430003,4500
小港區,中厝段,9430005,4500
小港區,中厝段,9430006,4500
小港區,中厝段,9430007,4500
小港區,中厝段,9430008,4500
小港區,中厝段,9430009,4500
小港區,中厝段,9430010,4500
小港區,丹山段,9440000,1000
小港區,龍鳳段,9440000,3200
小港區,孔宅段,9440000,3300
小港區,鳳林段,9440000,4300
小港區,中厝段,9440000,4500
小港區,大業段,9440000,5900
小港區,高鳳段,9440000,7500
小港區,鳳宮段,9440000,7600
小港區,山明段,9440000,7800
小港區,青島段一小段,9440000,9300
小港區,廈莊段,9440000,12000
小港區,丹山段,9440001,3100
小港區,中厝段,9440001,4500
小港區,大業段,9440001,5900
小港區,山明段,9440001,7800
小港區,中厝段,9440002,4500
小港區,大業段,9440002,5900
小港區,山明段,9440002,7800
小港區,丹山段,9450000,1000
小港區,龍鳳段,9450000,3200
小港區,孔宅段,9450000,3300
小港區,鳳林段,9450000,4300
小港區,中厝段,9450000,4500
小港區,大業段,9450000,5900
小港區,高鳳段,9450000,7500
小港區,鳳宮段,9450000,7600
小港區,山明段,9450000,7800
小港區,青島段一小段,9450000,9300
小港區,廈莊段,9450000,12000
小港區,丹山段,9450001,3100
小港區,中厝段,9450001,4500
小港區,大業段,9450001,5900
小港區,廈莊段,9450001,12000
小港區,丹山段,9450002,3100
小港區,中厝段,9450002,4500
小港區,大業段,9450002,5900
小港區,丹山段,9450003,3100
小港區,中厝段,9450003,4500
小港區,丹山段,9450004,3100
小港區,中厝段,9450004,4500
小港區,丹山段,9450005,3100
小港區,丹山段,9460000,1000
小港區,龍鳳段,9460000,3200
小港區,孔宅段,9460000,3300
小港區,鳳林段,9460000,4300
小港區,中厝段,9460000,4500
小港區,大業段,9460000,5900
小港區,高鳳段,9460000,7500
小港區,鳳宮段,9460000,7600
小港區,山明段,9460000,7800
小港區,青島段一小段,9460000,9300
小港區,廈莊段,9460000,12000
小港區,丹山段,9460001,3100
小港區,大業段,9460001,5900
小港區,山明段,9460001,7800
小港區,廈莊段,9460001,12000
小港區,大業段,9460002,5900
小港區,丹山段,9470000,3100
小港區,龍鳳段,9470000,3200
小港區,孔宅段,9470000,3300
小港區,鳳林段,9470000,4300
小港區,中厝段,9470000,4500
小港區,大業段,9470000,5900
小港區,高鳳段,9470000,7500
小港區,鳳宮段,9470000,7600
小港區,山明段,9470000,7800
小港區,青島段一小段,9470000,9300
小港區,廈莊段,9470000,12000
小港區,孔宅段,9470001,3000
小港區,丹山段,9470001,3100
小港區,大業段,9470001,5900
小港區,青島段一小段,9470001,9300
小港區,廈莊段,9470001,12000
小港區,大業段,9470002,5900
小港區,大業段,9470003,5900
小港區,大業段,9470004,5900
小港區,丹山段,9480000,1200
小港區,龍鳳段,9480000,3200
小港區,廈莊段,9480000,3300
小港區,孔宅段,9480000,3300
小港區,鳳林段,9480000,4300
小港區,中厝段,9480000,4500
小港區,高鳳段,9480000,7500
小港區,鳳宮段,9480000,7600
小港區,山明段,9480000,7800
小港區,大業段,9480000,8300
小港區,青島段一小段,9480000,9300
小港區,丹山段,9480001,3100
小港區,大業段,9480001,5900
小港區,丹山段,9480002,3100
小港區,丹山段,9490000,1200
小港區,龍鳳段,9490000,3200
小港區,廈莊段,9490000,3300
小港區,孔宅段,9490000,3300
小港區,鳳林段,9490000,4300
小港區,中厝段,9490000,4500
小港區,大業段,9490000,5900
小港區,高鳳段,9490000,7500
小港區,鳳宮段,9490000,7600
小港區,山明段,9490000,7800
小港區,青島段一小段,9490000,9300
小港區,丹山段,9490001,3100
小港區,丹山段,9490002,1200
小港區,丹山段,9500000,3100
小港區,龍鳳段,9500000,3200
小港區,廈莊段,9500000,3300
小港區,孔宅段,9500000,3300
小港區,鳳林段,9500000,4300
小港區,中厝段,9500000,4500
小港區,大業段,9500000,5900
小港區,高鳳段,9500000,7500
小港區,鳳宮段,9500000,7600
小港區,山明段,9500000,7800
小港區,青島段一小段,9500000,9300
小港區,中厝段,9500001,4500
小港區,中厝段,9500002,4500
小港區,中厝段,9500003,4500
小港區,中厝段,9500004,4500
小港區,中厝段,9500005,4500
小港區,丹山段,9510000,1200
小港區,龍鳳段,9510000,3200
小港區,廈莊段,9510000,3300
小港區,孔宅段,9510000,3300
小港區,鳳林段,9510000,4300
小港區,中厝段,9510000,4500
小港區,大業段,9510000,5900
小港區,高鳳段,9510000,7500
小港區,山明段,9510000,7800
小港區,青島段一小段,9510000,9300
小港區,丹山段,9510001,3100
小港區,中厝段,9510001,4500
小港區,中厝段,9510002,4500
小港區,丹山段,9520000,1200
小港區,大林段,9520000,3000
小港區,龍鳳段,9520000,3200
小港區,廈莊段,9520000,3300
小港區,孔宅段,9520000,3300
小港區,鳳林段,9520000,4300
小港區,中厝段,9520000,4500
小港區,大業段,9520000,5900
小港區,高鳳段,9520000,7500
小港區,山明段,9520000,7881
小港區,青島段一小段,9520000,9300
小港區,中厝段,9520001,4500
小港區,鳳宮段,9520001,7600
小港區,山明段,9520001,7800
小港區,中厝段,9520002,4500
小港區,中厝段,9520003,4500
小港區,丹山段,9530000,1000
小港區,大林段,9530000,3000
小港區,龍鳳段,9530000,3200
小港區,廈莊段,9530000,3300
小港區,孔宅段,9530000,3300
小港區,鳳林段,9530000,4300
小港區,中厝段,9530000,4500
小港區,大業段,9530000,5900
小港區,高鳳段,9530000,7500
小港區,鳳宮段,9530000,7600
小港區,山明段,9530000,7900
小港區,青島段一小段,9530000,9300
小港區,丹山段,9530001,1000
小港區,孔宅段,9530001,3000
小港區,中厝段,9530001,4500
小港區,丹山段,9530002,1000
小港區,丹山段,9530003,1200
小港區,丹山段,9540000,1000
小港區,大林段,9540000,3000
小港區,龍鳳段,9540000,3200
小港區,廈莊段,9540000,3300
小港區,孔宅段,9540000,3300
小港區,中厝段,9540000,3900
小港區,鳳林段,9540000,4300
小港區,大業段,9540000,5900
小港區,高鳳段,9540000,7500
小港區,鳳宮段,9540000,7600
小港區,山明段,9540000,7830
小港區,青島段一小段,9540000,9300
小港區,丹山段,9540001,1200
小港區,中厝段,9540001,3900
小港區,丹山段,9550000,1000
小港區,大林段,9550000,3000
小港區,龍鳳段,9550000,3200
小港區,廈莊段,9550000,3300
小港區,孔宅段,9550000,3300
小港區,中厝段,9550000,3400
小港區,鳳林段,9550000,4300
小港區,大業段,9550000,5900
小港區,高鳳段,9550000,7500
小港區,鳳宮段,9550000,7600
小港區,山明段,9550000,7800
小港區,青島段一小段,9550000,9300
小港區,丹山段,9550001,3100
小港區,丹山段,9550002,3100
小港區,丹山段,9550003,1000
小港區,丹山段,9550004,1000
小港區,丹山段,9550005,1200
小港區,丹山段,9550006,1200
小港區,丹山段,9560000,1000
小港區,中厝段,9560000,1800
小港區,大林段,9560000,3000
小港區,龍鳳段,9560000,3200
小港區,廈莊段,9560000,3300
小港區,孔宅段,9560000,3300
小港區,鳳林段,9560000,4300
小港區,大業段,9560000,5900
小港區,高鳳段,9560000,7500
小港區,鳳宮段,9560000,7600
小港區,山明段,9560000,7800
小港區,青島段一小段,9560000,9300
小港區,丹山段,9560001,370
小港區,大業段,9560001,5900
小港區,鳳宮段,9560001,7600
小港區,丹山段,9560002,370
小港區,鳳宮段,9560002,7600
小港區,丹山段,9560003,1200
小港區,丹山段,9570000,1000
小港區,中厝段,9570000,1800
小港區,龍鳳段,9570000,3200
小港區,廈莊段,9570000,3300
小港區,孔宅段,9570000,3300
小港區,鳳林段,9570000,4300
小港區,大業段,9570000,5900
小港區,高鳳段,9570000,6200
小港區,鳳宮段,9570000,7757
小港區,山明段,9570000,7800
小港區,青島段一小段,9570000,9300
小港區,丹山段,9570001,1200
小港區,中厝段,9570001,3400
小港區,鳳林段,9570001,4300
小港區,大業段,9570001,5900
小港區,鳳宮段,9570001,7600
小港區,丹山段,9570002,1200
小港區,中厝段,9570002,1800
小港區,大業段,9570002,5900
小港區,中厝段,9570003,1800
小港區,中厝段,9570004,1800
小港區,中厝段,9570005,1800
小港區,中厝段,9570006,1800
小港區,丹山段,9580000,1000
小港區,中厝段,9580000,1800
小港區,龍鳳段,9580000,3200
小港區,廈莊段,9580000,3300
小港區,孔宅段,9580000,3300
小港區,鳳林段,9580000,4300
小港區,高鳳段,9580000,6200
小港區,大業段,9580000,7500
小港區,山明段,9580000,7800
小港區,青島段一小段,9580000,9300
小港區,鳳宮段,9580000,18030
小港區,丹山段,9580001,1000
小港區,中厝段,9580001,1800
小港區,鳳宮段,9580001,22500
小港區,丹山段,9590000,1000
小港區,龍鳳段,9590000,3200
小港區,廈莊段,9590000,3300
小港區,孔宅段,9590000,3300
小港區,中厝段,9590000,3800
小港區,鳳林段,9590000,4300
小港區,高鳳段,9590000,6200
小港區,大業段,9590000,7500
小港區,山明段,9590000,7800
小港區,青島段一小段,9590000,9300
小港區,鳳宮段,9590000,21457
小港區,鳳林段,9590001,4300
小港區,大業段,9590001,7500
小港區,鳳宮段,9590001,22500
小港區,鳳林段,9590002,4300
小港區,大業段,9590002,7500
小港區,鳳林段,9590003,4300
小港區,鳳林段,9590004,4300
小港區,鳳林段,9590005,4300
小港區,鳳林段,9590006,4300
小港區,鳳林段,9590007,4300
小港區,鳳林段,9590008,4300
小港區,鳳林段,9590009,4300
小港區,鳳林段,9590010,4300
小港區,鳳林段,9590011,4300
小港區,丹山段,9600000,1000
小港區,龍鳳段,9600000,3200
小港區,廈莊段,9600000,3300
小港區,孔宅段,9600000,3300
小港區,中厝段,9600000,3400
小港區,高鳳段,9600000,6200
小港區,大業段,9600000,7500
小港區,山明段,9600000,7800
小港區,青島段一小段,9600000,9300
小港區,鳳宮段,9600000,19967
小港區,鳳宮段,9600001,22500
小港區,丹山段,9610000,1000
小港區,龍鳳段,9610000,3200
小港區,廈莊段,9610000,3300
小港區,孔宅段,9610000,3300
小港區,鳳林段,9610000,4300
小港區,高鳳段,9610000,6200
小港區,大業段,9610000,7500
小港區,山明段,9610000,7800
小港區,青島段一小段,9610000,9300
小港區,鳳宮段,9610000,19073
小港區,鳳宮段,9610001,22500
小港區,丹山段,9620000,1000
小港區,大林段,9620000,3000
小港區,龍鳳段,9620000,3200
小港區,廈莊段,9620000,3300
小港區,孔宅段,9620000,3300
小港區,鳳林段,9620000,4300
小港區,高鳳段,9620000,6200
小港區,大業段,9620000,7500
小港區,山明段,9620000,7800
小港區,青島段一小段,9620000,9300
小港區,鳳宮段,9620000,18328
小港區,鳳宮段,9620001,22500
小港區,丹山段,9630000,1000
小港區,大林段,9630000,3000
小港區,龍鳳段,9630000,3200
小港區,廈莊段,9630000,3300
小港區,孔宅段,9630000,3300
小港區,鳳林段,9630000,4300
小港區,大業段,9630000,5900
小港區,高鳳段,9630000,6200
小港區,山明段,9630000,7800
小港區,青島段一小段,9630000,9300
小港區,鳳宮段,9630000,22500
小港區,鳳宮段,9630001,22500
小港區,丹山段,9640000,1000
小港區,大林段,9640000,3000
小港區,龍鳳段,9640000,3200
小港區,廈莊段,9640000,3300
小港區,孔宅段,9640000,3300
小港區,鳳林段,9640000,4300
小港區,大業段,9640000,5900
小港區,高鳳段,9640000,6200
小港區,山明段,9640000,7800
小港區,青島段一小段,9640000,9300
小港區,鳳宮段,9640000,21159
小港區,鳳宮段,9640001,22500
小港區,丹山段,9650000,1000
小港區,大林段,9650000,3000
小港區,龍鳳段,9650000,3200
小港區,廈莊段,9650000,3300
小港區,孔宅段,9650000,3300
小港區,鳳林段,9650000,4300
小港區,高鳳段,9650000,6200
小港區,大業段,9650000,7500
小港區,山明段,9650000,7800
小港區,青島段一小段,9650000,9300
小港區,鳳宮段,9650000,20265
小港區,丹山段,9650001,1000
小港區,鳳宮段,9650001,22500
小港區,丹山段,9660000,1000
小港區,大林段,9660000,3000
小港區,龍鳳段,9660000,3200
小港區,孔宅段,9660000,3300
小港區,鳳林段,9660000,4300
小港區,高鳳段,9660000,6200
小港區,大業段,9660000,7500
小港區,山明段,9660000,7800
小港區,青島段一小段,9660000,9300
小港區,廈莊段,9660000,12000
小港區,鳳宮段,9660000,19330
小港區,丹山段,9660001,1000
小港區,廈莊段,9660001,12000
小港區,鳳宮段,9660001,22500
小港區,丹山段,9670000,1000
小港區,大林段,9670000,3000
小港區,龍鳳段,9670000,3200
小港區,孔宅段,9670000,3300
小港區,鳳林段,9670000,4300
小港區,高鳳段,9670000,6200
小港區,大業段,9670000,7500
小港區,山明段,9670000,7800
小港區,青島段一小段,9670000,9300
小港區,廈莊段,9670000,12000
小港區,鳳宮段,9670000,18477
小港區,丹山段,9670001,370
小港區,廈莊段,9670001,12000
小港區,丹山段,9670002,1000
小港區,丹山段,9680000,370
小港區,大林段,9680000,3000
小港區,龍鳳段,9680000,3200
小港區,孔宅段,9680000,3300
小港區,鳳林段,9680000,4300
小港區,高鳳段,9680000,6200
小港區,大業段,9680000,7500
小港區,山明段,9680000,7800
小港區,青島段一小段,9680000,9300
小港區,廈莊段,9680000,12000
小港區,鳳宮段,9680000,21263
小港區,廈莊段,9680001,12000
小港區,孔宅段,9680001,12000
小港區,孔宅段,9680002,12000
小港區,孔宅段,9680003,12000
小港區,孔宅段,9680004,3300
小港區,丹山段,9690000,1000
小港區,大林段,9690000,3000
小港區,龍鳳段,9690000,3200
小港區,鳳林段,9690000,4300
小港區,高鳳段,9690000,6200
小港區,大業段,9690000,7500
小港區,鳳宮段,9690000,7600
小港區,山明段,9690000,7800
小港區,青島段一小段,9690000,9300
小港區,廈莊段,9690000,12000
小港區,孔宅段,9690000,12000
小港區,丹山段,9690001,370
小港區,龍鳳段,9690001,3200
小港區,廈莊段,9690001,3300
小港區,鳳宮段,9690001,7600
小港區,丹山段,9690002,1000
小港區,廈莊段,9690002,12000
小港區,廈莊段,9690003,12000
小港區,廈莊段,9690004,12000
小港區,廈莊段,9690005,12000
小港區,廈莊段,9690006,12000
小港區,廈莊段,9690007,12000
小港區,廈莊段,9690008,12000
小港區,廈莊段,9690009,12000
小港區,丹山段,9700000,1000
小港區,大林段,9700000,3000
小港區,龍鳳段,9700000,3200
小港區,鳳林段,9700000,4300
小港區,大業段,9700000,7500
小港區,高鳳段,9700000,7500
小港區,鳳宮段,9700000,7698
小港區,山明段,9700000,7800
小港區,青島段一小段,9700000,9300
小港區,孔宅段,9700000,12000
小港區,高鳳段,9700001,6850
小港區,丹山段,9710000,1000
小港區,大林段,9710000,3000
小港區,龍鳳段,9710000,3200
小港區,鳳林段,9710000,4300
小港區,大業段,9710000,7500
小港區,高鳳段,9710000,7500
小港區,山明段,9710000,7800
小港區,青島段一小段,9710000,9300
小港區,鳳宮段,9710000,10129
小港區,廈莊段,9710000,12000
小港區,孔宅段,9710000,12000
小港區,廈莊段,9710001,3300
小港區,大業段,9710001,7500
小港區,廈莊段,9710002,12000
小港區,廈莊段,9710003,12000
小港區,廈莊段,9710004,12000
小港區,廈莊段,9710005,12000
小港區,廈莊段,9710006,12000
小港區,廈莊段,9710007,12000
小港區,廈莊段,9710008,12000
小港區,廈莊段,9710009,12000
小港區,廈莊段,9710010,12000
小港區,廈莊段,9710011,12000
小港區,廈莊段,9710012,12000
小港區,丹山段,9720000,1000
小港區,大林段,9720000,3000
小港區,龍鳳段,9720000,3200
小港區,鳳林段,9720000,4300
小港區,大業段,9720000,7500
小港區,高鳳段,9720000,7500
小港區,山明段,9720000,7800
小港區,青島段一小段,9720000,9300
小港區,鳳宮段,9720000,13571
小港區,丹山段,9720001,370
小港區,高鳳段,9720001,6473
小港區,大業段,9720001,7500
小港區,丹山段,9730000,370
小港區,大林段,9730000,3000
小港區,龍鳳段,9730000,3200
小港區,鳳林段,9730000,4300
小港區,大業段,9730000,7500
小港區,高鳳段,9730000,7500
小港區,山明段,9730000,7800
小港區,青島段一小段,9730000,9300
小港區,廈莊段,9730000,12000
小港區,孔宅段,9730000,12000
小港區,鳳宮段,9730000,14625
小港區,廈莊段,9730001,3300
小港區,大業段,9730001,7500
小港區,廈莊段,9730003,12000
小港區,丹山段,9740000,370
小港區,大林段,9740000,3000
小港區,龍鳳段,9740000,3200
小港區,鳳林段,9740000,4300
小港區,大業段,9740000,5900
小港區,高鳳段,9740000,7500
小港區,山明段,9740000,7800
小港區,青島段一小段,9740000,9300
小港區,孔宅段,9740000,12000
小港區,鳳宮段,9740000,24750
小港區,高鳳段,9740001,7357
小港區,丹山段,9750000,370
小港區,大林段,9750000,3000
小港區,龍鳳段,9750000,3200
小港區,鳳林段,9750000,4300
小港區,大業段,9750000,5900
小港區,高鳳段,9750000,6200
小港區,山明段,9750000,7800
小港區,青島段一小段,9750000,9300
小港區,廈莊段,9750000,12000
小港區,孔宅段,9750000,12000
小港區,鳳宮段,9750000,24750
小港區,廈莊段,9750001,3300
小港區,高鳳段,9750001,6499
小港區,高鳳段,9750002,7500
小港區,廈莊段,9750002,12000
小港區,廈莊段,9750003,12000
小港區,廈莊段,9750004,12000
小港區,廈莊段,9750005,12000
小港區,廈莊段,9750006,12000
小港區,廈莊段,9750007,12000
小港區,廈莊段,9750008,12000
小港區,廈莊段,9750009,12000
小港區,廈莊段,9750010,12000
小港區,廈莊段,9750011,12000
小港區,廈莊段,9750012,12000
小港區,廈莊段,9750013,12000
小港區,廈莊段,9750014,12000
小港區,廈莊段,9750015,12000
小港區,廈莊段,9750016,12000
小港區,廈莊段,9750017,12000
小港區,丹山段,9760000,370
小港區,大林段,9760000,3000
小港區,龍鳳段,9760000,3200
小港區,鳳林段,9760000,4300
小港區,大業段,9760000,5900
小港區,高鳳段,9760000,6200
小港區,山明段,9760000,7800
小港區,青島段一小段,9760000,9300
小港區,孔宅段,9760000,12000
小港區,鳳宮段,9760000,23625
小港區,高鳳段,9760001,7500
小港區,鳳宮段,9760001,22500
小港區,高鳳段,9760002,6200
小港區,高鳳段,9760003,6200
小港區,高鳳段,9760004,6200
小港區,高鳳段,9760005,6200
小港區,丹山段,9770000,370
小港區,大林段,9770000,3000
小港區,龍鳳段,9770000,3200
小港區,鳳林段,9770000,4300
小港區,大業段,9770000,5900
小港區,高鳳段,9770000,7500
小港區,山明段,9770000,7800
小港區,青島段一小段,9770000,9300
小港區,廈莊段,9770000,12000
小港區,鳳宮段,9770000,23625
小港區,山明段,9770001,7800
小港區,丹山段,9780000,370
小港區,大林段,9780000,3000
小港區,龍鳳段,9780000,3200
小港區,鳳林段,9780000,4300
小港區,大業段,9780000,5900
小港區,高鳳段,9780000,7500
小港區,山明段,9780000,7800
小港區,青島段一小段,9780000,9300
小港區,廈莊段,9780000,12000
小港區,鳳宮段,9780000,22500
小港區,丹山段,9790000,370
小港區,大林段,9790000,3000
小港區,龍鳳段,9790000,3200
小港區,鳳林段,9790000,4300
小港區,大業段,9790000,5900
小港區,高鳳段,9790000,7500
小港區,山明段,9790000,7800
小港區,青島段一小段,9790000,9300
小港區,廈莊段,9790000,12000
小港區,孔宅段,9790000,12000
小港區,鳳宮段,9790000,22500
小港區,丹山段,9790001,370
小港區,廈莊段,9790001,12000
小港區,丹山段,9790002,370
小港區,廈莊段,9790002,12000
小港區,廈莊段,9790003,12000
小港區,廈莊段,9790004,12000
小港區,廈莊段,9790006,12000
小港區,廈莊段,9790007,12000
小港區,丹山段,9800000,370
小港區,大林段,9800000,3000
小港區,龍鳳段,9800000,3200
小港區,鳳林段,9800000,4300
小港區,大業段,9800000,5900
小港區,高鳳段,9800000,7500
小港區,山明段,9800000,7800
小港區,青島段一小段,9800000,9300
小港區,孔宅段,9800000,12000
小港區,鳳宮段,9800000,22500
小港區,廈莊段,9800001,12000
小港區,廈莊段,9800002,3300
小港區,丹山段,9810000,370
小港區,大林段,9810000,3000
小港區,龍鳳段,9810000,3200
小港區,廈莊段,9810000,3300
小港區,鳳林段,9810000,4300
小港區,高鳳段,9810000,7500
小港區,山明段,9810000,7800
小港區,青島段一小段,9810000,9300
小港區,孔宅段,9810000,12000
小港區,鳳宮段,9810000,12219
小港區,丹山段,9820000,370
小港區,大林段,9820000,3000
小港區,龍鳳段,9820000,3200
小港區,廈莊段,9820000,3300
小港區,鳳林段,9820000,4300
小港區,高鳳段,9820000,7500
小港區,鳳宮段,9820000,7600
小港區,山明段,9820000,7800
小港區,青島段一小段,9820000,9300
小港區,丹山段,9830000,370
小港區,大林段,9830000,3000
小港區,龍鳳段,9830000,3200
小港區,廈莊段,9830000,3300
小港區,鳳林段,9830000,4300
小港區,高鳳段,9830000,7500
小港區,鳳宮段,9830000,7600
小港區,山明段,9830000,7800
小港區,青島段一小段,9830000,9300
小港區,丹山段,9840000,370
小港區,大林段,9840000,3000
小港區,龍鳳段,9840000,3200
小港區,廈莊段,9840000,3300
小港區,鳳林段,9840000,4300
小港區,高鳳段,9840000,7500
小港區,鳳宮段,9840000,7600
小港區,山明段,9840000,7800
小港區,青島段一小段,9840000,9300
小港區,丹山段,9850000,370
小港區,大林段,9850000,3000
小港區,龍鳳段,9850000,3200
小港區,廈莊段,9850000,3300
小港區,鳳林段,9850000,4300
小港區,高鳳段,9850000,7500
小港區,鳳宮段,9850000,7600
小港區,山明段,9850000,7800
小港區,青島段一小段,9850000,9300
小港區,孔宅段,9850000,12000
小港區,青島段一小段,9850001,9300
小港區,青島段一小段,9850002,9300
小港區,孔宅段,9850002,12000
小港區,孔宅段,9850003,12000
小港區,孔宅段,9850004,12000
小港區,孔宅段,9850005,12000
小港區,孔宅段,9850006,12000
小港區,孔宅段,9850007,12000
小港區,孔宅段,9850008,12000
小港區,孔宅段,9850009,12000
小港區,丹山段,9860000,370
小港區,大林段,9860000,3000
小港區,龍鳳段,9860000,3200
小港區,廈莊段,9860000,3300
小港區,鳳林段,9860000,4300
小港區,高鳳段,9860000,6200
小港區,鳳宮段,9860000,7600
小港區,山明段,9860000,7800
小港區,青島段一小段,9860000,9300
小港區,丹山段,9870000,370
小港區,大林段,9870000,3000
小港區,龍鳳段,9870000,3200
小港區,廈莊段,9870000,3300
小港區,鳳林段,9870000,4300
小港區,高鳳段,9870000,6200
小港區,鳳宮段,9870000,7600
小港區,山明段,9870000,7800
小港區,青島段一小段,9870000,9300
小港區,大林段,9870001,3200
小港區,鳳林段,9870001,4300
小港區,大林段,9870002,3200
小港區,丹山段,9880000,370
小港區,大林段,9880000,3200
小港區,龍鳳段,9880000,3200
小港區,廈莊段,9880000,3300
小港區,鳳林段,9880000,4300
小港區,高鳳段,9880000,6200
小港區,鳳宮段,9880000,7600
小港區,山明段,9880000,7800
小港區,青島段一小段,9880000,9300
小港區,大林段,9880001,3200
小港區,大林段,9880002,3200
小港區,丹山段,9890000,370
小港區,大林段,9890000,3200
