主管機關,公告日期,處分日期,處分字號,事業單位名稱或負責人,違法法規法條,違反法規內容,處分金額或滯納金,備註說明
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,元一企業社(李維鈞),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2056,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,聖利宣有限公司(張凱翔),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,11524,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,芳瀚塗裝工程有限公司(廖世政),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1428,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,奕通開發實業股份有限公司(許瑞文),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,22850,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,啟佑企業有限公司(謝杏花),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,12947,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,上泰營造工程股份有限公司(吳萱沂),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,6312,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,法氫新能源有限公司(蔣建智),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1428,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,陞達機械有限公司(曾偉宏),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4536,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,鋐翊工程行(林依婷),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2814,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,巨登有限公司(林品立),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3664,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,鼎益塑膠有限公司(林姍樺),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,8681,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,崴聖機電工程有限公司(林聖薇),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2856,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,昶紘工藝社(莊家榮),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,171,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,魔法職人家事服務工作室(陳建禾),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1428,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,鈞威科技企業社(曾俊龍),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1428,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,原盟營造有限公司(曾芝潔),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,27432,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,京和工程行(李芳君),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2856,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,啟動有限公司(曹福萬),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4176,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,駿業水電工程行(黃英樺),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1428,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,金地環保服務股份有限公司(顧真瑜),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,85346,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,合順工程行(林振盛),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1428,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,秀雄工程行(林秀雄),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,7520,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,雅鉅水電工程行(詹慧君),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2748,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,豐達冷氣有限公司(顧哲銘),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1512,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,凱益環保科技股份有限公司(張菘溢),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2856,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,再生塑環保有限公司(陳太平),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,5424,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,金大鑫企業有限公司(林亞正),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2856,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,漢崴船務代理有限公司(蔡宏澤),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,18977,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,宏吉疏浚工程有限公司(游李桂英),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,15144,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,洛芙寵物精品店(李庭婕),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1428,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,銲錩金屬有限公司(李昭漢),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2178,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,品工多元室內設計有限公司(徐玉丁),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,714,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,全球除蟲有限公司(陳彥),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1428,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,馥儷時尚工作室(譚佑晟),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4878,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,承駿精密科技有限公司(陳俊安),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2748,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,豪來旺科技工程股份有限公司(張得昌),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,19180,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,鼎豐木業有限公司(黃朝嘉),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1512,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,元素格鬥健身會館(魏子程),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,10968,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,和偉有限公司(馬花),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3024,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,偉聚實業有限公司(邱思榕),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2084,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,煬智鋼鐵有限公司(張凱智),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,6539,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,嘉明造型名店(古明曜),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2856,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,和選工程有限公司(莊財發),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,5988,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,五福冷卻工程有限公司(邱育葦),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,7950,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,凱旋人力資源有限公司(徐果澤),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,197335,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,大立光鋼鋁業有限公司(蕭釋宏),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,129,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,祥昇工程行(林基興),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2856,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,全民社會企業股份有限公司(陳秀芬),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4522,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,久立國際物流有限公司(黃凱琳),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,9619,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,立亞交通有限公司(高紫涵),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,181257,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,漢積科技股份有限公司(沈宗毅),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,840,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,東台管理顧問股份有限公司(黃柏庭),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,6282,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,森鎂企業有限公司(張美玲),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1818,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,圓喆實業有限公司(黃志誠),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1428,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,駿浤開發有限公司(周庭葦),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2868,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,晁暘省電有限公司(簡尚春),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1428,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,日齊有限公司(謝文凱),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2536,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,崇昇運動事業股份有限公司(劉華瑋),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,6080,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,必樂事股份有限公司(李愛綺),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,66589,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,約翰工程行(羅約翰),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3505,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,毅冠工程行(王緯華),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4284,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,韋倫清潔有限公司(黃昱麒),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,9139,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,力威工程有限公司(武美莊),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,20160,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,堡傳企業社(工廠)(周珀勝),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,600,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,暘頫起重工程行(魏妤安),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3522,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,雅士居室內裝修工程有限公司(蔡銘燁),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,6284,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,桃新電器有限公司(王婌嘩),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,666,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,優築有限公司(陳威丞),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,6966,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,大地春水工程有限公司(陳昶為),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4320,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,延展消防工程行(莊春珠),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4284,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,永宏利科技有限公司(鄭元閔),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,11853,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,鋐濟有限公司(呂錦佩),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,7578,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,築億工程有限公司(李財福),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1428,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,富星汽車有限公司(高憲明),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1818,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,俊祈有限公司(曾筱薇),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,9804,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,東帝興業有限公司(張先榮),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3816,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,未來開發事業有限公司(葉祖丞),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4712,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,維翔興業有限公司(家綺),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,37911,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,富聯工程開發有限公司(劉峻麟),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2856,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,松和油漆工程有限公司(黃淑茹),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,5454,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,芯玟工程行(李雅婷),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2856,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,育烽企業社(李丞祐),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1380,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,鑫美專業洗車廠(王振宇),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3246,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,福沅生命科技有限公司(黃獻輝),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4522,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,常旅客計劃旅行社股份有限公司(瞿光復),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,5897,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,向富汽車租賃有限公司(李品涵),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,7140,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,禾靖起重工程有限公司(徐采靖),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2856,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,瓏德國際有限公司(陳淇溱),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2856,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,九瑤商行(趙胤廷),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,476,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,科堤實業股份有限公司(丁家羚),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1673,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,饗樂纖農生技股份有限公司(張友齊),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4032,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,晉承人力資源有限公司(金睦傑),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4080,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,可立揚油漆工程有限公司(余健豪),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4284,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,鈿基實業有限公司(吳涓薇),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,6912,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,偉成工程有限公司(李晉德),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2713,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,永奇興業有限公司(邱紹俊),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3996,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,平穩起重工程有限公司(徐顯宗),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,23418,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,東月營造有限公司(徐宋林),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,7866,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,溥昇精密表面處理有限公司(郭圓圻),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2880,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,索騰有限公司(謝承澔),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,8532,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,明泰企業社(許明生),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2856,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,郁捷工程行(沈淑惠),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4284,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,維特群創有限公司(洪樹琥珀),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,752,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,誠采實業股份有限公司(曹森材),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2748,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,祐綸實業有限公司(郭盛吉),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1998,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,翔竣環保有限公司(李嘉宏),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2856,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,千弘環保有限公司(劉明忠),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,6672,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,碩宇工程有限公司(林郁傑),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1068,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,詮宇工程技術有限公司(黃萬發),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,8568,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,左手右手有限公司(李明城),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,9234,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,祥暉工程行(徐祥順),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,7272,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,天王國際工程事業有限公司(林福展),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,8568,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,群英物業管理顧問股份有限公司(徐秋霖),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1428,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,振緯木業有限公司(李簡春貴),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,12912,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,明彗有限公司(林促),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,214,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,豪昇企業社(陳科穎),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,13049,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,上峰水電工程行(羅旭峰),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1428,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,調和科技有限公司(蔡深翰),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2856,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,翰鉅有限公司(李依柔),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,22467,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,金麒小客車租賃有限公司(吳敏麒),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1428,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,均桐科技有限公司(周昀龍),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,36783,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,崩岩館有限公司(林彥均),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3522,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,丞新米高工程企業社(康皓宸),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,22239,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,方舟國際租賃車有限公司(莫麗容),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,7288,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,通讚工程有限公司(柯承豪),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4176,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,紘珅室內裝潢有限公司(唐嘉琪),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1428,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,宏宥機械有限公司(陳宥畯),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2094,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,正益汽車有限公司(林浚弘),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,4647,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,宏邦工程行(賴文華),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3704,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,信禾物聯有限公司(劉文金),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,22826,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,承宥企業社(工廠)(楊益男),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,16407,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,笙暘企業有限公司(王曉羚),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1512,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,威廷工程行(林威廷),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,38176,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,億發國際公寓大廈管理維護有限公司(賴建忠),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,27072,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,和撒那旅行社有限公司(陳啟清),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1728,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,藍蝶會館有限公司(陸藍蝶),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,3426,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,統鑫環保科技有限公司(林素月),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1428,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,大願工程有限公司(黃雅淇),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,5796,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,金冠國際貿易有限公司(張素玲),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1908,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,象順消防工程行(羅健賓),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2856,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,金泰工程有限公司(王俊堯),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,10152,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,昕愛企業有限公司(馬聖詠),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,18168,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,京科科技有限公司(陳意玲),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,9936,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,順景傳營造有限公司(張忠誠),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,5954,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,大中工程行(楊政瑜),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1428,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,坤陽技術工程有限公司(洪俊義),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,15033,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,拂萬鈞國際文化事業有限公司(鍾萬祥),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,10494,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,千烽企業有限公司(李坤和),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1260,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,勁豪精密有限公司(張富豪),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,6888,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,精得機械有限公司(陳明德),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2856,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,恆豐科技有限公司(郭芫銘),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,824,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,立曄企業社(詹雯茜),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,1428,
勞動部勞工保險局,20210610,20210422,保退一字第11069911045號,上竹林創意企業行(劉宇宬),勞工退休金條例第19條第1項,雇主未按時繳納勞工退休金致加徵滯納金。,2856,
