行政區,段小段,地號,公告現值,公告地價
八德區,0168,0028-0000,39800,7800
八德區,0168,0042-0000,39800,7800
八德區,0168,0044-0000,39800,7800
八德區,0168,0046-0000,39800,7800
八德區,0168,0049-0000,39800,7800
八德區,0168,0064-0000,52904,10327
八德區,0168,0075-0000,41796,8182
八德區,0168,0077-0000,41791,8181
八德區,0168,0096-0000,41769,8177
八德區,0168,0108-0002,53900,10500
八德區,0168,0109-0002,53900,10500
八德區,0168,0120-0000,53900,10500
八德區,0168,0121-0000,53900,10500
八德區,0168,0123-0000,53900,10500
八德區,0168,0129-0000,53900,10500
八德區,0168,0130-0000,53900,10500
八德區,0168,0134-0000,53900,10500
八德區,0168,0155-0000,53900,10500
八德區,0168,0159-0000,53800,10500
八德區,0168,0162-0000,53806,10500
八德區,0168,0164-0000,53101,10365
八德區,0168,0169-0000,40900,8000
八德區,0168,0196-0000,53076,10360
八德區,0168,0200-0000,40900,8000
八德區,0168,0202-0000,40900,8000
八德區,0168,0235-0000,40900,8000
八德區,0168,0289-0000,40900,8000
八德區,0168,0290-0000,40900,8000
八德區,0168,0296-0000,42116,8236
八德區,0168,0301-0000,40900,8000
八德區,0168,0322-0000,40900,8000
八德區,0168,0334-0000,40900,8000
八德區,0168,0377-0000,40900,8000
八德區,0168,0378-0000,40900,8000
八德區,0168,0383-0000,53800,10500
八德區,0168,0399-0000,65800,12900
八德區,0168,0408-0000,65800,12900
八德區,0168,0417-0000,65800,12900
八德區,0168,0423-0000,65800,12900
八德區,0168,0440-0000,53238,10545
八德區,0168,0443-0000,53227,10543
八德區,0168,0444-0000,53231,10543
八德區,0168,0448-0000,53197,10537
八德區,0168,0460-0000,53126,10524
八德區,0168,0463-0000,53097,10518
八德區,0168,0468-0000,53106,10520
八德區,0168,0472-0000,58785,11585
八德區,0168,0478-0000,51400,10200
八德區,0168,0482-0000,51400,10200
八德區,0168,0484-0000,51400,10200
八德區,0168,0487-0000,51400,10200
八德區,0168,0498-0000,51400,10200
八德區,0168,0503-0000,51400,10200
八德區,0168,0508-0000,51400,10200
八德區,0168,0516-0000,51400,10200
八德區,0168,0523-0000,51400,10200
八德區,0168,0539-0000,51400,10200
八德區,0168,0541-0000,51400,10200
八德區,0168,0545-0000,51400,10200
八德區,0168,0552-0000,51400,10200
八德區,0168,0553-0000,51400,10200
八德區,0168,0561-0000,51400,10200
八德區,0168,0563-0000,51400,10200
八德區,0168,0564-0000,51400,10200
八德區,0168,0569-0000,51400,10200
八德區,0168,0587-0000,51400,10200
八德區,0168,0600-0000,51400,10200
八德區,0168,0606-0000,51400,10200
八德區,0168,0613-0000,51400,10200
八德區,0168,0615-0000,51400,10200
八德區,0168,0629-0000,51400,10200
八德區,0168,0654-0000,51400,10200
八德區,0168,0660-0000,51400,10200
八德區,0168,0666-0000,51400,10200
八德區,0168,0682-0000,51400,10200
八德區,0168,0696-0000,51400,10200
八德區,0168,0705-0000,51400,10200
八德區,0168,0716-0000,51400,10200
八德區,0168,0719-0000,51400,10200
八德區,0168,0729-0000,51400,10200
八德區,0168,0731-0000,51400,10200
八德區,0168,0742-0000,51400,10200
八德區,0168,0751-0000,51400,10200
八德區,0168,0768-0002,51400,10200
八德區,0168,0823-0000,51400,10200
八德區,0168,0840-0001,51400,10200
八德區,0168,0843-0000,51400,10200
八德區,0168,0849-0000,51400,10200
八德區,0168,0853-0000,51400,10200
八德區,0168,0870-0000,51400,10200
八德區,0168,0873-0000,51400,10200
八德區,0168,0913-0000,51400,10200
八德區,0168,0921-0000,51400,10200
八德區,0168,0922-0000,51400,10200
八德區,0168,0949-0000,51400,10200
八德區,0168,0993-0000,40900,8000
八德區,0168,0996-0000,40900,8000
八德區,0168,1007-0000,40900,8000
八德區,0168,1009-0000,40900,8000
八德區,0168,1032-0000,40900,8000
八德區,0168,1033-0000,40900,8000
八德區,0168,1035-0000,40900,8000
八德區,0168,1043-0000,40900,8000
八德區,0168,1067-0000,40900,8000
八德區,0168,1073-0000,42624,8334
八德區,0169,0004-0000,50000,9900
八德區,0169,0009-0001,50000,9900
八德區,0169,0012-0000,65800,13300
八德區,0169,0026-0003,65800,13300
八德區,0169,0026-0005,65800,13300
八德區,0169,0030-0000,65800,13300
八德區,0169,0033-0009,49600,9800
八德區,0169,0033-0020,49600,9800
八德區,0169,0033-0032,49600,9800
八德區,0169,0034-0001,49600,9800
八德區,0169,0056-0000,116266,23138
八德區,0169,0065-0000,49600,9800
八德區,0169,0078-0000,49600,9800
八德區,0169,0079-0016,49600,9800
八德區,0169,0079-0017,49600,9800
八德區,0169,0082-0007,49600,9800
八德區,0169,0082-0010,49600,9800
八德區,0169,0082-0017,49600,9800
八德區,0169,0082-0020,49600,9800
八德區,0169,0082-0023,49600,9800
八德區,0169,0082-0025,49600,9800
八德區,0169,0082-0026,49600,9800
八德區,0169,0082-0045,49600,9800
八德區,0169,0088-0000,49600,9800
八德區,0169,0089-0000,49600,9800
八德區,0169,0093-0000,49600,9800
八德區,0169,0099-0000,49600,9800
八德區,0169,0100-0000,49600,9800
八德區,0169,0113-0000,49600,9800
八德區,0169,0114-0000,49600,9800
八德區,0169,0119-0000,49600,9800
八德區,0169,0119-0005,49600,9800
八德區,0169,0119-0021,49600,9800
八德區,0169,0119-0031,49600,9800
八德區,0169,0119-0036,49600,9800
八德區,0169,0119-0040,49600,9800
八德區,0169,0122-0000,49600,9800
八德區,0169,0134-0000,49600,9800
八德區,0169,0135-0000,49600,9800
八德區,0169,0137-0000,49600,9800
八德區,0169,0140-0000,115000,22900
八德區,0169,0150-0000,69731,13832
八德區,0169,0154-0000,58907,11664
八德區,0169,0162-0000,90666,18026
八德區,0169,0171-0003,115000,22900
八德區,0169,0185-0000,49600,9800
八德區,0169,0188-0000,49600,9800
八德區,0169,0194-0000,49600,9800
八德區,0169,0204-0000,49600,9800
八德區,0169,0207-0000,49600,9800
八德區,0169,0209-0000,49600,9800
八德區,0169,0222-0000,49600,9800
八德區,0169,0223-0000,49600,9800
八德區,0169,0225-0000,49600,9800
八德區,0169,0226-0000,49600,9800
八德區,0169,0228-0000,49600,9800
八德區,0169,0229-0000,49600,9800
八德區,0169,0233-0000,49600,9800
八德區,0169,0256-0000,41500,8200
八德區,0169,0260-0000,41500,8200
八德區,0169,0273-0000,41500,8200
八德區,0169,0293-0000,41500,8200
八德區,0169,0298-0000,41500,8200
八德區,0169,0299-0000,41500,8200
八德區,0169,0302-0000,41500,8200
八德區,0169,0306-0000,41500,8200
八德區,0169,0314-0000,41500,8200
八德區,0169,0318-0000,41500,8200
八德區,0169,0329-0000,41500,8200
八德區,0169,0337-0006,132000,26100
八德區,0169,0341-0000,41500,8200
八德區,0169,0347-0000,41500,8200
八德區,0169,0353-0000,41500,8200
八德區,0169,0360-0000,41500,8200
八德區,0169,0361-0000,41500,8200
八德區,0169,0374-0000,41500,8200
八德區,0169,0376-0000,41500,8200
八德區,0169,0408-0000,41500,8200
八德區,0169,0424-0000,41500,8200
八德區,0169,0435-0000,41500,8200
八德區,0169,0451-0000,41500,8200
八德區,0169,0456-0000,41500,8200
八德區,0169,0457-0000,41500,8200
八德區,0169,0462-0000,41500,8200
八德區,0169,0485-0000,148000,29200
八德區,0169,0488-0000,148000,29200
八德區,0169,0490-0000,116124,22915
八德區,0169,0500-0000,41500,8200
八德區,0169,0506-0000,41500,8200
八德區,0169,0516-0000,90896,17940
八德區,0169,0523-0000,148000,29200
八德區,0169,0529-0000,148000,29200
八德區,0169,0530-0000,148000,29200
八德區,0169,0531-0000,148000,29200
八德區,0169,0537-0000,148000,29200
八德區,0169,0551-0000,148000,29200
八德區,0169,0558-0000,41500,8200
八德區,0169,0560-0000,41500,8200
八德區,0169,0563-0000,41500,8200
八德區,0169,0569-0000,41500,8200
八德區,0169,0594-0000,80400,15900
八德區,0169,0597-0000,80400,15900
八德區,0169,0607-0000,63553,12496
八德區,0169,0608-0001,72300,14200
八德區,0169,0613-0000,72300,14200
八德區,0169,0614-0000,72300,14200
八德區,0169,0633-0000,51400,10200
八德區,0169,0643-0000,51400,10200
八德區,0169,0648-0000,51400,10200
八德區,0169,0662-0000,51400,10200
八德區,0169,0690-0000,51400,10200
八德區,0169,0698-0001,51400,10200
八德區,0169,0724-0001,51400,10200
八德區,0169,0735-0001,47200,9300
八德區,0169,0740-0000,47200,9300
八德區,0169,0759-0000,72300,14200
八德區,0169,0771-0000,42000,8300
八德區,0169,0777-0000,42000,8300
八德區,0169,0779-0000,42000,8300
八德區,0169,0780-0000,42000,8300
八德區,0169,0786-0000,42000,8300
八德區,0169,0792-0000,42000,8300
八德區,0169,0796-0000,42000,8300
八德區,0169,0807-0000,72300,14200
八德區,0169,0812-0000,72300,14200
八德區,0169,0814-0000,72300,14200
八德區,0169,0815-0000,72300,14200
八德區,0169,0819-0000,72300,14200
八德區,0169,0827-0000,70447,13839
八德區,0169,0837-0000,42000,8300
八德區,0169,0849-0000,42000,8300
八德區,0169,0856-0000,42000,8300
八德區,0169,0871-0000,42000,8300
八德區,0169,0874-0000,72300,14200
八德區,0169,0896-0000,47200,9300
八德區,0170,0001-0000,185000,36300
八德區,0170,0005-0000,94743,18778
八德區,0170,0007-0000,185000,36300
八德區,0170,0015-0001,145083,28551
八德區,0170,0026-0000,185000,39930
八德區,0170,0038-0000,185000,36300
八德區,0170,0043-0000,185000,39930
八德區,0170,0058-0000,185000,36300
八德區,0170,0067-0000,185000,36300
八德區,0170,0071-0000,185000,36300
八德區,0170,0073-0000,185000,36300
八德區,0170,0081-0000,185000,22869
八德區,0170,0089-0000,86100,17100
八德區,0170,0096-0000,137278,27035
八德區,0170,0103-0000,86100,17100
八德區,0170,0104-0000,86100,17100
八德區,0170,0111-0000,86100,17100
八德區,0170,0114-0000,86100,17100
八德區,0170,0116-0000,86100,17100
八德區,0170,0121-0000,86100,17100
八德區,0170,0131-0000,86100,17100
八德區,0170,0157-0000,86100,17100
八德區,0170,0177-0000,86100,17100
八德區,0170,0193-0000,86100,17100
八德區,0170,0194-0000,86100,17100
八德區,0170,0207-0000,86100,17100
八德區,0170,0223-0000,86100,17100
八德區,0170,0232-0000,86100,17100
八德區,0170,0237-0000,86100,17100
八德區,0170,0238-0000,86100,17100
八德區,0170,0240-0000,86100,17100
八德區,0170,0253-0000,115126,23105
八德區,0170,0259-0000,44800,8800
八德區,0170,0263-0000,44800,8800
八德區,0170,0268-0000,100215,20020
八德區,0170,0269-0000,94418,18821
八德區,0170,0295-0000,84851,18178
八德區,0170,0301-0000,48200,9500
八德區,0170,0302-0000,48200,9500
八德區,0170,0310-0000,48200,9500
八德區,0170,0313-0000,48200,9500
八德區,0170,0323-0000,48200,9500
八德區,0170,0329-0000,48200,9500
八德區,0170,0331-0000,48200,9500
八德區,0170,0335-0000,48200,9500
八德區,0170,0345-0000,87900,18900
八德區,0170,0351-0000,87900,18900
八德區,0170,0358-0000,87900,18900
八德區,0170,0368-0004,87900,18900
八德區,0170,0395-0000,118000,23700
八德區,0170,0396-0000,118000,23700
八德區,0170,0400-0000,87900,18900
八德區,0170,0406-0000,87900,18900
八德區,0170,0414-0000,118000,23700
八德區,0170,0415-0000,118000,23700
八德區,0170,0418-0000,87900,18900
八德區,0170,0421-0000,87900,18900
八德區,0170,0425-0000,87900,18900
八德區,0170,0427-0000,118000,23700
八德區,0170,0432-0000,117790,23667
八德區,0170,0437-0000,118000,23700
八德區,0170,0440-0000,87900,18900
八德區,0170,0446-0000,87900,18900
八德區,0170,0455-0000,118000,23700
八德區,0170,0462-0000,48200,9500
八德區,0170,0469-0000,48200,9500
八德區,0170,0481-0000,48200,9500
八德區,0170,0484-0000,48200,9500
八德區,0170,0486-0000,48200,9500
八德區,0170,0493-0000,48200,9500
八德區,0170,0501-0000,48200,9500
八德區,0170,0532-0000,87900,18900
八德區,0170,0539-0000,87900,18900
八德區,0170,0546-0000,87900,18900
八德區,0170,0562-0000,118000,23700
八德區,0170,0566-0000,87900,18900
八德區,0170,0569-0000,87900,18900
八德區,0170,0573-0000,100339,20884
八德區,0170,0601-0000,48200,9500
八德區,0170,0602-0000,48200,9500
八德區,0170,0609-0000,48200,9500
八德區,0170,0629-0000,48200,9500
八德區,0170,0631-0000,48200,9500
八德區,0170,0642-0000,48200,9500
八德區,0170,0652-0000,72300,14200
八德區,0170,0660-0000,53438,10521
八德區,0170,0662-0000,66523,13073
八德區,0170,0668-0000,48200,9500
八德區,0170,0679-0000,48200,9500
八德區,0170,0680-0000,48200,9500
八德區,0170,0682-0000,48200,9500
八德區,0170,0689-0000,48200,9500
八德區,0170,0704-0000,60785,11954
八德區,0170,0741-0000,48200,9500
八德區,0170,0746-0000,48200,9500
八德區,0170,0753-0000,72300,14200
八德區,0170,0755-0000,72300,14200
八德區,0170,0758-0001,72300,14200
八德區,0170,0759-0000,72300,14200
八德區,0170,0774-0000,48200,9500
八德區,0170,0775-0000,63912,12633
八德區,0170,0789-0000,48200,9500
八德區,0170,0792-0000,81800,16200
八德區,0170,0794-0000,76298,15103
八德區,0170,0823-0000,81800,16200
八德區,0170,0826-0000,69830,13813
八德區,0170,0829-0000,76766,15173
八德區,0170,0834-0000,72300,14200
八德區,0171,0016-0000,133190,26185
八德區,0171,0024-0000,182000,35700
八德區,0171,0036-0000,62625,12053
八德區,0171,0042-0000,182000,35700
八德區,0171,0043-0000,182000,35700
八德區,0171,0044-0000,179382,35190
八德區,0171,0045-0000,88286,14319
八德區,0171,0065-0000,182000,35700
八德區,0171,0076-0000,118000,23700
八德區,0171,0080-0000,118000,23700
八德區,0171,0082-0000,87072,17397
八德區,0171,0083-0000,74808,14897
八德區,0171,0086-0000,69977,13912
八德區,0171,0088-0000,53762,10583
八德區,0171,0105-0000,118000,23700
八德區,0171,0106-0000,118000,23700
八德區,0171,0107-0000,118000,23700
八德區,0171,0113-0000,118000,23700
八德區,0171,0125-0000,105527,21177
八德區,0171,0142-0000,49800,9800
八德區,0171,0143-0000,49800,9800
八德區,0171,0144-0000,49800,9800
八德區,0171,0149-0000,49800,9800
八德區,0171,0153-0000,49800,9800
八德區,0171,0158-0000,49800,9800
八德區,0171,0198-0000,49800,9800
八德區,0171,0207-0000,49800,9800
八德區,0171,0211-0000,49800,9800
八德區,0171,0221-0000,49800,9800
八德區,0171,0229-0000,49800,9800
八德區,0171,0250-0000,52473,10335
八德區,0171,0264-0000,116343,23365
八德區,0171,0276-0000,49800,9800
八德區,0171,0302-0000,49800,9800
八德區,0171,0307-0000,49800,9800
八德區,0171,0314-0000,49800,9800
八德區,0171,0341-0000,49800,9800
八德區,0171,0357-0000,118000,23700
八德區,0171,0365-0000,118000,23700
八德區,0171,0373-0000,56700,11300
八德區,0171,0387-0000,49800,9800
八德區,0171,0397-0000,49800,9800
八德區,0171,0409-0000,118000,23700
八德區,0171,0414-0000,118000,23700
八德區,0171,0417-0000,118000,23700
八德區,0171,0425-0000,49807,9802
八德區,0171,0429-0000,49800,9800
八德區,0171,0436-0000,49800,9800
八德區,0171,0450-0000,49800,9800
八德區,0171,0471-0000,81800,16200
八德區,0171,0481-0000,60928,12026
八德區,0171,0490-0000,49800,9800
八德區,0171,0494-0000,49800,9800
八德區,0171,0496-0000,49800,9800
八德區,0171,0497-0000,49800,9800
八德區,0171,0528-0000,49800,9800
八德區,0171,0529-0000,49800,9800
八德區,0171,0541-0000,49800,9800
八德區,0171,0543-0000,49800,9800
八德區,0171,0553-0000,49800,9800
八德區,0171,0557-0000,49800,9800
八德區,0171,0567-0000,49800,9800
八德區,0171,0584-0000,49800,9800
八德區,0171,0586-0000,49800,9800
八德區,0171,0592-0000,49800,9800
八德區,0171,0593-0001,49800,9800
八德區,0171,0596-0000,49800,9800
八德區,0171,0598-0000,49800,9800
八德區,0171,0609-0003,49800,9800
八德區,0171,0619-0000,49800,9800
八德區,0171,0622-0000,49800,9800
八德區,0171,0628-0000,49800,9800
八德區,0171,0632-0000,69273,13695
八德區,0171,0633-0000,69800,13800
八德區,0171,0655-0000,49800,9800
八德區,0171,0660-0000,49800,9800
八德區,0171,0665-0000,49800,9800
八德區,0171,0674-0000,49800,9800
八德區,0171,0677-0000,49800,9800
八德區,0171,0696-0000,69800,13800
八德區,0172,0004-0000,73473,14535
八德區,0172,0009-0000,73927,14625
八德區,0172,0045-0000,49800,9800
八德區,0172,0058-0000,49800,9800
八德區,0172,0064-0000,49800,9800
八德區,0172,0066-0000,81800,16200
八德區,0172,0070-0000,73076,14455
八德區,0172,0072-0000,73003,14441
八德區,0172,0083-0000,49800,9800
八德區,0172,0088-0000,49800,9800
八德區,0172,0107-0000,49800,9800
八德區,0172,0111-0000,49800,9800
八德區,0172,0115-0000,49800,9800
八德區,0172,0126-0000,49800,9800
八德區,0172,0145-0000,67200,13300
八德區,0172,0151-0000,64060,12654
八德區,0172,0157-0000,62068,12268
八德區,0172,0164-0000,67200,13300
八德區,0172,0170-0000,67200,13300
八德區,0172,0183-0000,67200,13300
八德區,0172,0190-0000,67200,13300
八德區,0172,0193-0000,50320,9905
八德區,0172,0196-0000,49800,9800
八德區,0172,0197-0000,49800,9800
八德區,0172,0205-0000,49800,9800
八德區,0172,0208-0000,49800,9800
八德區,0172,0210-0000,49800,9800
八德區,0172,0211-0000,49800,9800
八德區,0172,0219-0000,49800,9800
八德區,0172,0235-0000,49800,9800
八德區,0172,0240-0000,49800,9800
八德區,0172,0242-0000,49800,9800
八德區,0172,0254-0000,49800,9800
八德區,0172,0261-0000,49800,9800
八德區,0172,0274-0000,49800,9800
八德區,0172,0282-0000,49800,9800
八德區,0172,0285-0000,49800,9800
八德區,0172,0286-0000,49800,9800
八德區,0172,0291-0000,49800,9800
八德區,0172,0304-0000,49800,9800
八德區,0172,0306-0000,49800,9800
八德區,0172,0318-0000,49800,9800
八德區,0172,0321-0000,49800,9800
八德區,0172,0329-0000,49800,9800
八德區,0172,0338-0000,49800,9800
八德區,0172,0357-0000,67200,13300
八德區,0172,0359-0000,52317,10306
八德區,0172,0375-0000,49800,9800
八德區,0172,0382-0000,49800,9800
八德區,0172,0383-0000,49800,9800
八德區,0172,0391-0000,49800,9800
八德區,0172,0419-0000,49800,9800
八德區,0172,0432-0000,49800,9800
八德區,0172,0440-0000,49800,9800
八德區,0172,0464-0000,49800,9800
八德區,0172,0488-0000,67200,13300
八德區,0172,0490-0000,59887,11829
八德區,0172,0505-0000,49800,9800
八德區,0172,0527-0000,49800,9800
八德區,0172,0528-0000,54245,10694
八德區,0172,0531-0000,49800,9800
八德區,0172,0546-0000,49800,9800
八德區,0172,0562-0000,49800,9800
八德區,0172,0564-0000,49800,9800
八德區,0172,0568-0000,49800,9800
八德區,0172,0572-0000,49800,9800
八德區,0172,0581-0000,50034,9847
八德區,0172,0590-0000,49800,9800
八德區,0172,0591-0000,49800,9800
八德區,0172,0614-0000,49800,9800
八德區,0172,0622-0000,49800,9800
八德區,0172,0639-0000,63382,12516
八德區,0172,0650-0000,49800,9800
八德區,0172,0655-0000,49800,9800
八德區,0172,0664-0000,49800,9800
八德區,0172,0665-0000,49800,9800
八德區,0172,0675-0000,49800,9800
八德區,0172,0678-0000,49800,9800
八德區,0172,0687-0000,49800,9800
八德區,0172,0693-0000,49800,9800
八德區,0172,0729-0000,64165,12673
八德區,0172,0731-0000,69800,13800
八德區,0172,0739-0000,69800,13800
八德區,0172,0748-0000,69800,13800
八德區,0172,0763-0000,67200,13300
八德區,0172,0796-0000,49800,9800
八德區,0172,0804-0000,51926,10228
八德區,0172,0808-0000,67152,13290
八德區,0172,0812-0000,60418,11936
八德區,0172,0818-0000,49800,9800
八德區,0172,0826-0000,65008,12842
八德區,0172,0828-0000,65001,12840
八德區,0172,0831-0000,58946,11634
八德區,0172,0832-0000,67200,13300
八德區,0172,0858-0000,68710,13586
八德區,0172,0878-0000,69800,13800
八德區,1000,0001-0001,91635,18094
八德區,1000,0005-0001,96700,19100
八德區,1000,0008-0000,96700,19100
八德區,1000,0009-0000,96700,19100
八德區,1000,0011-0000,44572,8749
八德區,1000,0013-0001,65047,12810
八德區,1000,0015-0003,96700,19100
八德區,1000,0026-0000,96700,19100
八德區,1000,0029-0000,96700,19100
八德區,1000,0036-0000,43412,8530
八德區,1000,0039-0000,34868,6862
八德區,1000,0047-0000,26100,5100
八德區,1000,0055-0000,47500,9400
八德區,1000,0064-0001,47500,9400
八德區,1000,0077-0000,26100,5100
八德區,1000,0087-0000,47500,9400
八德區,1000,0096-0001,46100,9000
八德區,1000,0110-0000,47500,9400
八德區,1000,0112-0000,47456,9391
八德區,1000,0141-0000,47500,9400
八德區,1000,0144-0000,47500,9400
八德區,1000,0149-0001,47500,9400
八德區,1000,0157-0000,46100,9000
八德區,1000,0159-0002,46100,9000
八德區,1000,0164-0000,47500,9400
八德區,1000,0168-0000,26100,5100
八德區,1000,0171-0001,47500,9400
八德區,1000,0177-0000,46100,9000
八德區,1000,0184-0001,25900,5100
八德區,1000,0192-0000,96700,19100
八德區,1000,0194-0000,96700,19100
八德區,1000,0212-0000,66224,13005
八德區,1000,0221-0000,48200,9400
八德區,1000,0225-0000,48200,9400
八德區,1000,0238-0000,48200,9400
八德區,1000,0246-0000,95782,18916
八德區,1000,0252-0000,48200,9400
八德區,1000,0259-0002,50682,10000
八德區,1000,0260-0001,48200,9400
八德區,1000,0265-0009,46804,9000
八德區,1000,0278-0000,42200,8100
八德區,1000,0280-0001,48895,9386
八德區,1000,0281-0000,42200,8100
八德區,1000,0301-0001,42200,8100
八德區,1000,0306-0001,74000,14400
八德區,1000,0306-0003,57236,11146
八德區,1000,0310-0001,57000,11100
八德區,1000,0329-0000,56529,11082
八德區,1000,0342-0000,46100,9000
八德區,1000,0369-0000,31600,6000
八德區,1000,0381-0000,46100,9000
八德區,1000,0385-0000,46100,9000
八德區,1000,0398-0000,46100,9000
八德區,1000,0408-0000,46100,9000
八德區,1000,0431-0000,46100,9000
八德區,1000,0438-0000,46100,9000
八德區,1000,0446-0000,71474,14065
八德區,1000,0448-0000,72061,14182
八德區,1000,0453-0000,72105,14191
八德區,1000,0477-0000,94160,18593
八德區,1000,0488-0000,46100,9000
八德區,1000,0491-0000,46100,9000
八德區,1000,0498-0000,50281,9835
八德區,1000,0499-0000,48111,9401
八德區,1000,0502-0001,46100,9000
八德區,1000,0502-0003,46100,9000
八德區,1000,0502-0004,46100,9000
八德區,1000,0516-0000,46100,9000
八德區,1000,0520-0001,46100,9000
八德區,1000,0524-0000,46100,9000
八德區,1000,0526-0000,46100,9000
八德區,1000,0527-0000,46100,9000
八德區,1000,0530-0000,46100,9000
八德區,1000,0531-0000,46100,9000
八德區,1000,0533-0000,46100,9000
八德區,1000,0543-0000,46100,9000
八德區,1000,0545-0000,46100,9000
八德區,1000,0554-0000,46100,9000
八德區,1000,0560-0000,46100,9000
八德區,1000,0573-0000,46100,9000
八德區,1000,0578-0000,46100,9000
八德區,1000,0579-0000,46100,9000
八德區,1000,0581-0000,46100,9000
八德區,1000,0582-0001,46100,9000
八德區,1000,0588-0001,40118,7700
八德區,1000,0589-0000,40118,7700
八德區,1000,0593-0000,40118,7700
八德區,1000,0617-0000,40118,7700
八德區,1000,0618-0000,40118,7700
八德區,1000,0620-0000,40118,7700
八德區,1000,0621-0004,46100,9000
八德區,1000,0621-0005,46100,9000
八德區,1000,0638-0000,46100,9000
八德區,1000,0648-0001,46100,9000
八德區,1000,0648-0003,46100,9000
八德區,1000,0659-0000,46100,9000
八德區,1000,0666-0000,46100,9000
八德區,1000,0675-0000,46100,9000
八德區,1000,0681-0000,46100,9000
八德區,1000,0694-0000,93435,18448
八德區,1000,0697-0000,96700,19100
八德區,1000,0699-0000,96700,19100
八德區,1000,0700-0000,96700,19100
八德區,1000,0712-0000,75771,14922
八德區,1000,0714-0000,73297,14429
八德區,1000,0735-0000,46100,9000
八德區,1000,0738-0000,46100,9000
八德區,1000,0746-0000,46100,9000
八德區,1000,0749-0001,46100,9000
八德區,1000,0758-0000,31600,6000
八德區,1000,0759-0000,31600,6000
八德區,1000,0760-0001,46100,9000
八德區,1000,0761-0001,46100,9000
八德區,1000,0763-0000,46100,9000
八德區,1000,0763-0001,46100,9000
八德區,1000,0765-0000,46100,9000
八德區,1000,0772-0000,46100,9000
八德區,1000,0774-0002,46100,9000
八德區,1000,0777-0000,77758,15319
八德區,1000,0781-0000,60440,11886
八德區,1000,0781-0005,31600,6000
八德區,1000,0781-0006,31600,6000
八德區,1000,0788-0000,79972,15761
八德區,1000,0790-0000,59535,11682
八德區,1000,0792-0000,46100,9000
八德區,1000,0814-0000,8111,1616
八德區,1000,0814-0001,31600,6000
八德區,1000,0824-0000,9500,1900
八德區,1000,0848-0001,31600,6000
八德區,1000,0869-0000,21200,4100
八德區,1000,0879-0000,21200,4100
八德區,1000,0883-0000,21200,4100
八德區,1000,0888-0000,21200,4100
八德區,1000,0891-0000,9500,1900
八德區,1000,0892-0000,9500,1900
八德區,1000,0893-0015,9500,1900
八德區,1000,0896-0000,21200,4100
八德區,1000,0899-0000,21200,4100
八德區,1000,0904-0000,9500,1900
八德區,1000,0921-0001,21803,4300
八德區,1000,0924-0001,21803,4300
八德區,1000,0927-0000,21200,4100
八德區,1000,0927-0001,21803,4300
八德區,1000,0929-0000,21200,4100
八德區,1000,0933-0000,21200,4100
八德區,1000,0936-0000,9500,1900
八德區,1000,0936-0002,36300,7200
八德區,1000,0937-0000,9500,1900
八德區,1000,0950-0001,21803,4300
八德區,1000,0959-0001,21803,4300
八德區,1000,0964-0000,9500,1900
八德區,1000,0964-0003,9500,1900
八德區,1000,0966-0001,9500,1900
八德區,1000,0986-0000,4839,948
八德區,1000,0987-0000,8234,1641
八德區,1000,1007-0000,9500,1900
八德區,1000,1008-0004,9500,1900
八德區,1000,1010-0000,4800,940
八德區,1001,0010-0000,57000,11100
八德區,1001,0011-0000,57000,11100
八德區,1001,0014-0000,57000,11100
八德區,1001,0028-0000,57000,11100
八德區,1001,0031-0000,57000,11100
八德區,1001,0033-0000,57000,11100
八德區,1001,0041-0001,57000,11100
八德區,1001,0042-0000,57000,11100
八德區,1001,0044-0000,57000,11100
八德區,1001,0047-0000,57000,11100
八德區,1001,0049-0000,57000,11100
八德區,1001,0062-0001,74000,14400
八德區,1001,0063-0000,74000,14400
八德區,1001,0066-0000,74000,14400
八德區,1001,0084-0000,68369,13307
八德區,1001,0086-0000,65642,12778
八德區,1001,0094-0000,74000,14400
八德區,1001,0099-0000,74000,14400
八德區,1001,0102-0000,74000,14400
八德區,1001,0109-0000,46100,9000
八德區,1001,0110-0000,46100,9000
八德區,1001,0145-0000,54071,10400
八德區,1001,0146-0000,54071,10400
八德區,1001,0149-0000,54071,10400
八德區,1001,0156-0001,54071,10400
八德區,1001,0163-0000,54071,10400
八德區,1001,0164-0000,54071,10400
八德區,1001,0167-0000,54071,10400
八德區,1001,0169-0001,54071,10400
八德區,1001,0189-0001,54071,10400
八德區,1001,0193-0000,54071,10400
八德區,1001,0194-0000,54071,10400
八德區,1001,0194-0001,54071,10400
八德區,1001,0197-0000,54071,10400
八德區,1001,0197-0001,54071,10400
八德區,1001,0215-0000,36300,7200
八德區,1001,0222-0000,36300,7200
八德區,1001,0258-0000,36300,7200
八德區,1001,0275-0000,36300,7200
八德區,1001,0296-0000,36300,7200
八德區,1001,0297-0001,36300,7200
八德區,1001,0301-0001,36300,7200
八德區,1001,0302-0010,46286,9102
八德區,1001,0303-0002,34295,6539
八德區,1001,0310-0000,38173,7557
八德區,1001,0317-0000,38173,7557
八德區,1001,0335-0000,51000,10000
八德區,1001,0336-0000,51000,10000
八德區,1001,0337-0000,51000,10000
八德區,1001,0346-0000,39242,7760
八德區,1001,0348-0000,51000,10000
八德區,1001,0353-0000,51000,10000
八德區,1001,0355-0000,51000,10000
