RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300003,廣場,0,,0,,0,,0,,0.09,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,0.28,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300006,道路、人行步道,0,,0,,0,,0,,6.06,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300007,停車場,0,,0,,0,,0,,0.46,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300008,加油站,0,,0,,0,,0,,0.13,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300009,市場,0,,0,,0,,0,,0.21,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300010,學校,0,,0,,0,,0,,7.15,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300011,社教機構,0,,0,,0,,0,,0.03,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300013,機關用地,0,,0,,0,,0,,0.66,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300016,郵政、電信用地,0,,0,,0,,0,,0.06,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100016,外埔都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300001,公園,0,,0,,0,,0,,39.34,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300003,廣場,0,,0,,0,,0,,2.11,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,0.1,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300006,道路、人行步道,0,,0,,0,,0,,171.23,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300007,停車場,0,,0,,0,,0,,4.58,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300008,加油站,0,,0,,0,,0,,0.52,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300009,市場,0,,0,,0,,0,,9.2,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300010,學校,0,,0,,0,,0,,53.64,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300011,社教機構,0,,0,,0,,0,,0.15,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300013,機關用地,0,,0,,0,,0,,26.75,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300014,墓地,0,,0,,0,,0,,5.95,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,3.43,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100002,豐原都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,22.99,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300001,公園,0,,0,,0,,0,,24.53,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300002,綠地,0,,0,,0,,0,,7.49,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,0.94,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300006,道路、人行步道,0,,0,,0,,0,,57.61,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300007,停車場,0,,0,,0,,0,,4.76,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300009,市場,0,,0,,0,,0,,0.81,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300010,學校,0,,0,,0,,0,,26.76,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300011,社教機構,0,,0,,0,,0,,0.48,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300013,機關用地,0,,0,,0,,0,,5.79,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300014,墓地,0,,0,,0,,0,,3.5,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,0.24,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,0.33,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100003,東勢都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300001,公園,0,,0,,0,,0,,4.21,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300002,綠地,0,,0,,0,,0,,0.01,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300003,廣場,0,,0,,0,,0,,1.01,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,0.53,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300005,體育場,0,,0,,0,,0,,2.53,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300006,道路、人行步道,0,,0,,0,,0,,64.04,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300007,停車場,0,,0,,0,,0,,1.99,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300008,加油站,0,,0,,0,,0,,0.23,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300009,市場,0,,0,,0,,0,,1.14,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300010,學校,0,,0,,0,,0,,18.45,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300013,機關用地,0,,0,,0,,0,,1.14,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,0.41,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300016,郵政、電信用地,0,,0,,0,,0,,0.62,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300018,溝渠河道,0,,0,,0,,0,,0.06,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,14.23,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100011,潭子都市計畫,0701300022,其他用地,0,,0,,0,,0,,0.01,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701300001,公園,0,,0,,0,,0,,7.16,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701300002,綠地,0,,0,,0,,0,,0.08,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701300003,廣場,0,,0,,0,,0,,0.07,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701300006,道路、人行步道,0,,0,,0,,0,,21.56,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701300007,停車場,0,,0,,0,,0,,0.69,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701300009,市場,0,,0,,0,,0,,0.13,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701300010,學校,0,,0,,0,,0,,6.55,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701300013,機關用地,0,,0,,0,,0,,2.97,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,0.28,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,7.21,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100012,神岡都市計畫,0701300022,其他用地,0,,0,,0,,0,,2.61,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0701300001,公園,0,,0,,0,,0,,3.72,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0701300002,綠地,0,,0,,0,,0,,0.43,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0701300003,廣場,0,,0,,0,,0,,0.01,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0701300004,兒童遊樂場,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0701300006,道路、人行步道,0,,0,,0,,0,,34.22,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0701300007,停車場,0,,0,,0,,0,,0.11,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0701300009,市場,0,,0,,0,,0,,1.11,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0701300010,學校,0,,0,,0,,0,,22.21,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0701300011,社教機構,0,,0,,0,,0,,0.06,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0701300013,機關用地,0,,0,,0,,0,,1.07,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0701300015,變電所、電力專業用地,0,,0,,0,,0,,0.5,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100013,大雅都市計畫,0701300020,捷運系統、交通、車站鐵路,0,,0,,0,,0,,0.48,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
11920-01-04-2,臺中市都市計畫公共設施用地已取得面積,1192001a007,都市計畫公共設施用地已取得面積(單位:公頃),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100014,后里都市計畫,0701300001,公園,0,,0,,0,,0,,4.07,,387360000G,都市發展局,2016/2/25 下午 06:33:34,2016/3/8 上午 10:47:43
