類別碼,識別碼,起點編號,終點編號,管理單位,作業區分,timePosition,管線編號,尺寸單位,管徑寬度,管徑高度,涵管條數,管線材料,起點埋設深度,終點埋設深度,管線長度,管線型態,使用狀態,資料狀態,備註
8010101,101011016003614,HHL::TN-566703,HHL::TN-567022,49,0,2013-12-31,PHHYCE647253,3,0.038,0.038,1,PVC,1.2,1.2,16.01819992,0,0,1,
8010101,101011016003615,HHL::TN-611004,HHL::TN-586299,49,0,2013-12-31,PHHYCE647254,3,0.038,0.038,1,PVC,1.2,1.2,18.54940033,0,0,1,
8010101,101011016003616,HHL::TN-569832,HHL::TN-578617,49,0,2013-12-31,PHHYCE647257,3,0.038,0.038,1,PVC,1.2,1.2,19.42790031,0,0,1,
8010101,101011016003617,HHL::TN-568020,HHL::TN-574275,49,0,2013-12-31,PHHYCE647259,3,0.038,0.038,1,PVC,1.2,1.2,20.52269936,0,0,1,
8010101,101011016003618,HHL::TN-550773,MMB::TN-17262,49,0,2013-12-31,PHHYCE647261,3,0.152,0.076,2,PVC,1.2,1.17,34.65370178,0,0,1,
8010101,101011016003619,HHL::TN-570525,HHL::TN-570527,49,0,2013-12-31,PHHYCE644689,3,0.152,0.076,2,PVC,1.2,1.2,31.00239944,0,0,1,
8010101,101011016003620,HHL::TN-595676,HHL::TN-607513,49,0,2013-12-31,PHHYMD645905,3,0.038,0.038,1,PVC,1.2,1.2,27.94079971,0,0,1,
8010101,101011016003621,HHL::TN-550981,HHL::TN-596337,49,0,2013-12-31,PHHYMD668748,3,0.038,0.038,1,PVC,1.2,1.2,9.49438953,0,0,1,
8010101,101011016003622,HHL::TN-609220,HHL::TN-613593,49,0,2013-12-31,PHHYMD706072,3,0.123123,0.123123,3,PVC,1.2,1.2,39.86370087,0,0,1,D(管中管)
8010101,101011016003623,HHL::TN-569488,HHL::TN-613408,49,0,2013-12-31,PHHYCE652013,3,0.152,0.152,4,PVC,1.2,1.2,33.90660095,0,0,1,
8010101,101011016003624,HHL::TN-596516,HHL::TN-586404,49,0,2013-12-31,PHHYCE668793,3,0.038,0.038,1,PVC,1.2,1.2,41.9919014,0,0,1,
8010101,101011016003625,HHL::TN-593375,HHL::TN-556766,49,0,2013-12-31,PHHYCE670007,3,0.102,0.051,2,PVC,1.2,1.2,36.17959976,0,0,1,
8010101,101011016003626,HHL::TN-552863,POL::TN-203982,49,0,2013-12-31,PHHYCE670012,3,0.038,0.038,1,PVC,1.2,0.5,21.55109978,0,0,1,
8010101,101011016003627,HHL::TN-555479,POL::TN-207805,49,0,2013-12-31,PHHYCE662588,3,0.152,0.076,2,PVC,1.2,0.5,5.2125001,0,0,1,
8010101,101011016003628,HHL::TN-556833,HHL::TN-572197,49,0,2013-12-31,PHHYMD662596,3,0.038,0.038,1,PVC,1.2,1.2,17.29809952,0,0,1,
8010101,101011016003629,HHL::TN-1094642,HHL::TN-1094643,49,0,2013-12-31,PHHYYS1315265,3,0.038,0.038,1,PVC,1.2,1.2,36.07479858,0,0,1,
8010101,101011016003630,HHL::TN-608777,HHL::TN-560645,49,0,2013-12-31,PHHYCE625806,3,0.038,0.038,1,PVC,1.2,1.2,37.29959869,0,0,1,
8010101,101011016003631,HHL::TN-558648,HHL::TN-563482,49,0,2013-12-31,PHHYCE653818,3,0.038,0.038,1,PVC,1.2,1.2,11.15859985,0,0,1,
8010101,101011016003632,HHL::TN-551735,HHL::TN-551739,49,0,2013-12-31,PHHYCE660659,3,0.102,0.102,4,PVC,1.2,1.2,45.28850174,0,0,1,
8010101,101011016003633,HHL::TN-556612,HHL::TN-580930,49,0,2013-12-31,PHHYMD660675,3,0.038,0.038,1,PVC,1.2,1.2,8.15478992,0,0,1,
8010101,101011016003634,HHL::TN-560427,HHL::TN-605260,49,0,2013-12-31,PHHYMD660676,3,0.038,0.038,1,PVC,1.2,1.2,21.68880081,0,0,1,
8010101,101011016003635,HHL::TN-610377,HHL::TN-608791,49,0,2013-12-31,PHHYCE663205,3,0.038,0.038,1,PVC,1.2,1.2,46.06710052,0,0,1,
8010101,101011016003636,HHL::TN-613402,POL::TN-206279,49,0,2013-12-31,PHHYCE663220,3,0.051,0.051,1,PVC,1.2,0.5,7.25808001,0,0,1,
8010101,101011016003637,HHL::TN-561952,HHL::TN-561949,49,0,2013-12-31,PHHYCE653178,3,0.102,0.051,2,PVC,1.2,1.2,30.58939934,0,0,1,
8010101,101011016003638,HHL::TN-566404,HHL::TN-613557,49,0,2013-12-31,PHHYMD663230,3,0.152,0.152,4,PVC,1.2,1.2,35.19810104,0,0,1,
8010101,101011016003639,HHL::TN-592540,HHL::TN-554741,49,0,2013-12-31,PHHYWS663231,3,0.152,0.076,2,PVC,1.2,1.2,27.7772007,0,0,1,
8010101,101011016003640,CRB::TN-44737,HHL::TN-556884,49,0,2013-12-31,PHHYCE713058,3,0.123123,0.123123,3,PVC,1.2,1.2,33.25279999,0,0,1,D(管中管)
8010101,101011016003641,HHL::TN-575080,HHL::TN-556571,49,0,2013-12-31,PHHYMD1153335,3,0.123123,0.123123,3,PVC,1.2,1.2,44.90459824,0,0,1,D(管中管)
8010101,101011016003642,HHL::TN-556444,HHL::TN-599386,49,0,2013-12-31,PHHYMD663474,3,0.038,0.038,1,PVC,1.2,1.2,40.0605011,0,0,1,
8010101,101011016003643,HHL::TN-583006,HHL::TN-583007,49,0,2013-12-31,PHHYCE663482,3,0.152,0.076,2,PVC,1.2,1.2,25.94440079,0,0,1,
8010101,101011016003644,HHL::TN-595670,HHL::TN-550972,49,0,2013-12-31,PHHYMD1136047,3,0.123123,0.123123,3,PVC,1.2,1.2,30.33589935,0,0,1,D(管中管)
8010101,101011016003645,HHL::TN-560266,HHL::TN-560267,49,0,2013-12-31,PHHYMD663496,3,0.152,0.076,2,PVC,1.2,1.2,24.3484993,0,0,1,
8010101,101011016003646,HHL::TN-556789,HHL::TN-556794,49,0,2013-12-31,PHHYCE663516,3,0.102,0.051,2,PVC,1.2,0.7,19.73110008,0,0,1,
8010101,101011016003647,HHL::TN-550513,HHL::TN-579030,49,0,2013-12-31,PHHYMD662038,3,0.038,0.038,1,PVC,1.2,1.2,10.4222002,0,0,1,
8010101,101011016003648,HHL::TN-554567,HHL::TN-584784,49,0,2013-12-31,PHHYCE646313,3,0.102,0.051,2,PVC,1.2,1.2,9.60795021,0,0,1,
8010101,101011016003649,HHL::TN-553474,HHL::TN-585272,49,0,2013-12-31,PHHYCE646314,3,0.038,0.038,1,PVC,1.2,1.2,25.19459915,0,0,1,
8010101,101011016003650,HHL::TN-609988,HHL::TN-599291,49,0,2013-12-31,PHHYCE646322,3,0.038,0.038,1,PVC,1.2,1.2,13.38220024,0,0,1,
8010101,101011016003651,HHL::TN-598309,HHL::TN-610316,49,0,2013-12-31,PHHYMD659508,3,0.038,0.038,1,PVC,1.2,1.2,16.67869949,0,0,1,
8010101,101011016003652,HHL::TN-566236,HHL::TN-594912,49,0,2013-12-31,PHHYCE659540,3,0.038,0.038,1,PVC,1.2,1.2,6.61955023,0,0,1,
8010101,101011016003653,HHL::TN-593349,HHL::TN-570706,49,0,2013-12-31,PHHYMD632379,3,0.038,0.038,1,PVC,1.2,1.2,40.24599838,0,0,1,
8010101,101011016003654,HHL::TN-576486,HHL::TN-576483,49,0,2013-12-31,PHHYCE657096,3,0.152,0.152,4,PVC,1.2,1.2,32.45029831,0,0,1,
8010101,101011016003655,MMB::TN-18068,MMB::TN-17750,49,0,2013-12-31,PTHYCE36589,3,0.4,0.2,8,PVC,1.27,1.17,40.50220108,0,0,1,
8010101,101011016003656,HHL::TN-551701,HHL::TN-551685,49,0,2013-12-31,PHHYCE653337,3,0.038,0.038,1,PVC,1.2,1.2,44.96879959,0,0,1,
8010101,101011016003657,HHL::TN-550532,HHL::TN-589980,49,0,2013-12-31,PHHYCE650258,3,0.038,0.038,1,PVC,1.2,1.2,10.35179996,0,0,1,
8010101,101011016003658,HHL::TN-555208,POL::TN-203996,49,0,2013-12-31,PHHYMD650261,3,0.152,0.076,2,PVC,1.2,1.2,2.10499001,0,0,1,
8010101,101011016003659,HHL::TN-562067,POL::TN-206679,49,0,2013-12-31,PHHYCE650269,3,0.025,0.025,1,PVC,1.2,0.5,64.59420013,0,0,1,
8010101,101011016003660,HHL::TN-609220,HHL::TN-613593,49,0,2013-12-31,PHHYMD706072,3,0.123123,0.123123,3,PVC,1.2,1.2,39.86370087,0,0,1,D(管中管)
8010101,101011016003661,HHL::TN-556238,HHL::TN-556237,49,0,2013-12-31,PHHYWS641455,3,0.038,0.038,1,PVC,1.2,1.2,47.76670074,0,0,1,
8010101,101011016003662,HHL::TN-567244,POL::TN-204878,49,0,2013-12-31,PHHYCE642646,3,0.152,0.076,2,PVC,1.2,0.5,25.85880089,0,0,1,
8010101,101011016003663,HHL::TN-569570,HHL::TN-569569,49,0,2013-12-31,PHHYMD642659,3,0.152,0.076,2,PVC,1.2,1.2,27.01639938,0,0,1,
8010101,101011016003664,HHL::TN-555005,HHL::TN-577041,49,0,2013-12-31,PHHYMD642666,3,0.038,0.038,1,PVC,1.2,1.2,23.54129982,0,0,1,
8010101,101011016003665,HHL::TN-556221,HHL::TN-556225,49,0,2013-12-31,PHHYWS645940,3,0.152,0.229,6,PVC,1.2,1.2,44.35800171,0,0,1,
8010101,101011016003666,HHL::TN-608432,HHL::TN-559572,49,0,2013-12-31,PHHYMD670797,3,0.076,0.038,2,PVC,1.2,1.2,31.45219994,0,0,1,
8010101,101011016003667,HHL::TN-600200,HHL::TN-557129,49,0,2013-12-31,PHHYCE642711,3,0.051,0.051,1,PVC,1.2,1.2,47.03020096,0,0,1,
8010101,101011016003668,HHL::TN-579099,HHL::TN-572346,49,0,2013-12-31,PHHYCE642716,3,0.038,0.038,1,PVC,1.2,1.2,21.60350037,0,0,1,
8010101,101011016003669,HHL::TN-562378,HHL::TN-610989,49,0,2013-12-31,PHHYMD691188,3,0.123123,0.123123,3,PVC,1.2,1.2,36.97290039,0,0,1,D(管中管)
8010101,101011016003670,HHL::TN-599330,HHL::TN-600843,49,0,2013-12-31,PHHYCE643930,3,0.102,0.051,2,PVC,1.2,1.2,40.55709839,0,0,1,
8010101,101011016003671,HHL::TN-555515,HHL::TN-555516,49,0,2013-12-31,PHHYWS649119,3,0.152,0.152,4,PVC,1.2,1.2,34.33169937,0,0,1,
8010101,101011016003672,HHL::TN-611494,POL::TN-202066,49,0,2013-12-31,PHHYMD649128,3,0.152,0.076,2,PVC,1.2,0.5,18.51420021,0,0,1,
8010101,101011016003673,HHL::TN-607967,HHL::TN-551634,49,0,2013-12-31,PHHYMD650354,3,0.038,0.038,1,PVC,1.2,1.2,35.30979919,0,0,1,
8010101,101011016003674,HHL::TN-550780,HHL::TN-578584,49,0,2013-12-31,PHHYCE641583,3,0.038,0.038,1,PVC,1.2,1.2,17.28050041,0,0,1,
8010101,101011016003675,HHL::TN-558568,HHL::TN-608066,49,0,2013-12-31,PHHYCE779297,3,0.123123,0.123123,3,PVC,1.2,1.2,40.60499954,0,0,1,D(管中管)
8010101,101011016003676,HHL::TN-551005,HHL::TN-576689,49,0,2013-12-31,PHHYMD642843,3,0.038,0.038,1,PVC,1.2,1.2,16.3871994,0,0,1,
8010101,101011016003677,HHL::TN-564317,HHL::TN-606005,49,0,2013-12-31,PHHYMD642846,3,0.038,0.038,1,PVC,1.2,1.2,19.54800034,0,0,1,
8010101,101011016003678,HHL::TN-600998,HHL::TN-612599,49,0,2013-12-31,PHHYCE642853,3,0.038,0.038,1,PVC,1.2,1.2,15.62460041,0,0,1,
8010101,101011016003679,CRB::TN-44710,HHL::TN-586426,49,0,2013-12-31,PHHYCE642857,3,0.152,0.076,2,PVC,0.5,1.2,20.52759933,0,0,1,
8010101,101011016003680,HHL::TN-552113,HHL::TN-552112,49,0,2013-12-31,PHHYCE644091,3,0.152,0.152,4,PVC,1.2,1.2,32.18619919,0,0,1,
8010101,101011016003681,HHL::TN-570066,HHL::TN-570072,49,0,2013-12-31,PHHYMD644097,3,0.152,0.152,4,PVC,1.2,1.2,24.46360016,0,0,1,
8010101,101011016003682,HHL::TN-567242,HHL::TN-593391,49,0,2013-12-31,PHHYCE644105,3,0.152,0.152,4,PVC,1.2,1.2,31.55960083,0,0,1,
8010101,101011016003683,HHL::TN-552226,HHL::TN-610978,49,0,2013-12-31,PHHYMD1136057,3,0.123123,0.123123,3,PVC,1.2,1.2,37.13399887,0,0,1,D(管中管)
8010101,101011016003684,HHL::TN-558585,MMB::TN-17200,49,0,2013-12-31,PHHYCE652877,3,0.152,0.152,4,PVC,1.2,1.17,10.79990005,0,0,1,
8010101,101011016003685,HHL::TN-557799,HHL::TN-608445,49,0,2013-12-31,PHHYCE1140217,3,0.123123,0.123123,3,PVC,1.2,1.2,34.70280075,0,0,1,D(管中管)
8010101,101011016003686,HHL::TN-551692,HHL::TN-613386,49,0,2013-12-31,PHHYCE644128,3,0.051,0.051,1,PVC,1.2,1.2,47.62739944,0,0,1,
8010101,101011016003687,HHL::TN-569662,HHL::TN-569663,49,0,2013-12-31,PHHYMD654111,3,0.038,0.038,1,PVC,1.2,1.2,34.84249878,0,0,1,
8010101,101011016003688,HHL::TN-550530,HHL::TN-606227,49,0,2013-12-31,PHHYCE689880,3,0.123123,0.123123,3,PVC,1.2,1.2,56.66999817,0,0,1,D(管中管)
8010101,101011016003689,HHL::TN-566736,HHL::TN-608001,49,0,2013-12-31,PHHYCE670276,3,0.152,0.152,4,PVC,1.2,1.2,33.38980103,0,0,1,
8010101,101011016003690,HHL::TN-608788,HHL::TN-569088,49,0,2013-12-31,PHHYCE1310478,3,0.123123,0.123123,3,PVC,1.2,1.2,31.07550049,0,0,1,D(管中管)
8010101,101011016003691,HHL::TN-586443,MMB::TN-17470,49,0,2013-12-31,PHHYCE652641,3,0.152,0.076,2,PVC,1.2,1.17,10.66160011,0,0,1,
8010101,101011016003692,HHL::TN-553821,POL::TN-191814,49,0,2013-12-31,PHHYYS652643,3,0.038,0.038,1,PVC,1.2,0.5,20.34720039,0,0,1,
8010101,101011016003693,HHL::TN-609212,HHL::TN-595676,49,0,2013-12-31,PHHYMD663233,3,0.152,0.076,2,PVC,1.2,1.2,34.14670181,0,0,1,
8010101,101011016003694,HHL::TN-593376,HHL::TN-583156,49,0,2013-12-31,PHHYCE663247,3,0.038,0.038,1,PVC,1.2,1.2,15.17669964,0,0,1,
8010101,101011016003695,HHL::TN-571263,HHL::TN-571264,49,0,2013-12-31,PHHYMD642561,3,0.102,0.051,2,PVC,1.2,1.2,37.06290054,0,0,1,
8010101,101011016003696,HHL::TN-550716,POL::TN-218166,49,0,2013-12-31,PHHYCE663298,3,0.051,0.051,1,PVC,1.2,0.5,17.27829933,0,0,1,
8010101,101011016003697,HHL::TN-559598,HHL::TN-559596,49,0,2013-12-31,PHHYCE664532,3,0.102,0.051,2,PVC,1.2,1.2,39.87220001,0,0,1,
8010101,101011016003698,HHL::TN-595649,HHL::TN-568951,49,0,2013-12-31,PHHYMD618675,3,0.152,0.152,4,PVC,1.2,1.2,46.3987999,0,0,1,
8010101,101011016003699,HHL::TN-558114,HHL::TN-607849,49,0,2013-12-31,PHHYCE659494,3,0.038,0.038,1,PVC,1.2,1.2,46.07120132,0,0,1,
8010101,101011016003700,HHL::TN-561948,HHL::TN-583948,49,0,2013-12-31,PHHYCE650979,3,0.038,0.038,1,PVC,1.2,1.2,5.12222004,0,0,1,
8010101,101011016003701,HHL::TN-566141,HHL::TN-583634,49,0,2013-12-31,PHHYCE652184,3,0.038,0.038,1,PVC,1.2,1.2,12.1651001,0,0,1,
8010101,101011016003702,HHL::TN-599408,HHL::TN-583660,49,0,2013-12-31,PHHYCE652185,3,0.038,0.038,1,PVC,1.2,1.2,8.61470985,0,0,1,
8010101,101011016003703,HHL::TN-560496,HHL::TN-560497,49,0,2013-12-31,PHHYMD652206,3,0.102,0.051,2,PVC,1.2,1.2,45.30070114,0,0,1,
8010101,101011016003704,HHL::TN-553940,HHL::TN-555669,49,0,2013-12-31,PHHYCE730973,3,0.123123,0.123123,3,PVC,1.2,1.2,45.02700043,0,0,1,D(管中管)
8010101,101011016003705,HHL::TN-552855,HHL::TN-606832,49,0,2013-12-31,PHHYCE657090,3,0.102,0.051,2,PVC,1.2,1.2,23.57080078,0,0,1,
8010101,101011016003706,HHL::TN-552704,HHL::TN-612510,49,0,2013-12-31,PHHYCE657091,3,0.102,0.051,2,PVC,1.2,1.2,23.6140995,0,0,1,
8010101,101011016003707,HHL::TN-552173,HHL::TN-552174,49,0,2013-12-31,PHHYCE660769,3,0.152,0.152,4,PVC,1.2,1.2,16.34860039,0,0,1,
8010101,101011016003708,HHL::TN-570859,HHL::TN-596655,49,0,2013-12-31,PHHYMD642669,3,0.038,0.038,1,PVC,1.2,1.2,25.08460045,0,0,1,
8010101,101011016003709,HHL::TN-569859,HHL::TN-591707,49,0,2013-12-31,PHHYCE663345,3,0.152,0.076,2,PVC,1.2,1.2,37.82989883,0,0,1,
8010101,101011016003710,HHL::TN-586375,HHL::TN-601729,49,0,2013-12-31,PHHYCE663355,3,0.038,0.038,1,PVC,1.2,1.2,8.78532028,0,0,1,
8010101,101011016003711,HHL::TN-556014,HHL::TN-579427,49,0,2013-12-31,PHHYMD664585,3,0.038,0.038,1,PVC,1.2,1.2,14.88560009,0,0,1,
8010101,101011016003712,HHL::TN-586443,HHL::TN-586444,49,0,2013-12-31,PHHYCE664631,3,0.102,0.051,2,PVC,1.2,1.2,50.14490128,0,0,1,
8010101,101011016003713,HHL::TN-570058,HHL::TN-570059,49,0,2013-12-31,PHHYMD646575,3,0.102,0.051,2,PVC,1.2,1.2,25.84930038,0,0,1,
8010101,101011016003714,HHL::TN-568824,HHL::TN-580063,49,0,2013-12-31,PHHYCE647853,3,0.038,0.038,1,PVC,1.2,1.2,50.28020096,0,0,1,
8010101,101011016003715,HHL::TN-609997,HHL::TN-562112,49,0,2013-12-31,PHHYCE650407,3,0.051,0.051,1,PVC,1.2,1.2,36.07419968,0,0,1,
8010101,101011016003716,HHL::TN-601811,HHL::TN-555949,49,0,2013-12-31,PHHYCE650408,3,0.051,0.051,1,PVC,1.2,1.2,38.57759857,0,0,1,
8010101,101011016003717,HHL::TN-564691,HHL::TN-564704,49,0,2013-12-31,PHHYMD1122941,3,0.123123,0.123123,3,PVC,1.2,1.2,64.57170105,0,0,1,D(管中管)
8010101,101011016003718,HHL::TN-551370,HHL::TN-550686,49,0,2013-12-31,PHHYCE644127,3,0.051,0.051,1,PVC,1.2,1.2,46.71849823,0,0,1,
8010101,101011016003719,HHL::TN-551692,HHL::TN-613386,49,0,2013-12-31,PHHYCE644128,3,0.051,0.051,1,PVC,1.2,1.2,47.62739944,0,0,1,
8010101,101011016003720,HHL::TN-613386,HHL::TN-612977,49,0,2013-12-31,PHHYCE644131,3,0.051,0.051,1,PVC,1.2,1.2,47.29639816,0,0,1,
8010101,101011016003721,HHL::TN-557133,HHL::TN-554545,49,0,2013-12-31,PHHYCE691225,3,0.123123,0.123123,3,PVC,1.2,1.2,48.47190094,0,0,1,D(管中管)
8010101,101011016003722,HHL::TN-559609,HHL::TN-611026,49,0,2013-12-31,PHHYCE644148,3,0.102,0.051,2,PVC,1.2,1.2,17.03389931,0,0,1,
8010101,101011016003723,HHL::TN-558735,HHL::TN-562962,49,0,2013-12-31,PHHYCE642477,3,0.038,0.038,1,PVC,1.2,1.2,23.09000015,0,0,1,
8010101,101011016003724,HHL::TN-579103,HHL::TN-573046,49,0,2013-12-31,PHHYCE642479,3,0.038,0.038,1,PVC,1.2,1.2,21.82760048,0,0,1,
8010101,101011016003725,HHL::TN-569611,HHL::TN-552931,49,0,2013-12-31,PHHYCE642484,3,0.102,0.102,4,PVC,1.2,1.2,35.58440018,0,0,1,
8010101,101011016003726,HHL::TN-557003,POL::TN-207783,49,0,2013-12-31,PHHYCE643686,3,0.038,0.038,1,PVC,1.2,0.5,5.23577976,0,0,1,
8010101,101011016003727,HHL::TN-560659,HHL::TN-560663,49,0,2013-12-31,PHHYCE643725,3,0.305,0.305,4,PVC,1.2,1.2,57.76620102,0,0,1,
8010101,101011016003728,HHL::TN-571765,HHL::TN-573952,49,0,2013-12-31,PHHYMD643743,3,0.038,0.038,1,PVC,1.2,1.2,18.99130058,0,0,1,
8010101,101011016003729,HHL::TN-556342,HHL::TN-577588,49,0,2013-12-31,PHHYCE643747,3,0.038,0.038,1,PVC,1.2,1.2,25.88640022,0,0,1,
8010101,101011016003730,HHL::TN-554002,HHL::TN-582755,49,0,2013-12-31,PHHYCE654333,3,0.038,0.038,1,PVC,1.2,1.2,6.0223999,0,0,1,
8010101,101011016003731,HHL::TN-566735,HHL::TN-560783,49,0,2013-12-31,PHHYCE654345,3,0.038,0.038,1,PVC,1.2,1.2,15.76809978,0,0,1,
8010101,101011016003732,HHL::TN-613483,HHL::TN-560852,49,0,2013-12-31,PHHYCE654346,3,0.038,0.038,1,PVC,1.2,1.2,7.62073994,0,0,1,
8010101,101011016003733,HHL::TN-570538,HHL::TN-570539,49,0,2013-12-31,PHHYCE654347,3,0.152,0.076,2,PVC,1.2,1.2,47.46279907,0,0,1,
8010101,101011016003734,HHL::TN-566138,HHL::TN-580916,49,0,2013-12-31,PHHYCE654363,3,0.038,0.038,1,PVC,1.2,1.2,15.93780041,0,0,1,
8010101,101011016003735,HHL::TN-568947,HHL::TN-599300,49,0,2013-12-31,PHHYMD654365,3,0.038,0.038,1,PVC,1.2,1.2,14.2883997,0,0,1,
8010101,101011016003736,HHL::TN-565314,HHL::TN-583360,49,0,2013-12-31,PH654402,3,0.102,0.051,2,PVC,1.2,1.2,5.35932016,0,0,1,
8010101,101011016003737,HHL::TN-552869,HHL::TN-596303,49,0,2013-12-31,PHHYCE655599,3,0.038,0.038,1,PVC,1.2,1.2,14.90209961,0,0,1,
8010101,101011016003738,HHL::TN-556001,HHL::TN-564548,49,0,2013-12-31,PHHYMD655615,3,0.038,0.038,1,PVC,1.2,1.2,19.19799995,0,0,1,
8010101,101011016003739,HHL::TN-608807,HHL::TN-581642,49,0,2013-12-31,PHHYCE653875,3,0.038,0.038,1,PVC,1.2,1.2,16.47190094,0,0,1,
8010101,101011016003740,HHL::TN-566408,HHL::TN-611486,49,0,2013-12-31,PHHYMD653876,3,0.102,0.102,3,PVC,1.2,1.2,40.15409851,0,0,1,
8010101,101011016003741,HHL::TN-551292,HHL::TN-551432,49,0,2013-12-31,PHHYCE653884,3,0.152,0.076,2,PVC,1.2,1.2,20.83090019,0,0,1,
8010101,101011016003742,HHL::TN-556030,HHL::TN-555998,49,0,2013-12-31,PHHYMD655126,3,0.152,0.076,2,PVC,1.2,1.2,30.7928009,0,0,1,
8010101,101011016003743,HHL::TN-575678,HHL::TN-578315,49,0,2013-12-31,PH655139,3,0.038,0.038,1,PVC,1.2,1.2,5.8506999,0,0,1,
8010101,101011016003744,HHL::TN-571226,HHL::TN-560374,49,0,2013-12-31,PHHYMD655161,3,0.025,0.025,1,PVC,1.2,1.2,45.48519897,0,0,1,
8010101,101011016003745,HHL::TN-571407,HHL::TN-593270,49,0,2013-12-31,PHHYMD666476,3,0.038,0.038,1,PVC,1.2,1.2,40.67549896,0,0,1,
8010101,101011016003746,HHL::TN-551339,HHL::TN-551350,49,0,2013-12-31,PHHYCE635567,3,0.152,0.152,4,PVC,1.2,1.2,39.53850174,0,0,1,
8010101,101011016003747,HHL::TN-560387,HHL::TN-565571,49,0,2013-12-31,PHHYMD1182767,3,0.123123,0.123123,3,PVC,1.2,1.2,37.25389862,0,0,1,D(管中管)
8010101,101011016003748,HHL::TN-569305,HHL::TN-574927,49,0,2013-12-31,PHHYCE652685,3,0.038,0.038,1,PVC,1.2,1.2,13.60070038,0,0,1,
8010101,101011016003749,HHL::TN-557800,HHL::TN-554990,49,0,2013-12-31,PHHYYS652701,3,0.038,0.038,1,PVC,1.2,1.2,64.58789825,0,0,1,
8010101,101011016003750,HHL::TN-569685,HHL::TN-569682,49,0,2013-12-31,PHHYCE652708,3,0.038,0.038,1,PVC,1.2,1.2,28.58530045,0,0,1,
8010101,101011016003751,HHL::TN-559811,HHL::TN-559810,49,0,2013-12-31,PHHYCE660840,3,0.152,0.076,2,PVC,1.2,1.2,36.90739822,0,0,1,
8010101,101011016003752,HHL::TN-562153,POL::TN-217881,49,0,2013-12-31,PHHYCE662047,3,0.025,0.025,1,PVC,1.2,0.5,14.64480019,0,0,1,
8010101,101011016003753,HHL::TN-608002,POL::TN-206660,49,0,2013-12-31,PHHYMD662048,3,0.038,0.038,1,PVC,1.2,0.5,8.44322014,0,0,1,
8010101,101011016003754,HHL::TN-552248,HHL::TN-594871,49,0,2013-12-31,PHHYMD662065,3,0.038,0.038,1,PVC,1.2,1.2,9.24542999,0,0,1,
8010101,101011016003755,HHL::TN-550578,HHL::TN-558222,49,0,2013-12-31,PHHYWS663317,3,0.152,0.076,2,PVC,1.2,1.2,38.08879852,0,0,1,
8010101,101011016003756,HHL::TN-552874,HHL::TN-552834,49,0,2013-12-31,PHHYCE663320,3,0.051,0.051,1,PVC,1.2,1.2,25.8946991,0,0,1,
8010101,101011016003757,HHL::TN-564444,HHL::TN-568965,49,0,2013-12-31,PHHYMD663324,3,0.152,0.076,2,PVC,1.2,1.2,41.8465004,0,0,1,
8010101,101011016003758,HHL::TN-551744,HHL::TN-610950,49,0,2013-12-31,PHHYCE651109,3,0.102,0.102,4,PVC,1.2,1.2,43.57180023,0,0,1,
8010101,101011016003759,HHL::TN-571757,HHL::TN-575332,49,0,2013-12-31,PHHYCE651115,3,0.152,0.076,2,PVC,1.2,1.2,22.29059982,0,0,1,
8010101,101011016003760,HHL::TN-562050,HHL::TN-600182,49,0,2013-12-31,PHHYMD645311,3,0.152,0.076,2,PVC,1.2,1.2,30.51479912,0,0,1,
8010101,101011016003761,HHL::TN-552837,HHL::TN-558626,49,0,2013-12-31,PHHYCE652025,3,0.051,0.051,1,PVC,1.2,1.2,34.00590134,0,0,1,
8010101,101011016003762,HHL::TN-551563,HHL::TN-591124,49,0,2013-12-31,PHHYCE652068,3,0.038,0.038,1,PVC,1.2,1.2,18.94370079,0,0,1,
8010101,101011016003763,HHL::TN-566650,HHL::TN-578477,49,0,2013-12-31,PHHYCE652074,3,0.038,0.038,1,PVC,1.2,1.2,30.00300026,0,0,1,
8010101,101011016003764,HHL::TN-599312,HHL::TN-608104,49,0,2013-12-31,PHHYCE619107,3,0.038,0.038,1,PVC,1.2,1.2,19.76889992,0,0,1,
8010101,101011016003765,HHL::TN-570700,HHL::TN-570699,49,0,2013-12-31,PHHYMD652082,3,0.152,0.076,2,PVC,1.2,1.2,41.95249939,0,0,1,
8010101,101011016003766,HHL::TN-603667,POL::TN-150214,49,0,2013-12-31,PHHYCE653071,3,0.038,0.038,1,PVC,1.2,0.5,9.69194984,0,0,1,
8010101,101011016003767,HHL::TN-558111,HHL::TN-579176,49,0,2013-12-31,PHHYCE657702,3,0.152,0.152,4,PVC,1.2,1.2,25.62789917,0,0,1,
8010101,101011016003768,HHL::TN-609847,HHL::TN-600204,49,0,2013-12-31,PHHYCE655645,3,0.038,0.038,1,PVC,1.2,1.2,21.19400024,0,0,1,
8010101,101011016003769,HHL::TN-554768,HHL::TN-554776,49,0,2013-12-31,PHHYWS1260210,3,0.123123,0.123123,3,PVC,1.2,1.2,40.02659988,0,0,1,D(管中管)
8010101,101011016003770,HHL::TN-566691,HHL::TN-572410,49,0,2013-12-31,PHHYCE648891,3,0.038,0.038,1,PVC,1.2,1.2,17.2154007,0,0,1,
8010101,101011016003771,HHL::TN-551739,HHL::TN-551740,49,0,2013-12-31,PHHYCE648893,3,0.102,0.102,4,PVC,1.2,1.2,44.99829864,0,0,1,
