學校名稱,系所(組)名稱,109學年度碩士班量內名額-甄試入學-一般生,109學年度碩士班量內名額-甄試入學-在職生,109學年度碩士班量內名額-考試入學-一般生,109學年度碩士班量內名額-考試入學-在職生,109學年度碩士班量內核定招生名額,109學年度碩士班外加名額-甄試入學-AI,109學年度碩士班外加名額-甄試入學-資訊安全,109學年度碩士班外加名額-考試入學-AI,109學年度碩士班外加名額-考試入學-資訊安全,資通訊擴充名額-甄試入學,資通訊擴充名額-考試入學,資通訊擴充名額-總計
國立臺南藝術大學,藝術史學系藝術史評與古物研究碩士班,6,2,3,1,12,0,0,0,0,0,0,0
國立臺南藝術大學,博物館學與古物維護研究所古物維護組,8,0,7,0,15,0,0,0,0,0,0,0
國立臺南藝術大學,博物館學與古物維護研究所博物館學組,6,2,4,3,15,0,0,0,0,0,0,0
國立臺南藝術大學,民族音樂學研究所,6,0,8,0,14,0,0,0,0,0,0,0
國立臺南藝術大學,鋼琴合作藝術研究所,5,2,5,2,14,0,0,0,0,0,0,0
國立臺南藝術大學,音樂學系,8,1,4,1,14,0,0,0,0,0,0,0
國立臺南藝術大學,中國音樂學系,6,0,4,0,10,0,0,0,0,0,0,0
國立臺南藝術大學,應用藝術研究所,8,0,8,2,18,0,0,0,0,0,0,0
國立臺南藝術大學,造形藝術研究所,0,0,17,0,17,0,0,0,0,0,0,0
國立臺南藝術大學,建築藝術研究所,11,0,2,0,13,0,0,0,0,0,0,0
國立臺南藝術大學,音像紀錄研究所紀錄片製作組,6,0,4,0,10,0,0,0,0,0,0,0
國立臺南藝術大學,音像紀錄研究所電影資料館組,3,0,2,0,5,0,0,0,0,0,0,0
國立臺南藝術大學,動畫藝術與影像美學研究所動畫藝術組,6,5,5,5,21,0,0,0,0,0,0,0
國立臺南藝術大學,動畫藝術與影像美學研究所影像美學組,4,2,2,2,10,0,0,0,0,0,0,0
國立臺南大學,文化與自然資源學系文化觀光資源碩士班,2,2,3,2,9,0,0,0,0,0,0,0
國立臺南大學,文化與自然資源學系臺灣文化碩士班,7,0,7,0,14,0,0,0,0,0,0,0
國立臺南大學,國語文學系,4,0,4,0,8,0,0,0,0,0,0,0
國立臺南大學,教育學系教育經營與管理碩士班,6,3,4,2,15,0,0,0,0,0,0,0
國立臺南大學,教育學系教學科技碩士班,3,4,2,2,11,0,0,0,0,0,0,0
國立臺南大學,教育學系測驗統計碩士班,4,2,2,2,10,0,0,0,0,0,0,0
國立臺南大學,教育學系課程與教學碩士班,8,6,8,4,26,0,0,0,0,0,0,0
國立臺南大學,諮商與輔導學系,12,0,13,0,25,0,0,0,0,0,0,0
國立臺南大學,特殊教育學系,11,0,8,0,19,0,0,0,0,0,0,0
國立臺南大學,特殊教育學系重度障礙碩士班,--,--,--,--,--,--,--,--,--,--,--,--
國立臺南大學,特殊教育學系輔助科技碩士班,7,0,4,0,11,0,0,0,0,0,0,0
國立臺南大學,幼兒教育學系,5,3,6,1,15,0,0,0,0,0,0,0
國立臺南大學,體育學系,7,0,10,0,17,0,0,0,0,0,0,0
國立臺南大學,機電系統工程研究所,8,1,2,1,12,0,0,0,0,0,0,0
國立臺南大學,應用數學系,9,0,6,0,15,0,0,0,0,0,0,0
國立臺南大學,數位學習科技學系,12,0,4,0,16,0,0,0,0,0,0,0
國立臺南大學,材料科學系,13,0,7,0,20,0,0,0,0,0,0,0
國立臺南大學,資訊工程學系,10,0,6,0,16,0,0,0,0,0,0,0
國立臺南大學,電機工程學系,19,0,10,0,29,0,0,0,0,0,0,0
國立臺南大學,綠色能源科技學系,10,0,7,0,17,0,0,0,0,0,0,0
國立臺南大學,生物科技學系,8,2,4,1,15,0,0,0,0,0,0,0
國立臺南大學,生態暨環境資源學系,11,2,6,1,20,0,0,0,0,0,0,0
國立臺南大學,生態暨環境資源學系生態旅遊碩士班,--,--,--,--,--,--,--,--,--,--,--,--
國立臺南大學,生態暨環境資源學系環境生態碩士班,--,--,--,--,--,--,--,--,--,--,--,--
國立臺南大學,動畫媒體設計研究所,--,--,--,--,--,--,--,--,--,--,--,--
國立臺南大學,音樂學系,0,0,20,0,20,0,0,0,0,0,0,0
國立臺南大學,視覺藝術與設計學系,11,0,6,0,17,0,0,0,0,0,0,0
國立臺南大學,視覺藝術與設計學系動畫媒體設計碩士班,6,0,4,0,10,0,0,0,0,0,0,0
國立臺南大學,戲劇創作與應用學系,7,3,4,3,17,0,0,0,0,0,0,0
國立臺南大學,行政管理學系,5,0,10,0,15,0,0,0,0,0,0,0
國立臺南大學,經營與管理學系科技管理碩士班,10,0,8,0,18,0,0,0,0,0,0,0
國立金門大學,閩南文化碩士學位學程,4,0,2,0,6,0,0,0,0,0,0,0
國立金門大學,國際暨大陸事務學系,4,0,3,0,7,0,0,0,0,0,0,0
國立金門大學,建築學系,5,0,3,0,8,0,0,0,0,0,0,0
國立金門大學,海洋與邊境管理學系,7,0,4,0,11,0,0,0,0,0,0,0
國立金門大學,企業管理學系,6,0,5,0,11,0,0,0,0,0,0,0
國立金門大學,觀光管理學系,5,0,4,0,9,0,0,0,0,0,0,0
國立金門大學,運動與休閒學系,5,0,4,0,9,0,0,0,0,0,0,0
國立金門大學,電子工程學系,5,0,4,0,9,0,0,0,0,0,0,0
國立金門大學,食品科學系,5,0,3,0,8,0,0,0,0,0,0,0
國立金門大學,土木與工程管理學系,5,0,4,0,9,0,0,0,0,0,0,0
國立金門大學,理工學院資訊科技與應用碩士班,5,0,3,0,8,0,0,0,0,0,0,0
國立金門大學,長期照護學系長期照護學系碩士班,4,0,2,0,6,0,0,0,0,0,0,0
臺北市立大學,教育學系,8,0,4,0,12,0,0,0,0,0,0,0
臺北市立大學,幼兒教育學系,14,0,6,0,20,0,0,0,0,0,0,0
臺北市立大學,特殊教育學系特殊教育組,10,0,6,0,16,0,0,0,0,0,0,0
臺北市立大學,特殊教育學系語言治療組,8,0,8,0,16,0,0,0,0,0,0,0
臺北市立大學,心理與諮商學系,12,0,10,0,22,0,0,0,0,0,0,0
臺北市立大學,學習與媒材設計學系課程與教學碩士班,7,0,4,0,11,0,0,0,0,0,0,0
臺北市立大學,教育行政與評鑑研究所,8,0,7,0,15,0,0,0,0,0,0,0
臺北市立大學,中國語文學系,6,0,3,0,9,0,0,0,0,0,0,0
臺北市立大學,歷史與地理學系,12,0,4,0,16,0,0,0,0,0,0,0
臺北市立大學,音樂學系,2,0,21,0,23,0,0,0,0,0,0,0
臺北市立大學,視覺藝術學系,8,0,18,0,26,0,0,0,0,0,0,0
臺北市立大學,英語教學系,6,0,5,0,11,0,0,0,0,0,0,0
臺北市立大學,社會暨公共事務學系公共事務學碩士班,6,0,6,0,12,0,0,0,0,0,0,0
臺北市立大學,舞蹈學系,8,0,6,0,14,0,0,0,0,0,0,0
臺北市立大學,華語文教學碩士學位學程,5,0,4,0,9,0,0,0,0,0,0,0
臺北市立大學,應用物理暨化學系應用科學碩士班,6,0,1,0,7,0,0,0,0,0,0,0
臺北市立大學,地球環境暨生物資源學系環境教育與資源碩士班,10,0,10,0,20,0,0,0,0,0,0,0
臺北市立大學,數學系數據科學與數學教育碩士班,4,0,4,0,8,0,0,0,0,0,0,0
臺北市立大學,資訊科學系,12,0,6,0,18,0,0,0,0,2,0,2
臺北市立大學,體育學系,8,0,6,0,14,0,0,0,0,0,0,0
臺北市立大學,休閒運動管理學系,7,0,7,0,14,0,0,0,0,0,0,0
臺北市立大學,運動健康科學系,5,0,7,0,12,0,0,0,0,0,0,0
臺北市立大學,運動科學研究所,6,0,6,0,12,0,0,0,0,0,0,0
臺北市立大學,競技運動訓練研究所,10,0,10,0,20,0,0,0,0,0,0,0
臺北市立大學,運動教育研究所,8,0,8,0,16,0,0,0,0,0,0,0
臺北市立大學,運動器材科技研究所,12,0,8,0,20,0,0,0,0,0,0,0
臺北市立大學,身心障礙者轉銜及休閒教育碩士學位學程,4,0,8,0,12,0,0,0,0,0,0,0
臺北市立大學,城市發展學系,5,0,3,0,8,0,0,0,0,0,0,0
臺北市立大學,都會產業經營與行銷學系,4,0,3,0,7,0,0,0,0,0,0,0
臺北市立大學,衛生福利學系,3,1,3,0,7,0,0,0,0,0,0,0
國立屏東大學,客家文化產業碩士學位學程,5,0,4,0,9,0,0,0,0,0,0,0
國立屏東大學,國際資訊科技與應用碩士學位學程,--,--,--,--,--,--,--,--,--,--,--,--
國立屏東大學,數位媒體設計碩士學位學程,5,0,3,0,8,0,0,0,0,0,0,0
國立屏東大學,教育行政研究所,10,0,5,0,15,0,0,0,0,0,0,0
國立屏東大學,教育學系,18,0,12,0,30,0,0,0,0,0,0,0
國立屏東大學,幼兒教育學系,11,0,5,0,16,0,0,0,0,0,0,0
國立屏東大學,特殊教育學系,13,0,8,0,21,0,0,0,0,0,0,0
國立屏東大學,教育心理與輔導學系教育心理組,8,0,4,0,12,0,0,0,0,0,0,0
國立屏東大學,教育心理與輔導學系諮商與輔導組,10,0,14,0,24,0,0,0,0,0,0,0
國立屏東大學,商業自動化與管理學系,5,0,4,0,9,0,0,0,0,0,0,0
國立屏東大學,行銷與流通管理學系,9,0,6,0,15,0,0,0,0,0,0,0
國立屏東大學,休閒事業經營學系,7,0,5,0,12,0,0,0,0,0,0,0
國立屏東大學,不動產經營學系,9,0,6,0,15,0,0,0,0,0,0,0
國立屏東大學,企業管理學系,9,0,5,0,14,0,0,0,0,0,0,0
國立屏東大學,國際貿易學系,4,0,3,0,7,0,0,0,0,0,0,0
國立屏東大學,財務金融學系,7,0,4,0,11,0,0,0,0,0,0,0
國立屏東大學,中國語文學系,6,0,4,0,10,0,0,0,0,0,0,0
國立屏東大學,英語學系,7,0,5,0,12,0,0,0,0,0,0,0
國立屏東大學,文化創意產業學系,7,0,7,0,14,0,0,0,0,0,0,0
國立屏東大學,社會發展學系,7,0,7,0,14,0,0,0,0,0,0,0
國立屏東大學,視覺藝術學系,9,0,6,0,15,0,0,0,0,0,0,0
國立屏東大學,音樂學系,9,0,4,0,13,0,0,0,0,0,0,0
國立屏東大學,應用英語學系,--,--,--,--,--,--,--,--,--,--,--,--
國立屏東大學,應用化學系,8,0,4,0,12,0,0,0,0,0,0,0
國立屏東大學,應用數學系,6,0,5,0,11,0,0,0,0,0,0,0
國立屏東大學,應用物理系光電暨材料碩士班,10,0,4,0,14,0,0,0,0,0,0,0
國立屏東大學,體育學系,14,0,12,0,26,0,0,0,0,0,0,0
國立屏東大學,體育學系運動科學組,--,--,--,--,--,--,--,--,--,--,--,--
國立屏東大學,體育學系運動教育組,--,--,--,--,--,--,--,--,--,--,--,--
國立屏東大學,科普傳播學系數理教育碩士班,8,0,5,0,13,0,0,0,0,0,0,0
國立屏東大學,資訊科學系教育科技組,6,0,4,0,10,0,0,0,0,0,0,0
國立屏東大學,資訊科學系資訊科學組,8,0,6,0,14,0,0,0,0,0,0,0
國立屏東大學,資訊工程學系,15,0,5,0,20,0,0,0,0,4,2,6
國立屏東大學,資訊管理學系,8,0,7,0,15,0,0,0,0,0,0,0
國立體育大學,國際運動教練科學碩士學位學程,0,0,1,0,1,0,0,0,0,0,0,0
國立體育大學,競技與教練科學研究所,15,0,15,0,30,0,0,0,0,0,0,0
國立體育大學,運動保健學系,8,0,7,0,15,0,0,0,0,0,0,0
國立體育大學,運動科學研究所,10,0,8,0,18,0,0,0,0,0,0,0
國立體育大學,適應體育學系,6,0,5,0,11,0,0,0,0,0,0,0
國立體育大學,體育推廣學系,7,0,8,0,15,0,0,0,0,0,0,0
國立體育大學,體育研究所,11,0,5,0,16,0,0,0,0,0,0,0
國立體育大學,休閒產業經營學系,12,0,8,0,20,0,0,0,0,0,0,0
國立體育大學,國際體育事務碩士學位學程,5,0,3,0,8,0,0,0,0,0,0,0
國立臺灣體育運動大學,休閒運動管理研究所,9,0,6,0,15,0,0,0,0,0,0,0
國立臺灣體育運動大學,運動事業管理學系,7,0,6,0,13,0,0,0,0,0,0,0
國立臺灣體育運動大學,運動健康科學學系,6,0,4,0,10,0,0,0,0,0,0,0
國立臺灣體育運動大學,舞蹈學系,4,0,4,0,8,0,0,0,0,0,0,0
國立臺灣體育運動大學,競技運動學系,13,0,9,0,22,0,0,0,0,0,0,0
國立臺灣體育運動大學,體育學系,14,0,11,0,25,0,0,0,0,0,0,0
國立臺灣師範大學,國文學系,8,0,14,0,22,0,0,0,0,0,0,0
國立臺灣師範大學,英語學系,22,0,25,0,47,0,0,0,0,0,0,0
國立臺灣師範大學,歷史學系,12,0,12,0,24,0,0,0,0,0,0,0
國立臺灣師範大學,地理學系,13,0,12,0,25,0,0,0,0,0,0,0
國立臺灣師範大學,翻譯研究所,0,0,20,0,20,0,0,0,0,0,0,0
國立臺灣師範大學,臺灣語文學系,10,0,3,0,13,0,0,0,0,0,0,0
國立臺灣師範大學,臺灣史研究所,9,0,6,0,15,0,0,0,0,0,0,0
國立臺灣師範大學,營養科學碩士學位學程,5,0,5,0,10,0,0,0,0,0,0,0
國立臺灣師範大學,生技醫藥產業碩士學位學程,6,0,4,0,10,0,0,0,0,0,0,0
國立臺灣師範大學,數學系,21,0,10,0,31,0,0,0,0,0,0,0
國立臺灣師範大學,物理學系,25,2,13,0,40,0,0,0,0,0,0,0
國立臺灣師範大學,化學系,40,0,48,0,88,0,0,0,0,0,0,0
國立臺灣師範大學,生命科學系,34,4,7,0,45,0,0,0,0,0,0,0
國立臺灣師範大學,地球科學系,20,0,13,0,33,0,0,0,0,0,0,0
國立臺灣師範大學,資訊工程學系,33,0,35,0,68,0,0,0,0,0,4,4
國立臺灣師範大學,科學教育研究所,15,0,10,0,25,0,0,0,0,0,0,0
國立臺灣師範大學,環境教育研究所,10,0,10,0,20,0,0,0,0,0,0,0
國立臺灣師範大學,美術學系,11,0,22,0,33,0,0,0,0,0,0,0
國立臺灣師範大學,設計學系,14,0,12,0,26,0,0,0,0,0,0,0
國立臺灣師範大學,藝術史研究所,8,0,5,0,13,0,0,0,0,0,0,0
國立臺灣師範大學,管理研究所,10,0,20,0,30,0,0,0,0,0,0,0
國立臺灣師範大學,全球經營與策略研究所,4,0,18,0,22,0,0,0,0,0,0,0
國立臺灣師範大學,音樂學系,7,0,35,0,42,0,0,0,0,0,0,0
國立臺灣師範大學,民族音樂研究所,13,0,5,0,18,0,0,0,0,0,0,0
國立臺灣師範大學,表演藝術研究所,10,0,17,0,27,0,0,0,0,0,0,0
國立臺灣師範大學,教育學系,17,0,4,0,21,0,0,0,0,0,0,0
國立臺灣師範大學,教育心理與輔導學系,18,0,14,0,32,0,0,0,0,0,0,0
國立臺灣師範大學,社會教育學系,16,0,9,0,25,0,0,0,0,0,0,0
國立臺灣師範大學,健康促進與衛生教育學系,12,0,9,0,21,0,0,0,0,0,0,0
國立臺灣師範大學,人類發展與家庭學系幼兒發展與教育組,8,0,4,0,12,0,0,0,0,0,0,0
國立臺灣師範大學,人類發展與家庭學系家庭生活教育組,6,2,4,0,12,0,0,0,0,0,0,0
國立臺灣師範大學,公民教育與活動領導學系,14,0,12,0,26,0,0,0,0,0,0,0
國立臺灣師範大學,特殊教育學系,6,8,6,0,20,0,0,0,0,0,0,0
國立臺灣師範大學,圖書資訊學研究所,8,0,12,0,20,0,0,0,0,0,0,0
國立臺灣師範大學,教育政策與行政研究所,8,0,7,0,15,0,0,0,0,0,0,0
國立臺灣師範大學,課程與教學研究所,8,0,7,0,15,0,0,0,0,0,0,0
國立臺灣師範大學,復健諮商研究所,7,0,2,0,9,0,0,0,0,0,0,0
國立臺灣師範大學,資訊教育研究所,18,0,8,0,26,0,0,0,0,0,0,0
國立臺灣師範大學,工業教育學系,28,0,14,0,42,0,0,0,0,0,0,0
國立臺灣師範大學,科技應用與人力資源發展學系,26,0,10,0,36,0,0,0,0,0,0,0
國立臺灣師範大學,圖文傳播學系,12,0,13,0,25,0,0,0,0,0,0,0
國立臺灣師範大學,電機工程學系,25,0,17,0,42,0,0,0,0,0,7,7
國立臺灣師範大學,機電工程學系,16,0,14,0,30,0,0,0,0,0,0,0
國立臺灣師範大學,光電工程研究所,16,2,14,1,33,0,0,0,0,3,0,3
國立臺灣師範大學,體育學系,32,0,24,0,56,0,0,0,0,0,0,0
國立臺灣師範大學,運動競技學系,16,0,14,0,30,0,0,0,0,0,0,0
國立臺灣師範大學,運動休閒與餐旅管理研究所,22,0,15,0,37,0,0,0,0,0,0,0
國立臺灣師範大學,華語文教學系,13,0,24,0,37,0,0,0,0,0,0,0
國立臺灣師範大學,東亞學系,13,0,10,0,23,0,0,0,0,0,0,0
國立臺灣師範大學,大眾傳播研究所,9,2,12,0,23,0,0,0,0,0,0,0
國立臺灣師範大學,國際人力資源發展研究所,7,0,8,0,15,0,0,0,0,0,0,0
國立臺灣師範大學,社會工作學研究所,11,0,11,0,22,0,0,0,0,0,0,0
國立臺灣師範大學,歐洲文化與觀光研究所,7,0,5,0,12,0,0,0,0,0,0,0
國立彰化師範大學,特殊教育學系,10,0,10,0,20,0,0,0,0,0,0,0
國立彰化師範大學,特殊教育學系資賦優異教育碩士班,3,0,3,0,6,0,0,0,0,0,0,0
國立彰化師範大學,教育研究所,12,0,11,0,23,0,0,0,0,0,0,0
國立彰化師範大學,復健諮商研究所,10,0,5,0,15,0,0,0,0,0,0,0
國立彰化師範大學,輔導與諮商學系,12,0,17,0,29,0,0,0,0,0,0,0
國立彰化師範大學,輔導與諮商學系婚姻與家族治療碩士班,0,0,8,0,8,0,0,0,0,0,0,0
國立彰化師範大學,化學系,10,0,7,0,17,0,0,0,0,0,0,0
國立彰化師範大學,生物學系,12,0,7,0,19,0,0,0,0,0,0,0
國立彰化師範大學,生物學系生物技術碩士班,7,0,3,0,10,0,0,0,0,0,0,0
國立彰化師範大學,光電科技研究所,6,0,4,0,10,0,0,0,0,0,1,1
國立彰化師範大學,物理學系,10,0,8,0,18,0,0,0,0,0,0,0
國立彰化師範大學,科學教育研究所,8,0,5,0,13,0,0,0,0,0,0,0
國立彰化師範大學,統計資訊研究所,6,0,3,0,9,0,0,0,0,0,0,0
國立彰化師範大學,數學系,8,0,3,0,11,0,0,0,0,0,0,0
國立彰化師範大學,人力資源管理研究所,15,0,15,0,30,0,0,0,0,0,0,0
國立彰化師範大學,工業教育與技術學系,18,0,12,0,30,0,0,0,0,0,0,0
國立彰化師範大學,工業教育與技術學系數位學習碩士班,4,0,3,0,7,0,0,0,0,0,0,0
國立彰化師範大學,車輛科技研究所,8,0,5,0,13,0,0,0,0,0,0,0
國立彰化師範大學,台灣文學研究所,6,0,4,0,10,0,0,0,0,0,0,0
國立彰化師範大學,地理學系,7,0,6,0,13,0,0,0,0,0,0,0
國立彰化師範大學,兒童英語研究所,4,0,7,0,11,0,0,0,0,0,0,0
國立彰化師範大學,美術學系,6,0,5,0,11,0,0,0,0,0,0,0
國立彰化師範大學,美術學系藝術教育碩士班,5,0,3,0,8,0,0,0,0,0,0,0
國立彰化師範大學,英語學系,8,0,9,0,17,0,0,0,0,0,0,0
國立彰化師範大學,國文學系,7,0,5,0,12,0,0,0,0,0,0,0
國立彰化師範大學,歷史學研究所,5,2,5,0,12,0,0,0,0,0,0,0
國立彰化師範大學,翻譯研究所,0,0,15,0,15,0,0,0,0,0,0,0
國立彰化師範大學,公共事務與公民教育學系,10,0,4,0,14,0,0,0,0,0,0,0
國立彰化師範大學,運動健康研究所,9,0,4,0,13,0,0,0,0,0,0,0
國立彰化師範大學,運動學系應用運動科學碩士班,9,0,4,0,13,0,0,0,0,0,0,0
國立彰化師範大學,資訊工程學系,11,0,5,0,16,0,0,0,0,2,0,2
國立彰化師範大學,資訊工程學系物聯網碩士班,3,0,1,0,4,0,0,0,0,0,0,0
國立彰化師範大學,電子工程學系,13,0,5,0,18,0,0,0,0,1,0,1
國立彰化師範大學,電信工程學研究所,5,0,3,0,8,0,0,0,0,1,0,1
國立彰化師範大學,電機工程學系,13,0,12,0,25,0,0,0,0,2,1,3
國立彰化師範大學,機電工程學系,23,0,5,0,28,0,0,0,0,0,0,0
國立彰化師範大學,企業管理學系,16,0,10,0,26,0,0,0,0,0,0,0
國立彰化師範大學,企業管理學系行銷與流通管理碩士班,10,0,8,0,18,0,0,0,0,0,0,0
國立彰化師範大學,會計學系,28,0,18,0,46,0,0,0,0,0,0,0
國立彰化師範大學,資訊管理學系,14,0,9,0,23,0,0,0,0,1,1,2
國立彰化師範大學,資訊管理學系數位內容科技與管理碩士班,9,0,3,0,12,0,0,0,0,1,1,2
國立彰化師範大學,財務金融技術學系,15,0,14,0,29,0,0,0,0,0,0,0
國立高雄師範大學,人力與知識管理研究所,7,0,8,0,15,0,0,0,0,0,0,0
國立高雄師範大學,工程國際碩士學位學程,--,--,--,--,--,--,--,--,--,--,--,--
國立高雄師範大學,工業科技教育學系,10,0,8,0,18,0,0,0,0,0,0,0
國立高雄師範大學,工業設計學系,7,0,4,0,11,0,0,0,0,0,0,0
國立高雄師範大學,化學系,9,0,6,0,15,0,0,0,0,0,0,0
國立高雄師範大學,生物科技系,18,0,5,0,23,0,0,0,0,0,0,0
國立高雄師範大學,地理學系,8,0,6,0,14,0,0,0,0,0,0,0
國立高雄師範大學,成人教育研究所,7,0,9,0,16,0,0,0,0,0,0,0
國立高雄師範大學,事業經營學系,6,0,5,0,11,0,0,0,0,0,0,0
國立高雄師範大學,性別教育研究所,8,0,8,0,16,0,0,0,0,0,0,0
國立高雄師範大學,物理學系,8,0,2,0,10,0,0,0,0,0,0,0
國立高雄師範大學,客家文化研究所,8,0,4,0,12,0,0,0,0,0,0,0
國立高雄師範大學,科學教育暨環境教育研究所,17,0,11,0,28,0,0,0,0,0,0,0
國立高雄師範大學,美術學系,12,0,14,0,26,0,0,0,0,0,0,0
國立高雄師範大學,英語學系,14,0,6,0,20,0,0,0,0,0,0,0
國立高雄師範大學,音樂學系,0,0,21,0,21,0,0,0,0,0,0,0
國立高雄師範大學,特殊教育學系特殊教育碩士班,14,0,0,0,14,0,0,0,0,0,0,0
國立高雄師範大學,特殊教育學系聽力學與語言治療碩士班語言治療組,0,0,10,0,10,0,0,0,0,0,0,0
國立高雄師範大學,特殊教育學系聽力學與語言治療碩士班聽力學組,0,0,6,0,6,0,0,0,0,0,0,0
國立高雄師範大學,國文學系,12,0,6,0,18,0,0,0,0,0,0,0
國立高雄師範大學,教育學系,15,0,10,0,25,0,0,0,0,0,0,0
國立高雄師範大學,軟體工程與管理學系工程組,5,0,3,0,8,0,0,0,0,2,0,2
國立高雄師範大學,軟體工程與管理學系管理組,5,0,3,0,8,0,0,0,0,0,0,0
國立高雄師範大學,華語文教學研究所,10,0,7,0,17,0,0,0,0,0,0,0
國立高雄師範大學,視覺設計學系,10,0,10,0,20,0,0,0,0,0,0,0
國立高雄師範大學,經學研究所,9,0,4,0,13,0,0,0,0,0,0,0
國立高雄師範大學,跨領域藝術研究所,8,0,7,0,15,0,0,0,0,0,0,0
國立高雄師範大學,電子工程學系,8,0,5,0,13,0,0,0,0,1,0,1
國立高雄師範大學,電機工程學系,8,0,2,0,10,0,0,0,0,0,0,0
國立高雄師範大學,臺灣歷史文化及語言研究所文化組,0,0,6,0,6,0,0,0,0,0,0,0
國立高雄師範大學,臺灣歷史文化及語言研究所語言組,0,0,6,0,6,0,0,0,0,0,0,0
國立高雄師範大學,臺灣歷史文化及語言研究所歷史組,0,0,6,0,6,0,0,0,0,0,0,0
國立高雄師範大學,數學系,12,0,6,0,18,0,0,0,0,0,0,0
國立高雄師範大學,諮商心理與復健諮商研究所復健諮商組,0,0,12,0,12,0,0,0,0,0,0,0
國立高雄師範大學,諮商心理與復健諮商研究所諮商心理組,10,0,10,0,20,0,0,0,0,0,0,0
國立高雄師範大學,體育學系,8,0,12,0,20,0,0,0,0,0,0,0
國立臺北教育大學,當代藝術評論與策展研究全英語碩士學位學程,3,0,1,0,4,0,0,0,0,0,0,0
國立臺北教育大學,東南亞區域管理碩士學位學程,--,--,--,--,--,--,--,--,--,--,--,--
國立臺北教育大學,學習與教學國際碩士學位學程,2,0,1,0,3,0,0,0,0,0,0,0
國立臺北教育大學,心理與諮商學系,10,0,15,0,25,0,0,0,0,0,0,0
國立臺北教育大學,幼兒與家庭教育學系,10,0,10,0,20,0,0,0,0,0,0,0
國立臺北教育大學,社會與區域發展學系,12,0,7,0,19,0,0,0,0,0,0,0
國立臺北教育大學,特殊教育學系,21,0,0,0,21,0,0,0,0,0,0,0
國立臺北教育大學,特殊教育學系早期療育碩士班,11,0,0,0,11,0,0,0,0,0,0,0
國立臺北教育大學,教育經營與管理學系文教法律碩士班,6,0,7,0,13,0,0,0,0,0,0,0
國立臺北教育大學,教育經營與管理學系教育政策與管理碩士班,10,0,15,0,25,0,0,0,0,0,0,0
國立臺北教育大學,教育學系生命教育碩士班,5,0,8,0,13,0,0,0,0,0,0,0
國立臺北教育大學,教育學系教育創新與評鑑碩士班,10,0,5,0,15,0,0,0,0,0,0,0
國立臺北教育大學,課程與教學傳播科技研究所教育傳播與科技碩士班,9,0,6,0,15,0,0,0,0,0,0,0
國立臺北教育大學,課程與教學傳播科技研究所課程與教學碩士班,11,0,8,0,19,0,0,0,0,0,0,0
國立臺北教育大學,文化創意產業經營學系,6,0,7,0,13,0,0,0,0,0,0,0
國立臺北教育大學,兒童英語教育學系英語教育碩士班,0,0,15,0,15,0,0,0,0,0,0,0
國立臺北教育大學,音樂學系,0,0,28,0,28,0,0,0,0,0,0,0
國立臺北教育大學,臺灣文化研究所,14,0,9,0,23,0,0,0,0,0,0,0
國立臺北教育大學,語文與創作學系,8,0,6,0,14,0,0,0,0,0,0,0
國立臺北教育大學,語文與創作學系華語文教學碩士班,7,0,5,0,12,0,0,0,0,0,0,0
國立臺北教育大學,藝術與造形設計學系,0,0,25,0,25,0,0,0,0,0,0,0
國立臺北教育大學,自然科學教育學系,10,0,7,0,17,0,0,0,0,0,0,0
國立臺北教育大學,資訊科學系,12,0,8,0,20,0,0,0,0,1,1,2
國立臺北教育大學,數位科技設計學系玩具與遊戲設計碩士班,15,0,12,0,27,0,0,0,0,0,0,0
國立臺北教育大學,數學暨資訊教育學系,7,0,6,0,13,0,0,0,0,0,0,0
國立臺北教育大學,體育學系,8,0,10,0,18,0,0,0,0,0,0,0
國立臺中教育大學,管理學院國際經營管理碩士學位學程,--,--,--,--,--,--,--,--,--,--,--,--
國立臺中教育大學,文化創意產業設計與營運學系事業經營管理碩士班,10,0,5,0,15,0,0,0,0,0,0,0
國立臺中教育大學,永續觀光暨遊憩管理碩士學位學程,7,0,5,0,12,0,0,0,0,0,0,0
國立臺中教育大學,高等教育經營管理碩士學位學程,5,0,3,0,8,0,0,0,0,0,0,0
國立臺中教育大學,教育學系,6,0,3,0,9,0,0,0,0,0,0,0
國立臺中教育大學,教育學系課程與教學碩士班,6,0,3,0,9,0,0,0,0,0,0,0
國立臺中教育大學,幼兒教育學系,8,0,5,0,13,0,0,0,0,0,0,0
國立臺中教育大學,幼兒教育學系早期療育碩士班,5,0,6,0,11,0,0,0,0,0,0,0
國立臺中教育大學,特殊教育學系,6,0,10,0,16,0,0,0,0,0,0,0
國立臺中教育大學,體育學系,6,0,6,0,12,0,0,0,0,0,0,0
國立臺中教育大學,教育資訊與測驗統計研究所,11,0,6,0,17,0,0,0,0,0,0,0
國立臺中教育大學,教師專業碩士學位學程,14,0,15,0,29,0,0,0,0,0,0,0
國立臺中教育大學,語文教育學系,4,0,6,0,10,0,0,0,0,0,0,0
國立臺中教育大學,語文教育學系華語文教學碩士班,4,0,6,0,10,0,0,0,0,0,0,0
國立臺中教育大學,美術學系,8,0,4,0,12,0,0,0,0,0,0,0
國立臺中教育大學,音樂學系,0,0,14,0,14,0,0,0,0,0,0,0
國立臺中教育大學,區域與社會發展學系,7,0,2,0,9,0,0,0,0,0,0,0
