期貨商代號,期貨商名稱,日期,商品,交易量
F008999,統一期貨自營,20201118,TFO,0
F008999,統一期貨自營,20201118,TXO,3841
F008999,統一期貨自營,20201118,STC,0
F008999,統一期貨自營,20201118,ETC,0
F008999,統一期貨自營,20201118,TGO,0
F008999,統一期貨自營,20201118,RHO,0
F008999,統一期貨自營,20201118,RTO,0
F008999,統一期貨自營,20201119,TEO,0
F008999,統一期貨自營,20201119,TFO,0
F008999,統一期貨自營,20201119,TXO,3553
F008999,統一期貨自營,20201119,STC,0
F008999,統一期貨自營,20201119,ETC,0
F008999,統一期貨自營,20201119,TGO,0
F008999,統一期貨自營,20201119,RHO,0
F008999,統一期貨自營,20201119,RTO,0
F008999,統一期貨自營,20201120,TEO,0
F008999,統一期貨自營,20201120,TFO,0
F008999,統一期貨自營,20201120,TXO,1295
F008999,統一期貨自營,20201120,STC,0
F008999,統一期貨自營,20201120,ETC,0
F008999,統一期貨自營,20201120,TGO,0
F008999,統一期貨自營,20201120,RHO,0
F008999,統一期貨自營,20201120,RTO,0
F008999,統一期貨自營,20201123,TEO,0
F008999,統一期貨自營,20201123,TFO,0
F008999,統一期貨自營,20201123,TXO,792
F008999,統一期貨自營,20201123,STC,0
F008999,統一期貨自營,20201123,ETC,0
F008999,統一期貨自營,20201123,TGO,0
F008999,統一期貨自營,20201123,RHO,0
F008999,統一期貨自營,20201123,RTO,0
F008999,統一期貨自營,20201124,TEO,0
F008999,統一期貨自營,20201124,TFO,0
F008999,統一期貨自營,20201124,TXO,1319
F008999,統一期貨自營,20201124,STC,0
F008999,統一期貨自營,20201124,ETC,0
F008999,統一期貨自營,20201124,TGO,0
F008999,統一期貨自營,20201124,RHO,0
F008999,統一期貨自營,20201124,RTO,0
F008999,統一期貨自營,20201125,TEO,0
F008999,統一期貨自營,20201125,TFO,0
F008999,統一期貨自營,20201125,TXO,3211
F008999,統一期貨自營,20201125,STC,0
F008999,統一期貨自營,20201125,ETC,0
F008999,統一期貨自營,20201125,TGO,0
F008999,統一期貨自營,20201125,RHO,0
F008999,統一期貨自營,20201125,RTO,0
F008999,統一期貨自營,20201126,TEO,0
F008999,統一期貨自營,20201126,TFO,0
F008999,統一期貨自營,20201126,TXO,2167
F008999,統一期貨自營,20201126,STC,0
F008999,統一期貨自營,20201126,ETC,0
F008999,統一期貨自營,20201126,TGO,0
F008999,統一期貨自營,20201126,RHO,0
F008999,統一期貨自營,20201126,RTO,0
S126000,宏遠證券,20201102,TEO,0
S126000,宏遠證券,20201102,TFO,0
S126000,宏遠證券,20201102,TXO,1340
S126000,宏遠證券,20201102,STC,0
S126000,宏遠證券,20201102,ETC,0
S126000,宏遠證券,20201102,TGO,0
S126000,宏遠證券,20201102,RHO,0
S126000,宏遠證券,20201102,RTO,0
S126000,宏遠證券,20201103,TEO,0
S126000,宏遠證券,20201103,TFO,0
S126000,宏遠證券,20201103,TXO,1577
S126000,宏遠證券,20201103,STC,0
S126000,宏遠證券,20201103,ETC,0
S126000,宏遠證券,20201103,TGO,0
S126000,宏遠證券,20201103,RHO,0
S126000,宏遠證券,20201103,RTO,0
S126000,宏遠證券,20201104,TEO,0
S126000,宏遠證券,20201104,TFO,0
S126000,宏遠證券,20201104,TXO,2121
S126000,宏遠證券,20201104,STC,0
S126000,宏遠證券,20201104,ETC,0
S126000,宏遠證券,20201104,TGO,0
S126000,宏遠證券,20201104,RHO,0
S126000,宏遠證券,20201104,RTO,0
S126000,宏遠證券,20201105,TEO,0
S126000,宏遠證券,20201105,TFO,0
S126000,宏遠證券,20201105,TXO,1413
S126000,宏遠證券,20201105,STC,0
S126000,宏遠證券,20201105,ETC,0
S126000,宏遠證券,20201105,TGO,0
S126000,宏遠證券,20201105,RHO,0
S126000,宏遠證券,20201105,RTO,0
S126000,宏遠證券,20201106,TEO,0
S126000,宏遠證券,20201106,TFO,0
S126000,宏遠證券,20201106,TXO,1567
S126000,宏遠證券,20201106,STC,0
S126000,宏遠證券,20201106,ETC,0
S126000,宏遠證券,20201106,TGO,0
S126000,宏遠證券,20201106,RHO,0
S126000,宏遠證券,20201106,RTO,0
S126000,宏遠證券,20201109,TEO,0
S126000,宏遠證券,20201109,TFO,0
S126000,宏遠證券,20201109,TXO,2001
S126000,宏遠證券,20201109,STC,0
S126000,宏遠證券,20201109,ETC,0
S126000,宏遠證券,20201109,TGO,0
S126000,宏遠證券,20201109,RHO,0
S126000,宏遠證券,20201109,RTO,0
S126000,宏遠證券,20201110,TEO,0
S126000,宏遠證券,20201110,TFO,0
S126000,宏遠證券,20201110,TXO,3189
S126000,宏遠證券,20201110,STC,0
S126000,宏遠證券,20201110,ETC,0
S126000,宏遠證券,20201110,TGO,0
S126000,宏遠證券,20201110,RHO,0
S126000,宏遠證券,20201110,RTO,0
S126000,宏遠證券,20201111,TEO,0
S126000,宏遠證券,20201111,TFO,0
S126000,宏遠證券,20201111,TXO,1920
S126000,宏遠證券,20201111,STC,0
S126000,宏遠證券,20201111,ETC,0
S126000,宏遠證券,20201111,TGO,0
S126000,宏遠證券,20201111,RHO,0
S126000,宏遠證券,20201111,RTO,0
S126000,宏遠證券,20201112,TEO,0
S126000,宏遠證券,20201112,TFO,0
S126000,宏遠證券,20201112,TXO,1431
S126000,宏遠證券,20201112,STC,0
S126000,宏遠證券,20201112,ETC,0
S126000,宏遠證券,20201112,TGO,0
S126000,宏遠證券,20201112,RHO,0
S126000,宏遠證券,20201112,RTO,0
S126000,宏遠證券,20201113,TEO,0
S126000,宏遠證券,20201113,TFO,0
S126000,宏遠證券,20201113,TXO,1149
S126000,宏遠證券,20201113,STC,0
S126000,宏遠證券,20201113,ETC,0
S126000,宏遠證券,20201113,TGO,0
S126000,宏遠證券,20201113,RHO,0
S126000,宏遠證券,20201113,RTO,0
S126000,宏遠證券,20201116,TEO,0
S126000,宏遠證券,20201116,TFO,0
S126000,宏遠證券,20201116,TXO,1893
S126000,宏遠證券,20201116,STC,0
S126000,宏遠證券,20201116,ETC,0
S126000,宏遠證券,20201116,TGO,0
S126000,宏遠證券,20201116,RHO,0
S126000,宏遠證券,20201116,RTO,0
S126000,宏遠證券,20201117,TEO,0
S126000,宏遠證券,20201117,TFO,0
S126000,宏遠證券,20201117,TXO,2479
S126000,宏遠證券,20201117,STC,0
S126000,宏遠證券,20201117,ETC,0
S126000,宏遠證券,20201117,TGO,0
S126000,宏遠證券,20201117,RHO,0
S126000,宏遠證券,20201117,RTO,0
S126000,宏遠證券,20201118,TEO,0
S126000,宏遠證券,20201118,TFO,0
S126000,宏遠證券,20201118,TXO,3491
S126000,宏遠證券,20201118,STC,0
S126000,宏遠證券,20201118,ETC,0
S126000,宏遠證券,20201118,TGO,0
S126000,宏遠證券,20201118,RHO,0
S126000,宏遠證券,20201118,RTO,0
S126000,宏遠證券,20201119,TEO,0
S126000,宏遠證券,20201119,TFO,0
S126000,宏遠證券,20201119,TXO,1430
S126000,宏遠證券,20201119,STC,0
S126000,宏遠證券,20201119,ETC,0
S126000,宏遠證券,20201119,TGO,0
S126000,宏遠證券,20201119,RHO,0
S126000,宏遠證券,20201119,RTO,0
S126000,宏遠證券,20201120,TEO,0
S126000,宏遠證券,20201120,TFO,0
S126000,宏遠證券,20201120,TXO,1587
S126000,宏遠證券,20201120,STC,0
S126000,宏遠證券,20201120,ETC,0
S126000,宏遠證券,20201120,TGO,0
S126000,宏遠證券,20201120,RHO,0
S126000,宏遠證券,20201120,RTO,0
S126000,宏遠證券,20201123,TEO,0
S126000,宏遠證券,20201123,TFO,0
S126000,宏遠證券,20201123,TXO,2821
S126000,宏遠證券,20201123,STC,0
S126000,宏遠證券,20201123,ETC,0
S126000,宏遠證券,20201123,TGO,0
S126000,宏遠證券,20201123,RHO,0
S126000,宏遠證券,20201123,RTO,0
S126000,宏遠證券,20201124,TEO,0
S126000,宏遠證券,20201124,TFO,0
S126000,宏遠證券,20201124,TXO,1142
S126000,宏遠證券,20201124,STC,0
S126000,宏遠證券,20201124,ETC,0
S126000,宏遠證券,20201124,TGO,0
S126000,宏遠證券,20201124,RHO,0
S126000,宏遠證券,20201124,RTO,0
S126000,宏遠證券,20201125,TEO,0
S126000,宏遠證券,20201125,TFO,0
S126000,宏遠證券,20201125,TXO,4153
S126000,宏遠證券,20201125,STC,0
S126000,宏遠證券,20201125,ETC,0
S126000,宏遠證券,20201125,TGO,0
S126000,宏遠證券,20201125,RHO,0
S126000,宏遠證券,20201125,RTO,0
S126000,宏遠證券,20201126,TEO,0
S126000,宏遠證券,20201126,TFO,0
S126000,宏遠證券,20201126,TXO,3310
S126000,宏遠證券,20201126,STC,0
S126000,宏遠證券,20201126,ETC,0
S126000,宏遠證券,20201126,TGO,0
S126000,宏遠證券,20201126,RHO,0
S126000,宏遠證券,20201126,RTO,0
S526000,大慶證券,20201102,TEO,0
S526000,大慶證券,20201102,TFO,8
S526000,大慶證券,20201102,TXO,1045
S526000,大慶證券,20201102,STC,0
S526000,大慶證券,20201102,ETC,0
S526000,大慶證券,20201102,TGO,0
S526000,大慶證券,20201102,RHO,0
S526000,大慶證券,20201102,RTO,0
S526000,大慶證券,20201103,TEO,0
S526000,大慶證券,20201103,TFO,0
S526000,大慶證券,20201103,TXO,1089
S526000,大慶證券,20201103,STC,0
S526000,大慶證券,20201103,ETC,0
S526000,大慶證券,20201103,TGO,0
S526000,大慶證券,20201103,RHO,0
S526000,大慶證券,20201103,RTO,0
S526000,大慶證券,20201104,TEO,0
S526000,大慶證券,20201104,TFO,0
S526000,大慶證券,20201104,TXO,2230
S526000,大慶證券,20201104,STC,0
S526000,大慶證券,20201104,ETC,0
S526000,大慶證券,20201104,TGO,0
S526000,大慶證券,20201104,RHO,0
S526000,大慶證券,20201104,RTO,0
S526000,大慶證券,20201105,TEO,0
S526000,大慶證券,20201105,TFO,0
S526000,大慶證券,20201105,TXO,1065
S526000,大慶證券,20201105,STC,0
S526000,大慶證券,20201105,ETC,0
S526000,大慶證券,20201105,TGO,0
S526000,大慶證券,20201105,RHO,0
S526000,大慶證券,20201105,RTO,0
S526000,大慶證券,20201106,TEO,0
S526000,大慶證券,20201106,TFO,8
S526000,大慶證券,20201106,TXO,1108
S526000,大慶證券,20201106,STC,0
S526000,大慶證券,20201106,ETC,0
S526000,大慶證券,20201106,TGO,0
S526000,大慶證券,20201106,RHO,0
S526000,大慶證券,20201106,RTO,0
S526000,大慶證券,20201109,TEO,0
S526000,大慶證券,20201109,TFO,0
S526000,大慶證券,20201109,TXO,1509
S526000,大慶證券,20201109,STC,0
S526000,大慶證券,20201109,ETC,0
S526000,大慶證券,20201109,TGO,0
S526000,大慶證券,20201109,RHO,0
S526000,大慶證券,20201109,RTO,0
S526000,大慶證券,20201110,TEO,0
S526000,大慶證券,20201110,TFO,0
S526000,大慶證券,20201110,TXO,3206
S526000,大慶證券,20201110,STC,0
S526000,大慶證券,20201110,ETC,0
S526000,大慶證券,20201110,TGO,0
S526000,大慶證券,20201110,RHO,0
S526000,大慶證券,20201110,RTO,0
S526000,大慶證券,20201111,TEO,0
S526000,大慶證券,20201111,TFO,0
S526000,大慶證券,20201111,TXO,2939
S526000,大慶證券,20201111,STC,0
S526000,大慶證券,20201111,ETC,0
S526000,大慶證券,20201111,TGO,0
S526000,大慶證券,20201111,RHO,0
S526000,大慶證券,20201111,RTO,0
S526000,大慶證券,20201112,TEO,0
S526000,大慶證券,20201112,TFO,0
S526000,大慶證券,20201112,TXO,1116
S526000,大慶證券,20201112,STC,0
S526000,大慶證券,20201112,ETC,0
S526000,大慶證券,20201112,TGO,0
S526000,大慶證券,20201112,RHO,0
S526000,大慶證券,20201112,RTO,0
S526000,大慶證券,20201113,TEO,0
S526000,大慶證券,20201113,TFO,0
S526000,大慶證券,20201113,TXO,1240
S526000,大慶證券,20201113,STC,0
S526000,大慶證券,20201113,ETC,0
S526000,大慶證券,20201113,TGO,0
S526000,大慶證券,20201113,RHO,0
S526000,大慶證券,20201113,RTO,0
S526000,大慶證券,20201116,TEO,0
S526000,大慶證券,20201116,TFO,0
S526000,大慶證券,20201116,TXO,2874
S526000,大慶證券,20201116,STC,0
S526000,大慶證券,20201116,ETC,0
S526000,大慶證券,20201116,TGO,0
S526000,大慶證券,20201116,RHO,0
S526000,大慶證券,20201116,RTO,0
S526000,大慶證券,20201117,TEO,0
S526000,大慶證券,20201117,TFO,0
S526000,大慶證券,20201117,TXO,2271
S526000,大慶證券,20201117,STC,0
S526000,大慶證券,20201117,ETC,0
S526000,大慶證券,20201117,TGO,0
S526000,大慶證券,20201117,RHO,0
S526000,大慶證券,20201117,RTO,0
S526000,大慶證券,20201118,TEO,0
S526000,大慶證券,20201118,TFO,0
S526000,大慶證券,20201118,TXO,2248
S526000,大慶證券,20201118,STC,0
S526000,大慶證券,20201118,ETC,0
S526000,大慶證券,20201118,TGO,0
S526000,大慶證券,20201118,RHO,0
S526000,大慶證券,20201118,RTO,0
S526000,大慶證券,20201119,TEO,0
S526000,大慶證券,20201119,TFO,0
S526000,大慶證券,20201119,TXO,962
S526000,大慶證券,20201119,STC,0
S526000,大慶證券,20201119,ETC,0
S526000,大慶證券,20201119,TGO,0
S526000,大慶證券,20201119,RHO,0
S526000,大慶證券,20201119,RTO,0
S526000,大慶證券,20201120,TEO,0
S526000,大慶證券,20201120,TFO,54
S526000,大慶證券,20201120,TXO,1398
S526000,大慶證券,20201120,STC,0
S526000,大慶證券,20201120,ETC,0
S526000,大慶證券,20201120,TGO,0
S526000,大慶證券,20201120,RHO,0
S526000,大慶證券,20201120,RTO,0
S526000,大慶證券,20201123,TEO,0
S526000,大慶證券,20201123,TFO,0
S526000,大慶證券,20201123,TXO,1721
S526000,大慶證券,20201123,STC,0
S526000,大慶證券,20201123,ETC,0
S526000,大慶證券,20201123,TGO,0
S526000,大慶證券,20201123,RHO,0
S526000,大慶證券,20201123,RTO,0
S526000,大慶證券,20201124,TEO,0
S526000,大慶證券,20201124,TFO,54
S526000,大慶證券,20201124,TXO,1207
S526000,大慶證券,20201124,STC,0
S526000,大慶證券,20201124,ETC,0
S526000,大慶證券,20201124,TGO,0
S526000,大慶證券,20201124,RHO,0
S526000,大慶證券,20201124,RTO,0
S526000,大慶證券,20201125,TEO,0
S526000,大慶證券,20201125,TFO,0
S526000,大慶證券,20201125,TXO,4325
S526000,大慶證券,20201125,STC,0
S526000,大慶證券,20201125,ETC,0
S526000,大慶證券,20201125,TGO,0
S526000,大慶證券,20201125,RHO,0
S526000,大慶證券,20201125,RTO,0
S526000,大慶證券,20201126,TEO,0
S526000,大慶證券,20201126,TFO,25
S526000,大慶證券,20201126,TXO,1627
S526000,大慶證券,20201126,STC,0
S526000,大慶證券,20201126,ETC,0
S526000,大慶證券,20201126,TGO,0
S526000,大慶證券,20201126,RHO,0
S526000,大慶證券,20201126,RTO,0
S218999,亞東證券自營,20201102,TEO,0
S218999,亞東證券自營,20201102,TFO,0
S218999,亞東證券自營,20201102,TXO,1143
S218999,亞東證券自營,20201102,STC,0
S218999,亞東證券自營,20201102,ETC,0
S218999,亞東證券自營,20201102,TGO,0
S218999,亞東證券自營,20201102,RHO,0
S218999,亞東證券自營,20201102,RTO,0
S218999,亞東證券自營,20201103,TEO,0
S218999,亞東證券自營,20201103,TFO,0
S218999,亞東證券自營,20201103,TXO,668
S218999,亞東證券自營,20201103,STC,0
S218999,亞東證券自營,20201103,ETC,0
S218999,亞東證券自營,20201103,TGO,0
S218999,亞東證券自營,20201103,RHO,0
S218999,亞東證券自營,20201103,RTO,0
S218999,亞東證券自營,20201104,TEO,0
S218999,亞東證券自營,20201104,TFO,0
S218999,亞東證券自營,20201104,TXO,1371
S218999,亞東證券自營,20201104,STC,0
S218999,亞東證券自營,20201104,ETC,0
S218999,亞東證券自營,20201104,TGO,0
S218999,亞東證券自營,20201104,RHO,0
S218999,亞東證券自營,20201104,RTO,0
S218999,亞東證券自營,20201105,TEO,0
S218999,亞東證券自營,20201105,TFO,0
S218999,亞東證券自營,20201105,TXO,719
S218999,亞東證券自營,20201105,STC,0
S218999,亞東證券自營,20201105,ETC,0
S218999,亞東證券自營,20201105,TGO,0
S218999,亞東證券自營,20201105,RHO,0
S218999,亞東證券自營,20201105,RTO,0
S218999,亞東證券自營,20201106,TEO,0
S218999,亞東證券自營,20201106,TFO,0
S218999,亞東證券自營,20201106,TXO,691
S218999,亞東證券自營,20201106,STC,0
S218999,亞東證券自營,20201106,ETC,0
S218999,亞東證券自營,20201106,TGO,0
S218999,亞東證券自營,20201106,RHO,0
S218999,亞東證券自營,20201106,RTO,0
S218999,亞東證券自營,20201109,TEO,0
S218999,亞東證券自營,20201109,TFO,0
S218999,亞東證券自營,20201109,TXO,1053
S218999,亞東證券自營,20201109,STC,0
S218999,亞東證券自營,20201109,ETC,0
S218999,亞東證券自營,20201109,TGO,0
S218999,亞東證券自營,20201109,RHO,0
S218999,亞東證券自營,20201109,RTO,0
S218999,亞東證券自營,20201110,TEO,0
S218999,亞東證券自營,20201110,TFO,0
S218999,亞東證券自營,20201110,TXO,968
S218999,亞東證券自營,20201110,STC,0
S218999,亞東證券自營,20201110,ETC,0
S218999,亞東證券自營,20201110,TGO,0
S218999,亞東證券自營,20201110,RHO,0
S218999,亞東證券自營,20201110,RTO,0
S218999,亞東證券自營,20201111,TEO,0
S218999,亞東證券自營,20201111,TFO,0
S218999,亞東證券自營,20201111,TXO,1668
S218999,亞東證券自營,20201111,STC,0
S218999,亞東證券自營,20201111,ETC,0
S218999,亞東證券自營,20201111,TGO,0
S218999,亞東證券自營,20201111,RHO,0
S218999,亞東證券自營,20201111,RTO,0
S218999,亞東證券自營,20201112,TEO,0
S218999,亞東證券自營,20201112,TFO,0
S218999,亞東證券自營,20201112,TXO,773
S218999,亞東證券自營,20201112,STC,0
S218999,亞東證券自營,20201112,ETC,0
S218999,亞東證券自營,20201112,TGO,0
S218999,亞東證券自營,20201112,RHO,0
S218999,亞東證券自營,20201112,RTO,0
S218999,亞東證券自營,20201113,TEO,0
S218999,亞東證券自營,20201113,TFO,0
S218999,亞東證券自營,20201113,TXO,912
S218999,亞東證券自營,20201113,STC,0
S218999,亞東證券自營,20201113,ETC,0
S218999,亞東證券自營,20201113,TGO,0
S218999,亞東證券自營,20201113,RHO,0
S218999,亞東證券自營,20201113,RTO,0
S218999,亞東證券自營,20201116,TEO,0
S218999,亞東證券自營,20201116,TFO,0
S218999,亞東證券自營,20201116,TXO,1496
S218999,亞東證券自營,20201116,STC,0
S218999,亞東證券自營,20201116,ETC,0
S218999,亞東證券自營,20201116,TGO,0
S218999,亞東證券自營,20201116,RHO,0
S218999,亞東證券自營,20201116,RTO,0
S218999,亞東證券自營,20201117,TEO,0
S218999,亞東證券自營,20201117,TFO,0
S218999,亞東證券自營,20201117,TXO,1348
S218999,亞東證券自營,20201117,STC,0
S218999,亞東證券自營,20201117,ETC,0
S218999,亞東證券自營,20201117,TGO,0
S218999,亞東證券自營,20201117,RHO,0
S218999,亞東證券自營,20201117,RTO,0
S218999,亞東證券自營,20201118,TEO,0
S218999,亞東證券自營,20201118,TFO,0
S218999,亞東證券自營,20201118,TXO,1582
S218999,亞東證券自營,20201118,STC,0
S218999,亞東證券自營,20201118,ETC,0
S218999,亞東證券自營,20201118,TGO,0
S218999,亞東證券自營,20201118,RHO,0
S218999,亞東證券自營,20201118,RTO,0
S218999,亞東證券自營,20201119,TEO,0
S218999,亞東證券自營,20201119,TFO,0
S218999,亞東證券自營,20201119,TXO,1196
S218999,亞東證券自營,20201119,STC,0
S218999,亞東證券自營,20201119,ETC,0
S218999,亞東證券自營,20201119,TGO,0
S218999,亞東證券自營,20201119,RHO,0
S218999,亞東證券自營,20201119,RTO,0
S218999,亞東證券自營,20201120,TEO,0
S218999,亞東證券自營,20201120,TFO,0
S218999,亞東證券自營,20201120,TXO,582
S218999,亞東證券自營,20201120,STC,0
S218999,亞東證券自營,20201120,ETC,0
S218999,亞東證券自營,20201120,TGO,0
S218999,亞東證券自營,20201120,RHO,0
S218999,亞東證券自營,20201120,RTO,0
S218999,亞東證券自營,20201123,TEO,0
S218999,亞東證券自營,20201123,TFO,0
S218999,亞東證券自營,20201123,TXO,665
S218999,亞東證券自營,20201123,STC,0
S218999,亞東證券自營,20201123,ETC,0
S218999,亞東證券自營,20201123,TGO,0
S218999,亞東證券自營,20201123,RHO,0
S218999,亞東證券自營,20201123,RTO,0
S218999,亞東證券自營,20201124,TEO,0
S218999,亞東證券自營,20201124,TFO,0
S218999,亞東證券自營,20201124,TXO,1985
S218999,亞東證券自營,20201124,STC,0
S218999,亞東證券自營,20201124,ETC,0
S218999,亞東證券自營,20201124,TGO,0
S218999,亞東證券自營,20201124,RHO,0
S218999,亞東證券自營,20201124,RTO,0
S218999,亞東證券自營,20201125,TEO,0
S218999,亞東證券自營,20201125,TFO,0
S218999,亞東證券自營,20201125,TXO,1811
S218999,亞東證券自營,20201125,STC,0
S218999,亞東證券自營,20201125,ETC,0
S218999,亞東證券自營,20201125,TGO,0
S218999,亞東證券自營,20201125,RHO,0
S218999,亞東證券自營,20201125,RTO,0
S218999,亞東證券自營,20201126,TEO,0
S218999,亞東證券自營,20201126,TFO,0
S218999,亞東證券自營,20201126,TXO,1390
S218999,亞東證券自營,20201126,STC,0
S218999,亞東證券自營,20201126,ETC,0
S218999,亞東證券自營,20201126,TGO,0
S218999,亞東證券自營,20201126,RHO,0
S218999,亞東證券自營,20201126,RTO,0
F029999,康和期貨自營,20201102,TEO,0
F029999,康和期貨自營,20201102,TFO,0
F029999,康和期貨自營,20201102,TXO,437
F029999,康和期貨自營,20201102,STC,0
F029999,康和期貨自營,20201102,ETC,0
F029999,康和期貨自營,20201102,TGO,0
F029999,康和期貨自營,20201102,RHO,0
F029999,康和期貨自營,20201102,RTO,0
F029999,康和期貨自營,20201103,TEO,0
F029999,康和期貨自營,20201103,TFO,0
F029999,康和期貨自營,20201103,TXO,304
F029999,康和期貨自營,20201103,STC,0
F029999,康和期貨自營,20201103,ETC,0
F029999,康和期貨自營,20201103,TGO,0
F029999,康和期貨自營,20201103,RHO,0
F029999,康和期貨自營,20201103,RTO,0
F029999,康和期貨自營,20201104,TEO,0
F029999,康和期貨自營,20201104,TFO,0
F029999,康和期貨自營,20201104,TXO,885
F029999,康和期貨自營,20201104,STC,0
F029999,康和期貨自營,20201104,ETC,0
F029999,康和期貨自營,20201104,TGO,0
F029999,康和期貨自營,20201104,RHO,0
F029999,康和期貨自營,20201104,RTO,0
F029999,康和期貨自營,20201105,TEO,0
F029999,康和期貨自營,20201105,TFO,0
F029999,康和期貨自營,20201105,TXO,160
F029999,康和期貨自營,20201105,STC,0
F029999,康和期貨自營,20201105,ETC,0
F029999,康和期貨自營,20201105,TGO,0
F029999,康和期貨自營,20201105,RHO,0
F029999,康和期貨自營,20201105,RTO,0
F029999,康和期貨自營,20201106,TEO,0
F029999,康和期貨自營,20201106,TFO,0
F029999,康和期貨自營,20201106,TXO,828
F029999,康和期貨自營,20201106,STC,0
F029999,康和期貨自營,20201106,ETC,0
F029999,康和期貨自營,20201106,TGO,0
F029999,康和期貨自營,20201106,RHO,0
F029999,康和期貨自營,20201106,RTO,0
F029999,康和期貨自營,20201109,TEO,0
F029999,康和期貨自營,20201109,TFO,0
F029999,康和期貨自營,20201109,TXO,658
F029999,康和期貨自營,20201109,STC,0
F029999,康和期貨自營,20201109,ETC,0
F029999,康和期貨自營,20201109,TGO,0
F029999,康和期貨自營,20201109,RHO,0
F029999,康和期貨自營,20201109,RTO,0
F029999,康和期貨自營,20201110,TEO,0
F029999,康和期貨自營,20201110,TFO,0
F029999,康和期貨自營,20201110,TXO,1419
F029999,康和期貨自營,20201110,STC,0
F029999,康和期貨自營,20201110,ETC,0
F029999,康和期貨自營,20201110,TGO,0
F029999,康和期貨自營,20201110,RHO,0
F029999,康和期貨自營,20201110,RTO,0
F029999,康和期貨自營,20201111,TEO,0
F029999,康和期貨自營,20201111,TFO,0
F029999,康和期貨自營,20201111,TXO,2815
F029999,康和期貨自營,20201111,STC,0
F029999,康和期貨自營,20201111,ETC,0
F029999,康和期貨自營,20201111,TGO,0
F029999,康和期貨自營,20201111,RHO,0
F029999,康和期貨自營,20201111,RTO,0
F029999,康和期貨自營,20201112,TEO,0
F029999,康和期貨自營,20201112,TFO,0
F029999,康和期貨自營,20201112,TXO,1235
F029999,康和期貨自營,20201112,STC,0
F029999,康和期貨自營,20201112,ETC,0
F029999,康和期貨自營,20201112,TGO,0
F029999,康和期貨自營,20201112,RHO,0
F029999,康和期貨自營,20201112,RTO,0
F029999,康和期貨自營,20201113,TEO,0
F029999,康和期貨自營,20201113,TFO,0
F029999,康和期貨自營,20201113,TXO,933
F029999,康和期貨自營,20201113,STC,0
F029999,康和期貨自營,20201113,ETC,0
F029999,康和期貨自營,20201113,TGO,0
F029999,康和期貨自營,20201113,RHO,0
F029999,康和期貨自營,20201113,RTO,0
F029999,康和期貨自營,20201116,TEO,0
F029999,康和期貨自營,20201116,TFO,0
F029999,康和期貨自營,20201116,TXO,332
F029999,康和期貨自營,20201116,STC,0
F029999,康和期貨自營,20201116,ETC,0
F029999,康和期貨自營,20201116,TGO,0
F029999,康和期貨自營,20201116,RHO,0
F029999,康和期貨自營,20201116,RTO,0
F029999,康和期貨自營,20201117,TEO,0
F029999,康和期貨自營,20201117,TFO,0
F029999,康和期貨自營,20201117,TXO,929
F029999,康和期貨自營,20201117,STC,0
F029999,康和期貨自營,20201117,ETC,0
F029999,康和期貨自營,20201117,TGO,0
F029999,康和期貨自營,20201117,RHO,0
F029999,康和期貨自營,20201117,RTO,0
F029999,康和期貨自營,20201118,TEO,0
F029999,康和期貨自營,20201118,TFO,0
F029999,康和期貨自營,20201118,TXO,698
F029999,康和期貨自營,20201118,STC,0
F029999,康和期貨自營,20201118,ETC,0
F029999,康和期貨自營,20201118,TGO,0
F029999,康和期貨自營,20201118,RHO,0
F029999,康和期貨自營,20201118,RTO,0
F029999,康和期貨自營,20201119,TEO,0
F029999,康和期貨自營,20201119,TFO,0
F029999,康和期貨自營,20201119,TXO,462
F029999,康和期貨自營,20201119,STC,0
F029999,康和期貨自營,20201119,ETC,0
F029999,康和期貨自營,20201119,TGO,0
F029999,康和期貨自營,20201119,RHO,0
F029999,康和期貨自營,20201119,RTO,0
F029999,康和期貨自營,20201120,TEO,0
F029999,康和期貨自營,20201120,TFO,0
F029999,康和期貨自營,20201120,TXO,246
F029999,康和期貨自營,20201120,STC,0
F029999,康和期貨自營,20201120,ETC,0
F029999,康和期貨自營,20201120,TGO,0
F029999,康和期貨自營,20201120,RHO,0
F029999,康和期貨自營,20201120,RTO,0
F029999,康和期貨自營,20201123,TEO,0
F029999,康和期貨自營,20201123,TFO,0
F029999,康和期貨自營,20201123,TXO,419
F029999,康和期貨自營,20201123,STC,0
F029999,康和期貨自營,20201123,ETC,0
F029999,康和期貨自營,20201123,TGO,0
F029999,康和期貨自營,20201123,RHO,0
F029999,康和期貨自營,20201123,RTO,0
F029999,康和期貨自營,20201124,TEO,0
F029999,康和期貨自營,20201124,TFO,0
F029999,康和期貨自營,20201124,TXO,92
F029999,康和期貨自營,20201124,STC,0
F029999,康和期貨自營,20201124,ETC,0
F029999,康和期貨自營,20201124,TGO,0
F029999,康和期貨自營,20201124,RHO,0
F029999,康和期貨自營,20201124,RTO,0
F029999,康和期貨自營,20201125,TEO,0
F029999,康和期貨自營,20201125,TFO,0
F029999,康和期貨自營,20201125,TXO,506
F029999,康和期貨自營,20201125,STC,0
F029999,康和期貨自營,20201125,ETC,0
F029999,康和期貨自營,20201125,TGO,0
F029999,康和期貨自營,20201125,RHO,0
F029999,康和期貨自營,20201125,RTO,0
F029999,康和期貨自營,20201126,TEO,0
F029999,康和期貨自營,20201126,TFO,0
