立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-72621,臺南市政府環境保護局,2017/11/25,髒亂及汙染,道路散落物,中西區,中西區中華西路二段620幾號
A-TB-2017-72623,臺南市政府警察局勤務指揮中心,2017/11/25,噪音舉發,妨害安寧,新營區,新營區復興路 興農街
A-TB-2017-72624,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/11/25,噪音舉發,場所連續噪音,歸仁區,歸仁區和順路二段151巷
A-TB-2017-72626,臺南市政府交通局,2017/11/25,交通運輸,號誌故障,北區,北區東豐路 林森路
A-TB-2017-72627,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/11/25,噪音舉發,妨害安寧,歸仁區,歸仁區八甲里歸仁圖書館
A-TB-2017-72628,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,北區,北區成功路上鴨母寮
A-TB-2017-72631,臺南市政府環境保護局,2017/11/25,噪音舉發,場所連續噪音,安南區,安南區安通一街安西一街
A-TB-2017-72629,臺南市政府警察局勤務指揮中心,2017/11/25,噪音舉發,妨害安寧,中西區,中西區康樂街民生路二段
A-TB-2017-72630,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,仁德區,仁德區保安路一段文賢路一段
A-TB-2017-72635,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,東區,東區東寧路170巷18號
A-TB-2017-72634,臺南市政府警察局勤務指揮中心,2017/11/25,噪音舉發,妨害安寧,關廟區,關廟區民族街56號
A-TB-2017-72633,臺南市政府環境保護局,2017/11/25,噪音舉發,場所連續噪音,關廟區,關廟區民族街56號與60號
A-TB-2017-72650,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,中西區,中西區赤崁街35號
A-TB-2017-72638,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,中西區,海安路
A-TB-2017-72636,臺南市政府環境保護局,2017/11/25,噪音舉發,場所連續噪音,東區,701台灣台南市東區裕豐街99巷5號
A-TB-2017-72657,臺南市政府環境保護局,2017/11/25,噪音舉發,場所連續噪音,安南區,安南區安通一街
A-TB-2017-72639,臺南市政府警察局勤務指揮中心,2017/11/25,交通運輸,佔用道路,新市區,中正路
A-TB-2017-72642,臺南市政府警察局勤務指揮中心,2017/11/25,交通運輸,佔用道路,新市區,中正路
A-TB-2017-72644,臺南市政府環境保護局,2017/11/25,噪音舉發,場所連續噪音,關廟區,關廟區民族街56號
A-TB-2017-72662,臺南市政府工務局,2017/11/25,路燈故障,9盞以下路燈故障,北區,北區文賢三街320巷內
A-TB-2017-72652,臺南市政府警察局勤務指揮中心,2017/11/25,交通運輸,佔用道路,中西區,中西區民權路三段180號
A-TB-2017-72640,"臺南市政府都市發展局,臺南市政府經濟發展局,臺南市政府環境保護局",2017/11/25,噪音舉發,場所連續噪音,安南區,安南區長和路四段160巷97號
A-TB-2017-72646,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,東區,東區北門路二段12號
A-TB-2017-72653,臺南市政府環境保護局,2017/11/25,噪音舉發,場所連續噪音,安南區,安南區海中街77巷29號
A-TB-2017-72648,臺南市政府環境保護局,2017/11/25,噪音舉發,場所連續噪音,關廟區,關廟區民族街76巷15號
A-TB-2017-72654,臺南市政府環境保護局,2017/11/25,噪音舉發,場所連續噪音,關廟區,關廟區民族街56號
A-TB-2017-72651,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,永康區,永康區勝利街30巷7弄
A-TB-2017-72655,臺南市政府環境保護局,2017/11/25,髒亂及汙染,道路散落物,南區,南區大同路
A-TB-2017-72658,臺南市政府環境保護局,2017/11/25,噪音舉發,場所連續噪音,關廟區,關廟區民族街56號
A-TB-2017-72659,臺南市政府警察局勤務指揮中心,2017/11/25,交通運輸,交通疏導,仁德區,仁德區仁德交流道
A-TB-2017-72660,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,東區,東區中華東路二段355號
A-TB-2017-72661,臺南市政府環境保護局,2017/11/25,噪音舉發,場所連續噪音,北區,北區中華北路二段194巷59弄
A-TB-2017-72688,臺南市政府警察局勤務指揮中心,2017/11/25,交通運輸,佔用道路,新營區,新營區長榮路跟東仁街口
A-TB-2017-72665,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,東區,台南市東區東寧路201巷30-6號
A-TB-2017-72666,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,永康區,710台灣台南市永康區東橋十街60號
A-TB-2017-72672,臺南市政府環境保護局,2017/11/25,髒亂及汙染,空氣汙染,西港區,西港區西港大橋
A-TB-2017-72667,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,東區,裕信路276號
A-TB-2017-72670,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,東區,東區北門路一段310號
A-TB-2017-72671,臺南市政府交通局,2017/11/25,交通運輸,號誌故障,南區,南區西門路
A-TB-2017-72674,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,永康區,永康區新興街8號
A-TB-2017-72677,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,永康區,永康區東橋十街32號
A-TB-2017-72680,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,中西區,中西區北門路中山路
A-TB-2017-72681,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,中西區,中西區永福路的樹林街到中正路口雙側
A-TB-2017-72683,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,永康區,永康區永大一路317號
A-TB-2017-72682,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,北區,北區北成路402巷60弄1號
A-TB-2017-72685,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,中西區,中西區樹林街二段台南大學
A-TB-2017-72701,臺南市政府警察局勤務指揮中心,2017/11/25,交通運輸,交通疏導,中西區,中西區西門路二段友愛街
A-TB-2017-72686,臺南市政府聯合服務中心,2017/11/25,民生管線,漏水、停水、消防栓漏水或損壞,安南區,台南市安南區安中路一段703巷29號
A-TB-2017-72689,臺南市政府警察局勤務指揮中心,2017/11/25,交通運輸,佔用道路,東區,東區中華東路三段399巷29弄7號
A-TB-2017-72691,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,佳里區,佳里區六合街9號
A-TB-2017-72695,臺南市政府環境保護局,2017/11/25,噪音舉發,場所連續噪音,關廟區,關廟區民族街56號
A-TB-2017-72692,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,佳里區,佳里區全州韓二石
A-TB-2017-72694,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/11/25,違規停車,違規停車,北區,台南市北區成功路22巷
A-TB-2017-72697,臺南市政府警察局勤務指揮中心,2017/11/25,噪音舉發,妨害安寧,歸仁區,歸仁區崙頂二街50巷73號
A-TB-2017-72698,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,中西區,中西區民生路二段59號
A-TB-2017-72700,臺南市政府聯合服務中心,2017/11/25,民生管線,漏水、停水、消防栓漏水或損壞,北區,北區中華北路二段90巷35號
A-TB-2017-72699,臺南市政府環境保護局,2017/11/25,髒亂及汙染,市區道路路面油漬,中西區,中西區成功路西和路
A-TB-2017-72703,臺南市政府交通局,2017/11/25,交通運輸,號誌故障,南區,南區西門路一段373巷
A-TB-2017-72702,臺南市政府環境保護局,2017/11/25,髒亂及汙染,空氣汙染,北區,北區北成路212號
A-TB-2017-72716,臺南市政府警察局勤務指揮中心,2017/11/25,噪音舉發,妨害安寧,南區,南區金華路二段144巷口
A-TB-2017-72704,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,北區,北區南園街127巷17弄 巷口
A-TB-2017-72705,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,善化區,善化區中山路 一等涼飲料店
A-TB-2017-72707,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/11/25,違規停車,違規停車,中西區,中西區民族路2段57巷38號
A-TB-2017-72708,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/11/25,違規停車,違規停車,中西區,中西區民族路2段57巷38號
A-TB-2017-72714,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,中西區,樹林街二段
A-TB-2017-72726,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,中西區,衛民街
A-TB-2017-72710,臺南市政府環境保護局,2017/11/25,髒亂及汙染,空氣汙染,安南區,安南區工業二路35號
A-TB-2017-72712,臺南市政府警察局勤務指揮中心,2017/11/25,交通運輸,佔用道路,東區,東區大學路成大光復校區
A-TB-2017-72711,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/11/25,噪音舉發,妨害安寧,歸仁區,歸仁區八甲里歸仁國小
A-TB-2017-72727,臺南市政府警察局勤務指揮中心,2017/11/25,騎樓舉發,騎樓舉發,新市區,中正路
A-TB-2017-72717,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,永康區,永康區中華路
A-TB-2017-72723,臺南市政府警察局勤務指揮中心,2017/11/25,交通運輸,佔用道路,北區,北區公園路321巷36號
A-TB-2017-72725,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,善化區,善化區中山路
A-TB-2017-72747,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,中西區,中西區西華南街120巷
A-TB-2017-72748,臺南市政府警察局勤務指揮中心,2017/11/25,交通運輸,交通疏導,永康區,永康區復興路
A-TB-2017-72728,臺南市政府警察局勤務指揮中心,2017/11/25,噪音舉發,妨害安寧,北區,北區大興街574號
A-TB-2017-72729,臺南市新營區公所,2017/11/25,路燈故障,9盞以下路燈故障,新營區,新營區復興路748號
A-TB-2017-72736,臺南市政府工務局,2017/11/25,路燈故障,9盞以下路燈故障,安平區,安平區安億路
A-TB-2017-72731,臺南市政府聯合服務中心,2017/11/25,路燈故障,10盞以上路燈故障,仁德區,仁德區中正西路510號
A-TB-2017-72738,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,中西區,中西區衛民街
A-TB-2017-72732,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,永康區,永康區國華街
A-TB-2017-72740,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,中西區,中西區民權路一段220號
A-TB-2017-72743,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,新營區,新營區南新國中
A-TB-2017-72737,臺南市政府警察局勤務指揮中心,2017/11/25,噪音舉發,妨害安寧,東區,東區崇德路646號
A-TB-2017-72800,臺南市政府警察局勤務指揮中心,2017/11/25,噪音舉發,妨害安寧,北區,北區公園南路365號
A-TB-2017-72758,臺南市新營區公所,2017/11/25,路燈故障,9盞以下路燈故障,新營區,新營區東光街40巷
A-TB-2017-72739,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,中西區,台南市中西區湖美一街108巷街
A-TB-2017-72742,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,中西區,台南市中西區和真街55號
A-TB-2017-72746,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,中西區,民族路二段76-2號
A-TB-2017-72749,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,中西區,和真街55號
A-TB-2017-72759,臺南市政府警察局勤務指揮中心,2017/11/25,交通運輸,交通疏導,北區,北區海安路
A-TB-2017-72745,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,永康區,永康區復國一路90巷6號
A-TB-2017-72744,臺南市政府環境保護局,2017/11/25,髒亂及汙染,市區道路路面油漬,中西區,中西區金華路四段212號
A-TB-2017-72801,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,東區,東區崇德路763號
A-TB-2017-72750,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,南區,金華路二段71巷慶南街口
A-TB-2017-72752,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,中西區,700台灣台南市中西區民族路二段381號
A-TB-2017-72753,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,佳里區,台南市佳里區新生路263號
A-TB-2017-72754,臺南市政府警察局勤務指揮中心,2017/11/25,交通運輸,佔用道路,永康區,台南市永康區復國一路325號
A-TB-2017-72755,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,永康區,永康區國華街
A-TB-2017-72763,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,永康區,710台灣台南市永康區東橋十街62號
A-TB-2017-72803,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,中西區,中西區郡西路
A-TB-2017-72757,臺南市政府警察局勤務指揮中心,2017/11/25,交通運輸,佔用道路,佳里區,佳里區新生路355號
A-TB-2017-72756,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/11/25,交通運輸,佔用道路,中西區,中西區尊王路
A-TB-2017-72772,臺南市政府工務局,2017/11/25,路燈故障,9盞以下路燈故障,南區,竹溪街健康路一段113巷55弄
A-TB-2017-72760,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,永康區,永康區復國二路303巷
A-TB-2017-72762,臺南市政府警察局勤務指揮中心,2017/11/25,噪音舉發,妨害安寧,安南區,安南區北安路三段466號
A-TB-2017-72764,臺南市政府工務局,2017/11/25,路燈故障,9盞以下路燈故障,中西區,中西區大勇街165號
A-TB-2017-72765,臺南市政府警察局勤務指揮中心,2017/11/25,噪音舉發,妨害安寧,中西區,中西區永華路一段
A-TB-2017-72806,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,中西區,中西區金華路三段209號
A-TB-2017-72767,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,中西區,西華南街2號
A-TB-2017-72768,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,新市區,中正路
A-TB-2017-72770,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,北區,立賢路二段
A-TB-2017-72773,臺南市政府環境保護局,2017/11/25,髒亂及汙染,空氣汙染,東區,東門路二段158巷
A-TB-2017-72775,臺南市政府工務局,2017/11/25,路燈故障,9盞以下路燈故障,中西區,中西區頂美三街81巷56號
A-TB-2017-72777,臺南市政府警察局勤務指揮中心,2017/11/25,噪音舉發,妨害安寧,東區,台南市東區崇明路391號
A-TB-2017-72809,臺南市政府警察局勤務指揮中心,2017/11/25,噪音舉發,妨害安寧,東區,東區崇明路中華東路
A-TB-2017-72779,臺南市政府警察局勤務指揮中心,2017/11/25,噪音舉發,妨害安寧,仁德區,仁德區文賢一街10巷2弄
A-TB-2017-72810,臺南市政府警察局勤務指揮中心,2017/11/25,噪音舉發,妨害安寧,東區,東區中華東路三段332號
A-TB-2017-72781,臺南市政府警察局勤務指揮中心,2017/11/25,噪音舉發,妨害安寧,北區,南園街
A-TB-2017-72782,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/11/25,噪音舉發,妨害安寧,中西區,中西區康樂街
A-TB-2017-72785,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/11/25,噪音舉發,場所連續噪音,北區,海安路公園南路
A-TB-2017-72787,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/11/25,噪音舉發,妨害安寧,北區,北區臨安路海安路
A-TB-2017-72789,"臺南市政府民政局,臺南市政府環境保護局",2017/11/25,髒亂及汙染,其他汙染舉發,中西區,中西區友愛街 康樂街
A-TB-2017-72791,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,安南區,台南市安南區同安路262巷41號旁公園
A-TB-2017-72790,臺南市政府警察局勤務指揮中心,2017/11/25,噪音舉發,妨害安寧,東區,東區大同路一段241巷51號
A-TB-2017-72812,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/11/25,噪音舉發,妨害安寧,麻豆區,麻豆區中山路
A-TB-2017-72814,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/11/25,噪音舉發,妨害安寧,麻豆區,麻豆區和平路9號
A-TB-2017-72815,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/11/25,噪音舉發,妨害安寧,麻豆區,麻豆區興中路
A-TB-2017-72792,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,中西區,民族路二段55號
A-TB-2017-72816,臺南市政府工務局,2017/11/25,路燈故障,9盞以下路燈故障,東區,東區裕敬路420號
A-TB-2017-72793,臺南市政府警察局勤務指揮中心,2017/11/25,噪音舉發,場所連續噪音,安平區,台南市安平區建平八街108巷40號
A-TB-2017-72794,臺南市政府警察局勤務指揮中心,2017/11/25,噪音舉發,場所連續噪音,麻豆區,麻豆國中
A-TB-2017-72795,臺南市政府警察局勤務指揮中心,2017/11/25,噪音舉發,場所連續噪音,東區,台南市東區中華東路一段207巷1號
A-TB-2017-72797,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,永康區,新行街122巷口
A-TB-2017-72799,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,永康區,新行街122巷和新民街66巷交界永康學院前
A-TB-2017-72802,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,永康區,新民街16巷1弄接新民街66巷，路標特殊路口請小心的前面
A-TB-2017-72804,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,永康區,新民街16巷及新民街交界，儷塔沙龍旁邊
A-TB-2017-72807,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,永康區,新中街接正南五街口
A-TB-2017-72822,臺南市政府警察局勤務指揮中心,2017/11/25,噪音舉發,妨害安寧,安南區,安南區北安路二段526號
A-TB-2017-72818,臺南市政府警察局勤務指揮中心,2017/11/25,噪音舉發,妨害安寧,東區,台南市東區崇明路391號
A-TB-2017-72820,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,中西區,民族路二段75號
A-TB-2017-72819,臺南市政府警察局勤務指揮中心,2017/11/25,違規停車,違規停車,中西區,民族路二段55號／ 55之一號
A-TB-2017-72823,臺南市政府警察局勤務指揮中心,2017/11/26,噪音舉發,妨害安寧,東區,東區北門路二段28號
A-TB-2017-72825,臺南市政府警察局勤務指揮中心,2017/11/26,噪音舉發,妨害安寧,南區,南市南區中華南路二段233巷14號3樓
A-TB-2017-72834,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/11/26,噪音舉發,場所連續噪音,中西區,中西區夏林路 保安路
A-TB-2017-72826,臺南市政府警察局勤務指揮中心,2017/11/26,噪音舉發,場所連續噪音,北區,台南市北區成功路40巷6號 五番町
A-TB-2017-72827,臺南市政府警察局勤務指揮中心,2017/11/26,噪音舉發,妨害安寧,南區,南市南區中華南路二段233巷14號3樓
A-TB-2017-72828,臺南市政府警察局勤務指揮中心,2017/11/26,噪音舉發,妨害安寧,中西區,台南市中西區金華新路43號3樓
A-TB-2017-72829,臺南市政府警察局勤務指揮中心,2017/11/26,噪音舉發,妨害安寧,北區,北區公園路128號
A-TB-2017-72830,臺南市政府警察局勤務指揮中心,2017/11/26,噪音舉發,妨害安寧,中西區,台南市金華新路43號3樓
A-TB-2017-72835,臺南市政府警察局勤務指揮中心,2017/11/26,噪音舉發,妨害安寧,北區,台南市北區佑民街玉皇宮
A-TB-2017-72831,臺南市政府警察局勤務指揮中心,2017/11/26,噪音舉發,妨害安寧,北區,北區長北街40號
A-TB-2017-72832,臺南市政府警察局勤務指揮中心,2017/11/26,噪音舉發,妨害安寧,仁德區,仁德區保學路63號
A-TB-2017-72837,臺南市政府環境保護局,2017/11/26,噪音舉發,場所連續噪音,仁德區,仁德區德崙路370巷49弄3號
A-TB-2017-72838,臺南市政府環境保護局,2017/11/26,髒亂及汙染,空氣汙染,麻豆區,麻豆區總爺派出所
A-TB-2017-72842,臺南市動物防疫保護處,2017/11/26,動物救援,遊蕩犬隻捕捉管制,麻豆區,麻豆區新興街中正路
A-TB-2017-72841,"臺南市政府工務局,臺南市政府環境保護局",2017/11/26,噪音舉發,場所連續噪音,南區,南區西門路一段300巷興昌路
A-TB-2017-72840,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,東區,東區林森路二段208號
A-TB-2017-72843,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,六甲區,六甲區中山路43巷
A-TB-2017-72847,臺南市政府聯合服務中心,2017/11/26,道路維修,人孔蓋聲響、凹陷、漏水,永康區,永康區中山路北路385巷409號
A-TB-2017-72846,臺南市政府警察局勤務指揮中心,2017/11/26,交通運輸,佔用道路,北區,北區富北街北忠街
A-TB-2017-72848,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,永康區,永康區新中街接正南五街
A-TB-2017-72850,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,永康區,永康區新中街熊媽媽元氣早餐
A-TB-2017-72851,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,永康區,永康區新行街122巷新民街66巷
A-TB-2017-72853,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,永康區,永康區新民街16巷新民街
A-TB-2017-72854,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,鹽水區,鹽水區中正路23之35號
A-TB-2017-72855,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,永康區,永康區新民街16巷1弄新民街66巷
A-TB-2017-72849,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/11/26,噪音舉發,妨害安寧,仁德區,仁德區中正西路二仁路一段
A-TB-2017-72852,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/11/26,噪音舉發,妨害安寧,仁德區,仁德區行大一街286號
A-TB-2017-72856,"臺南市永康區公所,臺南市政府環境保護局",2017/11/26,噪音舉發,場所連續噪音,永康區,復華里活動中心
A-TB-2017-72858,臺南市政府環境保護局,2017/11/26,噪音舉發,場所連續噪音,東區,台南一中
A-TB-2017-72859,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/11/26,噪音舉發,妨害安寧,仁德區,仁德區二行里中正西路觀音寺
A-TB-2017-72862,臺南市政府環境保護局,2017/11/26,噪音舉發,場所連續噪音,北區,北區南園街101巷34弄41號
A-TB-2017-72867,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,北區,北區小東路299巷9弄
A-TB-2017-72865,臺南市政府警察局勤務指揮中心,2017/11/26,噪音舉發,妨害安寧,南區,南區體育公園
A-TB-2017-72868,臺南市政府警察局勤務指揮中心,2017/11/26,交通運輸,佔用道路,南區,南區樹林街二段永華路
A-TB-2017-72870,臺南市動物防疫保護處,2017/11/26,動物救援,遊蕩犬隻捕捉管制,新營區,新營區鐵線里34之2號
A-TB-2017-72872,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,永康區,永康區新民街47巷新民街218巷
A-TB-2017-72869,臺南市政府環境保護局,2017/11/26,噪音舉發,場所連續噪音,新化區,新化區崙頂里260-1號
A-TB-2017-72873,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,關廟區,關廟區東勢里東德街129號
A-TB-2017-72871,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,永康區,永康區新行街122巷新民街66巷
A-TB-2017-72874,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,關廟區,關廟區南雄路一段1001號
A-TB-2017-72875,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,永康區,永康區新行街122巷新民街66巷
A-TB-2017-72876,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,中西區,中西區五妃街309巷口及對面
A-TB-2017-72878,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,中西區,中西區民族路
A-TB-2017-72879,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,北區,北區和緯路西門路
A-TB-2017-72887,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,北區,北區公園路67號
A-TB-2017-72881,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,南區,大同路
A-TB-2017-72882,臺南市政府環境保護局,2017/11/26,噪音舉發,場所連續噪音,仁德區,仁德區中正路二段770號
A-TB-2017-72884,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,中西區,中西區赤崁街
A-TB-2017-72885,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,中西區,民生路一段
A-TB-2017-72899,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/11/26,交通運輸,佔用道路,東區,東區自由路一段27號
A-TB-2017-72886,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,中西區,民生路一段116號
A-TB-2017-72892,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,中西區,民族路二段76號
A-TB-2017-72888,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,中西區,民族路二段76之2號
A-TB-2017-72889,臺南市政府警察局勤務指揮中心,2017/11/26,噪音舉發,妨害安寧,新營區,新營區天鵝湖
A-TB-2017-72893,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,東區,東區德光游泳池對面
A-TB-2017-72891,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,中西區,中西區國華街二段148號
A-TB-2017-72904,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,安南區,台南市安南區海佃路二段371號
A-TB-2017-72902,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,南區,台南市南區夏林路1號
A-TB-2017-72905,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,北區,北區北園街80巷
A-TB-2017-72907,臺南市政府警察局勤務指揮中心,2017/11/26,噪音舉發,妨害安寧,北區,北區東豐路203號
A-TB-2017-72937,"臺南市政府消防局,臺南市政府環境保護局",2017/11/26,髒亂及汙染,空氣汙染,柳營區,柳營區仁愛路育英街
A-TB-2017-72909,臺南市政府警察局勤務指揮中心,2017/11/26,噪音舉發,場所連續噪音,北區,東豐路203號
A-TB-2017-72908,"臺南市南區區公所,臺南市政府警察局勤務指揮中心",2017/11/26,違規停車,違規停車,南區,南區大同路二段750巷176號
A-TB-2017-72926,臺南市政府工務局,2017/11/26,路燈故障,9盞以下路燈故障,安南區,安南區長溪路一段406巷55弄10號
A-TB-2017-72911,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,中西區,中西區永福路一段108巷
A-TB-2017-72914,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,永康區,永康區大橋三街199巷
A-TB-2017-72916,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,新營區,新營區嘉芳街28巷底
A-TB-2017-72917,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,南區,公英六街17號
A-TB-2017-72918,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,中西區,民生路二段95號
A-TB-2017-72950,臺南市政府環境保護局,2017/11/26,髒亂及汙染,市區道路路面油漬,東區,東區裕農路391號
A-TB-2017-72951,臺南市政府環境保護局,2017/11/26,髒亂及汙染,空氣汙染,安南區,安南區海中街71巷2號
A-TB-2017-72920,臺南市政府環境保護局,2017/11/26,髒亂及汙染,空氣汙染,善化區,省道茄拔分駐所後方附近
A-TB-2017-72921,臺南市政府交通局,2017/11/26,交通運輸,號誌故障,南區,南區灣裡路興南街
A-TB-2017-72922,臺南市政府警察局勤務指揮中心,2017/11/26,違規停車,違規停車,中西區,中西區西門路二段325號
A-TB-2017-72952,臺南市政府環境保護局,2017/11/26,髒亂及汙染,空氣汙染,學甲區,學甲區新達里18鄰山寮26-1號
