市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/14,照燒豬排
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/14,白飯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/14,芋頭白菜
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/14,菜豆
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/14,味噌豆腐湯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/14,土魠魚羹
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/14,寶島白飯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/14,普羅旺斯雞腿
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/14,瓜仔肉燥
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/14,芥藍菜
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/14,調味料
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/14,小魚昆布湯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/14,泡菜豬肉鍋
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/14,白米飯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/14,調味料
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/14,豆芽菜
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/14,香滷雞翅
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/14,麻辣魚蛋
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/17,冬瓜香菇湯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/17,敏豆
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/17,洋蔥排骨
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/17,白飯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/17,起司焗洋芋
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/17,鮮菇滷豆腐
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/17,吉野家燒肉
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/17,寶島白飯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/17,油菜
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/17,洋蔥炒蛋
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/17,玉米濃湯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/17,西芹炒腰果
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/17,調味料
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/17,京醬肉絲
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/17,板烤雞肉
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/17,白米飯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/17,豆腐湯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/17,金針絲瓜
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/17,青江菜
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/18,冰島魚排
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/18,四季豆炒菇
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/18,地瓜飯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/18,筍絲湯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/18,紅燒豬肉
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/18,調味料
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/18,豆芽菜
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/18,地瓜飯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/18,小黃瓜小卷
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/18,滷蛋
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/18,玉米濃湯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/18,豆芽菜
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/18,鮮筍滷肉
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/18,五穀飯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/18,冬瓜薏仁湯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/18,洋芋雞丁
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/18,玉米滑蛋
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/18,蔥燒排骨
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/18,調味料
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/18,青花菜
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/19,冬瓜燒鴨
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/19,古早味油飯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/19,蔥花吉拿棒
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/19,調味料
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/19,鐵路懷舊排骨
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/19,青江菜
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/19,青蔥海芽湯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/19,古早味肉燥麵
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/19,招牌嫩炸大骨腿
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/19,油菜
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/19,海鮮焗烤
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/19,白玉蘿蔔湯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/19,綜合小火鍋
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/19,調味料
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/19,炒烏龍麵
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/19,炸雞腿
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/19,蔥花卷
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/19,養生鮮菇湯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/19,高麗菜
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/19,鮮筍肉粳
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/20,回鍋肉片
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/20,日式蒸蛋
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/20,空心菜
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/20,芋頭鴨
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/20,薏仁飯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/20,蘿蔔三絲湯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/20,刺瓜湯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/20,大白菜
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/20,小魚乾豆干
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/20,紫米飯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/20,調味料
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/20,迷迭香嫩雞腿
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/20,麻辣小火鍋
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/20,三杯豆干杏鮑菇
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/20,地瓜飯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/20,日式豬排
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/20,柴魚大白菜
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/20,調味料
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/20,魚米花
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/20,黃瓜豆皮湯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/21,味噌豆腐湯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/21,瓜仔肉燥
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/21,白菜年糕
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/21,白飯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/21,青江菜
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/21,鹽酥雞
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/21,佛跳牆
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/21,味噌豆腐湯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/21,墨西哥雞排
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/21,寶島白飯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/21,空心菜
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/21,調味料
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/21,香炒桂竹筍
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/21,壽喜燒肉
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/21,榨菜肉絲湯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/21,白米飯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/21,薑絲小白菜
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/21,調味料
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/21,香嫩雞排
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/21,鮮炒花椰
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/25,地瓜飯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/25,油菜
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/25,海芽金針菇湯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/25,烤腿排
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/25,花生海帶豆干
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/25,芹菜豆芽小卷
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/25,冬瓜燒鴨
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/25,胚芽飯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/25,茶碗蒸
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/25,薑絲油菜
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/25,調味料
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/25,轟烤花枝排
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/25,酸辣湯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/25,XO醬公仔麵
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/25,南洋風味咖哩豬
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/25,地瓜飯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/25,大白菜
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/25,蜜汁羅勒雞腿
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/25,調味料
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/25,金菇三絲湯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/26,三色炒飯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/26,大黃瓜肉片
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/26,滷豬排
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/26,薯條
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/26,酸辣湯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/26,青江菜
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/26,板烤孜然豬排
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/26,沙茶甜不辣
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/26,空心菜
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/26,翡翠蛋花湯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/26,肉絲炒飯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/26,脆皮熱狗棒
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/26,調味料
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/26,XO醬炒飯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/26,玉米湯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/26,蘿蔔糕
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/26,調味料
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/26,青江菜
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/26,香酥薄皮嫩腿排
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/26,麻辣魚蛋
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/27,五穀飯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/27,炸雞腿
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/27,貢丸肉燥
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/27,養生鮮菇湯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/27,高麗菜肉片
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/27,鵝白菜
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/27,大白菜
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/27,小魚乾豆腐湯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/27,泰式口水雞
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/27,紫米飯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/27,義式洋芋燉肉
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/27,調味料
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/27,鐵板銀芽
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/27,五味魷魚
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/27,冬瓜枸杞湯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/27,地瓜飯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/27,奶香蘑菇燒
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/27,滷豬排
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/27,薑絲小白菜
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/27,調味料
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/28,冬瓜雞湯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/28,油豆腐肉燥
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/28,玉米炒蛋
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/28,白飯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/28,羅宋豬肉
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/28,芥藍菜
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/28,寶島白飯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/28,蚵白菜
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/28,調味料
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/28,醬燒刺瓜
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/28,韓式泡菜肉片
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/28,鮮嫩魚條
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/28,黃金豚骨湯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/28,扁蒲燴炒
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/28,油菜
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/28,白米飯
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/28,調味料
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/28,醬汁肉片
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/28,香草雞腿
彰化縣,福興鄉,彰化縣福興鄉福興國民中學,2018/09/28,鮮菇湯
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/03,地瓜葉
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/03,芹香鮮筍湯
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/03,蒜泥白肉
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/03,螞蟻上樹2
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/03,香Q白飯
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/03,麻婆豆腐
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/03,咖哩洋芋
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/03,有機青松菜
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/03,沙茶白菜羹湯
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/03,白米飯
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/03,菜脯蛋
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/03,調味料
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/03,麻油雞丁
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/03,磨菇肉排
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/03,紅絲炒蛋
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/03,螞蟻上樹加奶黃包
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/03,青江菜
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/03,香Q米飯
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/03,鮮菇排骨湯
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/04,炒大白菜
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/04,炸柳葉魚
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/04,玉米濃湯
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/04,紅燒排骨丁
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/04,紫米Q飯
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/04,蕃茄炒蛋
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/05,中華炒麵
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/05,保久乳
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/05,綠豆地瓜甜湯
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/05,美味雞腿
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/05,銀芽三絲
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/05,香煎鍋貼
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/05,黃瓜香腸
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/06,冰糖滷肉
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/06,塗魠魚條
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/06,番茄炒蛋
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/06,紫米飯
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/06,蘿蔔雞湯
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/06,高麗菜
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/07,五香雞排
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/07,冬瓜雞丁
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/07,家常豆腐
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/07,玉米濃湯
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/07,紅杏菜
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/07,香Q米飯
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/04,京醬肉絲
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/04,空心菜
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/04,糖醋洋芋
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/04,糙米飯
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/04,翡翠肉羹
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/04,酸辣湯
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/05,光泉保久乳
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/05,清蒸肉圓
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/05,炒豆芽菜
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/05,炸雞排
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/05,紅豆甜湯
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/05,花菜健康菇
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/05,蘑菇醬義大利麵
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/04,油菜
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/04,洋薏仁飯
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/04,玉米蛋花湯
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/04,紅燒獅子頭
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/04,螞蟻上樹
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/04,調味料
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/04,香酥雞腿
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/06,洋蔥百頁
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/06,炒油菜
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/06,紫菜蛋花湯
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/06,蔥燒豬排
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/06,香Q小米飯
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/06,高麗菜炒菇
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/05,保久乳
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/05,南瓜米粉
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/05,芝麻球
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/05,調味料
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/05,香滷豬排
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/05,香菇蘿蔔湯
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/05,高麗菜
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/05,鳳梨烤披薩
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/05,黃瓜鮮燴
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/06,京醬燒雞
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/06,彩燴西芹
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/06,白米飯
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/06,筍香大骨湯
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/06,調味料
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/06,豆輪肉燥
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/06,鵝白菜
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/07,炒小黃瓜
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/07,烤雞腿
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/07,白菜滷4
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/07,茶葉蛋
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/07,香Q白飯
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/07,麵線湯1
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/07,燕麥飯
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/07,白菜滷
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/07,蒜泥白肉
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/07,蒼蠅頭
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/07,薑香冬瓜湯
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/07,調味料
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/07,青花菜
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/10,咖哩洋芋
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/10,炒油菜
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/10,蔬菜炒細麵
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/10,蜜汁雞翅
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/10,酸辣湯
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/10,香Q白飯
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/10,味噌豆腐湯
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/10,板烤雞腿排
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/10,紅杏菜
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/10,阿婆魯蛋和玉兔包
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/10,香Q米飯
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/10,香菇白菜滷
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/11,五味油腐
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/11,小米飯
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/11,焗汁洋芋
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/11,紅燒肉腩
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/11,高麗粉絲湯
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/11,高麗菜
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/12,保久乳
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/12,營養排骨湯
彰化縣,和美鎮,彰化縣和美鎮和群國民中學,2018/09/12,義式肉醬麵
