編號,計畫名稱,計畫主辦機關,前往地區,出國類別,出國期間起,出國期間迄,報告日期
597,赴日考察城市建設、智慧綠建築及工程管理,桃園市政府研究發展考核委員會,日本,考察,2016/12/13,2016/12/17,2017/3/1
598,大崙國中-2017跆拳道美國公開賽,桃園市政府教育局,美國,其他(國際比賽),2017/01/24,2017/02/12,2017/3/15
599,桃園市「海客原鄉，?味傳香」濱海客家漁村整合行銷發展計畫,桃園市政府客家事務局,馬來西亞,考察,2017/01/11,2017/01/14,2017/3/1
600,參加首屆海峽兩岸圖書館館長交流季,桃園市政府文化局,中國大陸,其他(交流),2016/12/20,2016/12/23,2017/3/23
601,壽山高中105年日本國際教育旅行,桃園市政府教育局,日本,其他(國際教育交流),2016/10/24,2016/10/29,2016/12/15
602,2017年平鎮高中赴日本國際教育旅行,桃園市政府教育局,日本,其他(教育旅行),2017/02/13,2017/02/18,2017/3/16
603,2017年亞洲青年暨青少年擊劍錦標賽,桃園市政府教育局,泰國,其他(出國比賽),2017/02/22,2017/03/06,2017/4/25
604,106年桃園市亞洲矽谷推動方案赴日參訪,桃園市政府經濟發展局,日本,考察,2017/02/14,2017/02/17,2017/4/25
605,桃園市政府參訪2017世界信鴿奧林匹克大會,桃園市政府體育局,比利時,考察,2017/01/26,2017/01/31,2017/4/28
606,106年赴日本國際交流成果報告,桃園市政府教育局,日本,其他(國際教育交流),2017/02/20,2017/02/25,2017/4/25
607,105年赴香港新加坡參訪公營住宅及捷運優良案例之規劃設計及營運管理模式出國考察計畫,桃園市政府住宅發展處,"香港,新加坡",考察,2017/01/03,2017/01/07,2017/4/6
608,桃園市大園區埔心國小躲避球隊赴香港參與亞洲盃躲避球錦標賽,桃園市政府教育局,香港,其他(出國參賽),2016/11/25,2016/11/28,2016/12/26
609,桃園市新興高級中學2016年亞洲啦啦隊公開賽,桃園市政府教育局,日本,其他(參加比賽),2016/09/30,2016/10/04,2016/11/30
610,桃園市政府教育局深化姊妹市(以色列拉馬干市)教育參訪出國計畫,桃園市政府教育局,以色列,考察,2017/03/13,2017/03/19,2017/5/15
611,桃園市國立中央大學附屬中壢高級中學赴荷蘭參加國際分齡賽出國報告,桃園市政府教育局,荷蘭,其他(出國比賽),2017/04/07,2017/04/21,2017/5/17
612,桃園市政府IoT創新基地計人才培育推動新加坡考察訪問計畫,桃園市政府教育局,新加坡,考察,2017/03/01,2017/03/04,2017/5/22
613,桃園市立南崁高級中學 赴荷蘭參加國際分齡賽出國報告,桃園市政府教育局,荷蘭,其他(出國比賽),2017/04/07,2017/04/21,2017/5/25
614,2016年ADSF亞洲運動舞蹈錦標賽暨21歲以下青年單項運動舞蹈錦標賽,桃園市政府教育局,香港,其他(比賽),2016/05/14,2016/05/15,2016/7/29
615,第九屆亞洲盃(U12)少棒錦標賽,桃園市政府教育局,中國大陸,其他(隨隊比賽),2016/12/07,2016/12/14,2016/12/19
