市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/08,勝騏食品工廠有限公司,"=""16202951""",正暘農產股份有限公司,"=""45118068""",洋芋小丁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/08,勝騏食品工廠有限公司,"=""16202951""",勝騏餐飲有限公司,"=""53859760""",米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/08,勝騏食品工廠有限公司,"=""16202951""",旭安行,"=""14961366""",筍角,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/08,勝騏食品工廠有限公司,"=""16202951""",津谷食品股份有限公司,"=""22280238""",絞肉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/08,勝騏食品工廠有限公司,"=""16202951""",水蛙田食材流通股份有限公司,"=""60483439""",蔥花,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/08,勝騏食品工廠有限公司,"=""16202951""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔片,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/08,勝騏食品工廠有限公司,"=""16202951""",榮洲食品股份有限公司,"=""86346232""",非基改油豆腐小丁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/08,勝騏食品工廠有限公司,"=""16202951""",旭安行,"=""14961366""",豆豉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/08,勝騏食品工廠有限公司,"=""16202951""",津谷食品股份有限公司,"=""22280238""",軟骨丁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/08,勝騏食品工廠有限公司,"=""16202951""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔大丁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/08,勝騏食品工廠有限公司,"=""16202951""",亞洲龍食品股份有限公司,"=""53239832""",鍋貼,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/09,勝騏食品工廠有限公司,"=""16202951""",津谷食品股份有限公司,"=""22280238""",香腸片,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/09,勝騏食品工廠有限公司,"=""16202951""",福璟食品有限公司,"=""84597165""",乳酪絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/09,勝騏食品工廠有限公司,"=""16202951""",永昇農產行,"=""54241245""",玉米粒,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/09,勝騏食品工廠有限公司,"=""16202951""",旭安行,"=""14961366""",鳳梨片,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/09,勝騏食品工廠有限公司,"=""16202951""",立基食品股份有限公司,"=""30888763""",披薩皮,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/09,勝騏食品工廠有限公司,"=""16202951""",津谷食品股份有限公司,"=""22280238""",培根小片,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/09,勝騏食品工廠有限公司,"=""16202951""",有來農產行,"=""45251403""",生鮮香菇切絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/09,勝騏食品工廠有限公司,"=""16202951""",鴻陞蛋品有限公司,"=""16674749""",洗選蛋,,,,生產追溯-雞蛋,"=""0091804916"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/09,勝騏食品工廠有限公司,"=""16202951""",旭安行,"=""14961366""",QQ脆圓,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/09,勝騏食品工廠有限公司,"=""16202951""",吉立食品批發倉庫,"=""14422987""",冬瓜塊,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/09,勝騏食品工廠有限公司,"=""16202951""",榮洲食品股份有限公司,"=""86346232""",仙草凍切丁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/09,勝騏食品工廠有限公司,"=""16202951""",旭安行,"=""14961366""",乾黑木耳絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/09,勝騏食品工廠有限公司,"=""16202951""",水蛙田食材流通股份有限公司,"=""60483439""",韭菜切段,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/09,勝騏食品工廠有限公司,"=""16202951""",淨芽有機農業有限公司,"=""0958-771088""",有機豆芽菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/09,勝騏食品工廠有限公司,"=""16202951""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/09,勝騏食品工廠有限公司,"=""16202951""",三橋食品股份有限公司,"=""12742078""",肉排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/09,勝騏食品工廠有限公司,"=""16202951""",永昇農產行,"=""54241245""",白花,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/09,勝騏食品工廠有限公司,"=""16202951""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/09,勝騏食品工廠有限公司,"=""16202951""",永昇農產行,"=""54241245""",青花,,,,CAS台灣優良農產品,"=""123704"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/09,勝騏食品工廠有限公司,"=""16202951""",水蛙田食材流通股份有限公司,"=""60483439""",洋蔥小丁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/09,勝騏食品工廠有限公司,"=""16202951""",有來農產行,"=""45251403""",杏鮑菇片,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/09,勝騏食品工廠有限公司,"=""16202951""",水蛙田食材流通股份有限公司,"=""60483439""",蒜泥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/09,勝騏食品工廠有限公司,"=""16202951""",津谷食品股份有限公司,"=""22280238""",絞肉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/09,勝騏食品工廠有限公司,"=""16202951""",水蛙田食材流通股份有限公司,"=""60483439""",九層塔,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/09,勝騏食品工廠有限公司,"=""16202951""",吉立食品批發倉庫,"=""14422987""",通心麵,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/10,勝騏食品工廠有限公司,"=""16202951""",津谷食品股份有限公司,"=""22280238""",豬腳丁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/10,勝騏食品工廠有限公司,"=""16202951""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔大丁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/10,勝騏食品工廠有限公司,"=""16202951""",正暘農產股份有限公司,"=""45118068""",白蘿蔔大丁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/10,勝騏食品工廠有限公司,"=""16202951""",津谷食品股份有限公司,"=""22280238""",軟骨丁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/10,勝騏食品工廠有限公司,"=""16202951""",勝騏餐飲有限公司,"=""53859760""",有機莧菜截切,,,,CAS台灣有機農產品,"=""APACC-OG-104-251"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/10,勝騏食品工廠有限公司,"=""16202951""",三橋食品股份有限公司,"=""12742078""",韓式年糕,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/10,勝騏食品工廠有限公司,"=""16202951""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/10,勝騏食品工廠有限公司,"=""16202951""",旭安行,"=""14961366""",韓式泡菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/10,勝騏食品工廠有限公司,"=""16202951""",津谷食品股份有限公司,"=""22280238""",肉絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/10,勝騏食品工廠有限公司,"=""16202951""",水蛙田食材流通股份有限公司,"=""60483439""",大白菜切片,,,,生產追溯-農產品,"=""1201001210"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/10,勝騏食品工廠有限公司,"=""16202951""",水蛙田食材流通股份有限公司,"=""60483439""",生鮮木耳絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/10,勝騏食品工廠有限公司,"=""16202951""",榮洲食品股份有限公司,"=""86346232""",黑輪切片,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/10,勝騏食品工廠有限公司,"=""16202951""",旭安行,"=""14961366""",煉乳,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/10,勝騏食品工廠有限公司,"=""16202951""",亞洲龍食品股份有限公司,"=""53239832""",金絲卷,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/10,勝騏食品工廠有限公司,"=""16202951""",勝騏餐飲有限公司,"=""53859760""",米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/10,勝騏食品工廠有限公司,"=""16202951""",旭安行,"=""14961366""",紅棗,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/10,勝騏食品工廠有限公司,"=""16202951""",水蛙田食材流通股份有限公司,"=""60483439""",薑片,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/10,勝騏食品工廠有限公司,"=""16202951""",金豐盛食品股份有限公司,"=""53988096""",骨腿丁,,,,CAS台灣優良農產品,"=""018404"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/10,勝騏食品工廠有限公司,"=""16202951""",有來農產行,"=""45251403""",秀珍菇,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/10,勝騏食品工廠有限公司,"=""16202951""",水蛙田食材流通股份有限公司,"=""60483439""",茂谷,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/10,勝騏食品工廠有限公司,"=""16202951""",有來農產行,"=""45251403""",生鮮香菇小丁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/10,勝騏食品工廠有限公司,"=""16202951""",榮洲食品股份有限公司,"=""86346232""",非基改豆干丁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/10,勝騏食品工廠有限公司,"=""16202951""",旭安行,"=""14961366""",碎豆輪,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/10,勝騏食品工廠有限公司,"=""16202951""",羽禾食品有限公司,"=""28666940""",鳥蛋,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/10,勝騏食品工廠有限公司,"=""16202951""",旭安行,"=""14961366""",碎花瓜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/10,勝騏食品工廠有限公司,"=""16202951""",津谷食品股份有限公司,"=""22280238""",絞肉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/11,勝騏食品工廠有限公司,"=""16202951""",津谷食品股份有限公司,"=""22280238""",肉角,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/11,勝騏食品工廠有限公司,"=""16202951""",旭安行,"=""14961366""",乾黑木耳絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/11,勝騏食品工廠有限公司,"=""16202951""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔中丁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/11,勝騏食品工廠有限公司,"=""16202951""",水蛙田食材流通股份有限公司,"=""60483439""",冬瓜大丁,,,,生產追溯-農產品,"=""1601000940"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/11,勝騏食品工廠有限公司,"=""16202951""",旭安行,"=""14961366""",碎豆輪,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/11,勝騏食品工廠有限公司,"=""16202951""",旭安行,"=""14961366""",油花生,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/11,勝騏食品工廠有限公司,"=""16202951""",水蛙田食材流通股份有限公司,"=""60483439""",青蔥段,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/11,勝騏食品工廠有限公司,"=""16202951""",金豐盛食品股份有限公司,"=""53988096""",全胸丁,,,,CAS台灣優良農產品,"=""018404"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/11,勝騏食品工廠有限公司,"=""16202951""",水蛙田食材流通股份有限公司,"=""60483439""",山藥中丁,,,,生產追溯-農產品,"=""1001001369"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/11,勝騏食品工廠有限公司,"=""16202951""",津谷食品股份有限公司,"=""22280238""",龍骨丁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/11,勝騏食品工廠有限公司,"=""16202951""",勝騏餐飲有限公司,"=""53859760""",有機黑葉白菜切段,,,,CAS台灣有機農產品,"=""APACC-OG-104-251"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/11,勝騏食品工廠有限公司,"=""16202951""",達記碾米工廠,"=""59792909""",胚芽米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/11,勝騏食品工廠有限公司,"=""16202951""",達記碾米工廠,"=""59792909""",米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/11,勝騏食品工廠有限公司,"=""16202951""",立基食品股份有限公司,"=""30888763""",葡萄奶酥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/11,勝騏食品工廠有限公司,"=""16202951""",如記食品有限公司,"=""16455131""",米血丁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/11,勝騏食品工廠有限公司,"=""16202951""",明園食品行,"=""45632564""",甜不辣小條,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/11,勝騏食品工廠有限公司,"=""16202951""",水蛙田食材流通股份有限公司,"=""60483439""",九層塔,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/14,勝騏食品工廠有限公司,"=""16202951""",達記碾米工廠,"=""59792909""",燕麥粒,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/14,勝騏食品工廠有限公司,"=""16202951""",勝騏餐飲有限公司,"=""53859760""",米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/14,勝騏食品工廠有限公司,"=""16202951""",鴻陞蛋品有限公司,"=""16674749""",全蛋液,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/14,勝騏食品工廠有限公司,"=""16202951""",東燕,"=""10987478""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/14,勝騏食品工廠有限公司,"=""16202951""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔小丁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/14,勝騏食品工廠有限公司,"=""16202951""",正暘農產股份有限公司,"=""45118068""",洋芋小丁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/14,勝騏食品工廠有限公司,"=""16202951""",水蛙田食材流通股份有限公司,"=""60483439""",芋頭角,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/14,勝騏食品工廠有限公司,"=""16202951""",兆軒食品有限公司,"=""54768063""",生鮮木耳片,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/14,勝騏食品工廠有限公司,"=""16202951""",旭安行,"=""14961366""",冬蝦,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/14,勝騏食品工廠有限公司,"=""16202951""",有來農產行,"=""45251403""",生鮮香菇切片,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/14,勝騏食品工廠有限公司,"=""16202951""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔片,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/14,勝騏食品工廠有限公司,"=""16202951""",旭安行,"=""14961366""",非基改角螺,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/14,勝騏食品工廠有限公司,"=""16202951""",水蛙田食材流通股份有限公司,"=""60483439""",大白菜切片,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/14,勝騏食品工廠有限公司,"=""16202951""",水蛙田食材流通股份有限公司,"=""60483439""",紅蘿蔔,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/14,勝騏食品工廠有限公司,"=""16202951""",旭安行,"=""14961366""",乾黑木耳絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/14,勝騏食品工廠有限公司,"=""16202951""",勝騏餐飲有限公司,"=""53859760""",豆芽菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/14,勝騏食品工廠有限公司,"=""16202951""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔大丁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/14,勝騏食品工廠有限公司,"=""16202951""",水蛙田食材流通股份有限公司,"=""60483439""",冬瓜大丁,,,,生產追溯-農產品,"=""1601000940"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/14,勝騏食品工廠有限公司,"=""16202951""",兆軒食品有限公司,"=""54768063""",海帶結,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/14,勝騏食品工廠有限公司,"=""16202951""",旭安行,"=""14961366""",碎豆輪,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/14,勝騏食品工廠有限公司,"=""16202951""",三橋食品股份有限公司,"=""12742078""",蛋黃芋丸,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/14,勝騏食品工廠有限公司,"=""16202951""",三橋食品股份有限公司,"=""12742078""",雞塊,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/14,勝騏食品工廠有限公司,"=""16202951""",正暘農產股份有限公司,"=""45118068""",洋芋大丁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/14,勝騏食品工廠有限公司,"=""16202951""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔大丁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/14,勝騏食品工廠有限公司,"=""16202951""",津谷食品股份有限公司,"=""22280238""",軟骨丁,,,,CAS台灣優良農產品,"=""011702"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/14,勝騏食品工廠有限公司,"=""16202951""",永昇農產行,"=""54241245""",毛豆仁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/15,勝騏食品工廠有限公司,"=""16202951""",旭安行,"=""14961366""",福菜絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/15,勝騏食品工廠有限公司,"=""16202951""",津谷食品股份有限公司,"=""22280238""",絞肉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/15,勝騏食品工廠有限公司,"=""16202951""",旭安行,"=""14961366""",筍片,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/15,勝騏食品工廠有限公司,"=""16202951""",水蛙田食材流通股份有限公司,"=""60483439""",小番茄,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/15,勝騏食品工廠有限公司,"=""16202951""",勝騏餐飲有限公司,"=""53859760""",有機小松菜切段,,,,CAS台灣有機農產品,"=""APACC-OG-104-251"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/15,勝騏食品工廠有限公司,"=""16202951""",津谷食品股份有限公司,"=""22280238""",絞肉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/15,勝騏食品工廠有限公司,"=""16202951""",永昇農產行,"=""54241245""",青豆仁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/15,勝騏食品工廠有限公司,"=""16202951""",有來農產行,"=""45251403""",生鮮香菇小丁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/15,勝騏食品工廠有限公司,"=""16202951""",旭安行,"=""14961366""",碎豆輪,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/15,勝騏食品工廠有限公司,"=""16202951""",旭安行,"=""14961366""",碎花瓜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/15,勝騏食品工廠有限公司,"=""16202951""",榮洲食品股份有限公司,"=""86346232""",非基改豆干丁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/15,勝騏食品工廠有限公司,"=""16202951""",勝騏餐飲有限公司,"=""53859760""",米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/15,勝騏食品工廠有限公司,"=""16202951""",興麥食品,"=""53156797""",藍莓千層可頌,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/15,勝騏食品工廠有限公司,"=""16202951""",津谷食品股份有限公司,"=""22280238""",肉絲,,,,CAS台灣優良農產品,"=""011702"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/15,勝騏食品工廠有限公司,"=""16202951""",旭安行,"=""14961366""",乾金針,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/15,勝騏食品工廠有限公司,"=""16202951""",東饌實業有限公司,"=""24266578""",雞丁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/15,勝騏食品工廠有限公司,"=""16202951""",水蛙田食材流通股份有限公司,"=""60483439""",洋蔥片,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/15,勝騏食品工廠有限公司,"=""16202951""",水蛙田食材流通股份有限公司,"=""60483439""",九層塔,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/16,勝騏食品工廠有限公司,"=""16202951""",旭安行,"=""14961366""",巧克力醬,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/16,勝騏食品工廠有限公司,"=""16202951""",英辰食品有限公司,"=""29095271""",鬆餅,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/16,勝騏食品工廠有限公司,"=""16202951""",旭安行,"=""14961366""",彩色巧克力米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/16,勝騏食品工廠有限公司,"=""16202951""",津谷食品股份有限公司,"=""22280238""",棒棒腿,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/16,勝騏食品工廠有限公司,"=""16202951""",永昇農產行,"=""54241245""",三色豆,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/16,勝騏食品工廠有限公司,"=""16202951""",津谷食品股份有限公司,"=""22280238""",絞肉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/16,勝騏食品工廠有限公司,"=""16202951""",旭安行,"=""14961366""",螺旋麵,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/16,勝騏食品工廠有限公司,"=""16202951""",福璟食品有限公司,"=""84597165""",乳酪絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/16,勝騏食品工廠有限公司,"=""16202951""",水蛙田食材流通股份有限公司,"=""60483439""",洋蔥小丁,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/16,勝騏食品工廠有限公司,"=""16202951""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/16,勝騏食品工廠有限公司,"=""16202951""",永昇農產行,"=""54241245""",青花,,,,CAS台灣優良農產品,"=""123704"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/16,勝騏食品工廠有限公司,"=""16202951""",永昇農產行,"=""54241245""",白花,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/16,勝騏食品工廠有限公司,"=""16202951""",達記碾米工廠,"=""59792909""",紅豆,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/16,勝騏食品工廠有限公司,"=""16202951""",旭安行,"=""14961366""",奶粉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/16,勝騏食品工廠有限公司,"=""16202951""",誌寶農場,"=""0935605824""",洋芋,,,,產銷履歷,"=""1070403063903791"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/16,勝騏食品工廠有限公司,"=""16202951""",水蛙田食材流通股份有限公司,"=""60483439""",高麗菜切片,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/16,勝騏食品工廠有限公司,"=""16202951""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/16,勝騏食品工廠有限公司,"=""16202951""",旭安行,"=""14961366""",乾黑木耳絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/17,勝騏食品工廠有限公司,"=""16202951""",蔡勝雄,"=""8970735""",大黃瓜片,,,,產銷履歷,"=""1070514107900255"""
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/17,勝騏食品工廠有限公司,"=""16202951""",如記食品有限公司,"=""16455131""",虱目魚丸,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/17,勝騏食品工廠有限公司,"=""16202951""",三橋食品股份有限公司,"=""12742078""",福州丸,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/17,勝騏食品工廠有限公司,"=""16202951""",明園食品行,"=""45632564""",魚板絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市國立苗栗農工,2018/05/17,勝騏食品工廠有限公司,"=""16202951""",鴻陞蛋品有限公司,"=""16674749""",全蛋液,,,,,
