年度,機構名稱,訓練地址,班級名稱,訓練職類大類,開訓日期,結訓日期,受訓資格,訓練時數數量,就業率百分比
2014,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,Lab View系統監控班,工業類,20140106,20140624,專科(含)以上,900,100
2014,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,營建工程實務-創意泥作,工業類,20140122,20140627,高中/職(含)以上,848,100
2014,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,創意家具設計及製作,工業類,20140122,20140627,高中/職(含)以上,848,100
2014,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,3D電腦輔助模具設計,工業類,20140122,20140627,高中/職(含)以上,848,100
2014,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,電腦輔助工程測量,工業類,20140122,20140627,高中/職(含)以上,848,100
2014,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,工業電子（無線智慧型感測技術應用）,工業類,20140326,20140829,高中/職(含)以上,888,100
2014,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,彩繪塗裝技術,工業類,20140326,20140829,高中/職(含)以上,888,100
2014,勞動力發展署雲嘉南分署,雲林縣北港鎮太平路80號,TIG氬氣鎢極銲接(上課地點：雲林北港),工業類,20140326,20140829,國中(含)以上,888,100
2014,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,綠生活與裝修工程實務,工業類,20140724,20141226,高中/職(含)以上,888,100
2014,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,電腦輔助工程測量,工業類,20140724,20141226,高中/職(含)以上,888,100
2014,勞動力發展署雲嘉南分署,雲林縣北港鎮太平路80號,TIG氬氣鎢極銲接(上課地點：雲林北港),工業類,20140924,20150226,國中(含)以上,864,100
2014,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,數位圖文傳播科技,工業類,20140924,20150226,高中/職(含)以上,864,100
2014,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,冷凍空調,工業類,20140108,20140626,高中/職(含)以上,900,100
2014,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,冷凍空調節能,工業類,20140108,20141204,高中/職(含)以上,1800,100
2014,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,室內配線,工業類,20140108,20140407,國中(含)以上,450,100
2014,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,資訊技術整合應用,工業類,20140108,20141204,專科(含)以上,1800,100
2014,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,工業配線,工業類,20140708,20141219,高中/職(含)以上,900,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,電腦裝修C,工業類,20150831,20151127,高中/職(含)以上,460,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,模組化-電腦繪圖AutoCAD軟體應用,工業類,20151005,20151124,高中/職(含)以上,284,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,模組化-機械加工與CNC車銑床技術,工業類,20150921,20160108,高中/職(含)以上,604,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,模組化-機電控制初階,工業類,20151019,20151209,高中/職(含)以上,300,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,綜合機械加工D班(客製化訓用合一),工業類,20151207,20160226,不限,428,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,產訓合作-室內水電技術(工程),工業類,20150511,20151127,不限,1100,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,精密機械D班-產訓合作,工業類,20150518,20160129,高中/職(含)以上,1412,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,電腦輔助二輪車修護(產訓合作訓練),工業類,20150330,20150703,不限,524,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,精密機械E班-產訓合作,工業類,20150810,20160428,高中/職(含)以上,1388,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,汽車車身技術鈑金(產訓合作訓練),工業類,20150706,20151008,不限,548,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,營建工程管理實務A,工業類,20150202,20150722,高中/職(含)以上,900,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,廣告設計實務A,藝術類,20150302,20150811,高中/職(含)以上,900,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,景觀設計實務,農業類,20150413,20151120,高中/職(含)以上,1204,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,精密機械C,工業類,20150407,20151116,高中/職(含)以上,1204,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,微晶片電子控制A(工業電子),工業類,20150330,20150908,高中/職(含)以上,900,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,木作設施製作實務A,藝術類,20150330,20150908,高中/職(含)以上,900,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,五軸加工技術應用A,工業類,20150413,20150924,高中/職(含)以上,900,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,精密機械B,工業類,20150302,20151013,高中/職(含)以上,1204,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,精密機械A,工業類,20150119,20150831,高中/職(含)以上,1204,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,網頁實務應用A,商業類,20150202,20150722,高中/職(含)以上,900,100
2015,勞動力發展署中彰投分署,彰化縣鹿港鎮中正路588號,雲端行動辦公室軟體應用班(勞動學苑)(原電腦軟體實務應用班),商業類,20150922,20151208,高中/職(含)以上,360,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,機電整合C,工業類,20151123,20160705,高中/職(含)以上,1204,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,移地訓練-網路行銷A,商業類,20151102,20160226,高中/職(含)以上,628,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,精密機械G,工業類,20151019,20160530,高中/職(含)以上,1204,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,網站設置與行銷B,工業類,20151123,20160511,高中/職(含)以上,900,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,CNC數控F,工業類,20151019,20160401,高中/職(含)以上,900,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,景觀設計實務B,農業類,20151130,20160713,高中/職(含)以上,1204,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,飾品設計與製造(設計行銷)B,工業類,20151123,20160316,高中/職(含)以上,604,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,飾品設計與製造B,工業類,20151102,20160419,高中/職(含)以上,900,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,冷凍空調裝修B,工業類,20151005,20160321,高中/職(含)以上,900,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,五軸加工技術應用B,工業類,20151019,20160401,高中/職(含)以上,900,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,汽車車身技術,工業類,20151123,20160511,國中(含)以上,900,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,室內設計實務B,藝術類,20151130,20160713,高中/職(含)以上,1204,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,木作設施製作實務B,藝術類,20150921,20160309,高中/職(含)以上,900,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,營建工程管理實務B,工業類,20150804,20160119,高中/職(含)以上,900,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,工業配線(自動化控制)B,工業類,20150720,20160104,高中/職(含)以上,900,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,機電整合B,工業類,20150824,20160412,高中/職(含)以上,1204,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,CNC數控D,工業類,20150804,20160119,高中/職(含)以上,900,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,電腦輔助機械製圖與製造D,工業類,20150907,20160427,高中/職(含)以上,1204,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,金屬熔接技術B,工業類,20150817,20160130,國中(含)以上,900,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,室內水電技術B,工業類,20150804,20160119,國中(含)以上,900,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,電腦輔助模具設計製作（模具CAD/CAM）B,工業類,20150511,20151026,高中/職(含)以上,900,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,電腦輔助機械製圖與製造B,工業類,20150622,20160128,高中/職(含)以上,1204,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,建築物裝潢實務,藝術類,20150622,20160128,高中/職(含)以上,1204,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,網路商務技術應用設計A,商業類,20150511,20151026,高中/職(含)以上,900,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,食品烘焙A,醫事護理及家事類,20150511,20151026,國中(含)以上,900,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,雲端技術應用實務A,工業類,20150427,20151012,高中/職(含)以上,900,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,電腦裝修A,工業類,20150302,20150525,高中/職(含)以上,460,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,汽車修護A(青年),工業類,20150427,20151012,高中/職(含)以上,900,100
2015,勞動力發展署北基宜花金馬分署,基隆市中正區平一路21號之5,銲接專班(基隆)(吉翁企業有限公司),工業類,20150921,20151027,國中(含)以上,200,100
2015,勞動力發展署北基宜花金馬分署,基隆市中正區平一路21號之5,銲接(產訓合作-職場體驗)(基隆),工業類,20150601,20151230,國中(含)以上,1200,100
2015,勞動力發展署北基宜花金馬分署,新北市泰山區致遠新村55之1號,電腦數值控制機械(CNC)(泰山),工業類,20150713,20160106,高中/職(含)以上,1000,100
2015,勞動力發展署北基宜花金馬分署,基隆市中正區平一路21號之5,空調機電(基隆),工業類,20150324,20150918,高中/職(含)以上,1000,100
2015,勞動力發展署北基宜花金馬分署,花蓮縣花蓮市華西路123號,水電(花蓮),工業類,20150302,20150827,高中/職(含)以上,1000,100
2015,勞動力發展署北基宜花金馬分署,新北市泰山區致遠新村55之1號,銲接(泰山),工業類,20150720,20160225,國中(含)以上,1200,100
2015,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,空調工程儲備幹部(客製化訓用合一),工業類,20151012,20151229,高中/職(含)以上,450,100
2015,勞動力發展署桃竹苗分署,新竹縣竹北市中和街191巷39號,冷凍設備儲備人員(客製化訓用合一)專,工業類,20151214,20160224,高中/職(含)以上,380,100
2015,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,觀光旅館客房專業訓練實務(客製化訓用合一),商業類,20151130,20151225,高中/職(含)以上,160,100
2015,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,冷凍冷藏實務(產訓合作),工業類,20150701,20150916,高中/職(含)以上,450,100
2015,勞動力發展署桃竹苗分署,新竹縣竹北市中和街191巷39號,冷凍空調科技實務(產訓合作),工業類,20150420,20150708,高中/職(含)以上,450,100
2015,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路2段3號,銲接實務(產訓合作),工業類,20150915,20151204,高中/職(含)以上,450,100
2015,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,智慧型機器人與圖控整合應用班,工業類,20150107,20150629,專科(含)以上,900,100
2015,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路２段3號,銲接實務班（幼獅）,工業類,20150108,20150506,不限,600,100
2015,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路２段3號,ERP系統設計與應用班（幼獅）,工業類,20150120,20150710,專科(含)以上,900,100
2015,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,室內裝修工程專案管理（桃園）,藝術類,20150714,20150930,高中/職(含)以上,440,100
2015,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,室內裝潢木工實務班,藝術類,20150106,20150626,高中/職(含)以上,900,100
2015,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,電工配線及可程式控制PLC基礎班,工業類,20150303,20150521,高中/職(含)以上,440,100
2015,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,觀光導遊實務班,商業類,20150303,20150428,不限,304,100
2015,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,室內裝修工程專案管理（桃園）,藝術類,20150421,20150708,高中/職(含)以上,440,100
2015,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,室內裝修工程專案管理班,藝術類,20150107,20150402,高中/職(含)以上,440,100
2015,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路２段3號,電腦輔助機械製圖-3D動畫機構模擬及3D Printer班（幼獅）,工業類,20150721,20151104,專科(含)以上,600,100
2015,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,電工配線及可程式控制PLC基礎（桃園）,工業類,20150601,20150817,高中/職(含)以上,440,100
2015,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,觀光導遊實務（桃園）,商業類,20150707,20150827,不限,304,100
2015,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,青春展翼計畫-冷氣空調節能班,工業類,20150107,20150629,不限,900,100
2015,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,倉管與堆高機實務（桃園）,工業類,20150421,20150526,不限,200,100
2015,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,複合式餐飲服務實務專班(創業實務組)(桃園),商業類,20151103,20151214,國中(含)以上,240,100
2015,勞動力發展署桃竹苗分署,新竹縣竹北市福興路576號,輕食飲料微型創業專班(精緻午茶組)(新竹),醫事護理及家事類,20151005,20151105,國中(含)以上,184,100
2015,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,智慧節能水電自動控制(桃園)B,工業類,20150415,20150922,高中/職(含)以上,900,100
2015,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,空間漆作與設計實務（桃園）,藝術類,20150915,20151202,高中/職(含)以上,440,100
2015,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,觀光導遊實務專班(特約導遊組)(桃園),商業類,20151103,20151224,不限,304,100
2015,勞動力發展署桃竹苗分署,新竹縣竹北市福興路576號,網路行銷與流通管理實務（新竹）,商業類,20150415,20150625,高中/職(含)以上,400,100
2015,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,中大型網路可程式控制（桃園）,工業類,20150601,20150723,專科(含)以上,300,100
2015,勞動力發展署桃竹苗分署,新竹市中華路２段723號,帳務會計實務(移地訓練),商業類,20150112,20150317,高中/職(含)以上,320,100
2015,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路２段3號,電腦數值控制-CNC車床班（幼獅）,工業類,20150721,20151104,高中/職(含)以上,600,100
2015,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,國際會議展覽實務（桃園）,商業類,20150714,20151221,專科(含)以上,900,100
2015,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,冷氣機裝修班,工業類,20150303,20150415,不限,240,100
2015,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,綠建材裝修實務班,工業類,20151115,20160131,高中/職(含)以上,160,100
2015,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,包裝與行銷人員訓練班(客製化訓用合一專班)第01期,農業類,20151109,20151111,高中/職(含)以上,24,100
2015,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,汽車塗裝技術產訓合作班(台南),工業類,20150615,20150930,高中/職(含)以上,608,100
2015,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,CNC車床產訓合作第2班(台南),工業類,20150921,20160122,高中/職(含)以上,696,100
2015,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,CNC車床產訓合作第1班(台南),工業類,20150615,20150911,高中/職(含)以上,520,100
2015,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,特殊銲接(台南),工業類,20150722,20151225,國中(含)以上,888,100
2015,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,電腦輔助工程測量(台南),工業類,20150722,20151225,高中/職(含)以上,900,100
2015,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,電腦輔助工程測量,工業類,20150121,20150626,高中/職(含)以上,840,100
2015,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,水電(台南),工業類,20150722,20151225,高中/職(含)以上,888,100
2015,勞動力發展署雲嘉南分署,雲林縣北港鎮太平路80號,TIG氬氣鎢極銲接(雲林),工業類,20150422,20150925,國中(含)以上,896,100
2015,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,應用電子(LED照明與太陽能光電技術應用),工業類,20150121,20150626,高中/職(含)以上,840,100
2015,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,電腦輔助機械繪圖,工業類,20150121,20150626,高中/職(含)以上,840,100
2015,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,機電整合(台南),工業類,20150722,20160624,高中/職(含)以上,1896,100
2015,勞動力發展署雲嘉南分署,雲林縣北港鎮太平路80號北港農工(雲林訓練場),TIG氬氣鎢極銲接(雲林),工業類,20151021,20160325,國中(含)以上,856,100
2015,勞動力發展署雲嘉南分署,臺南市官田區官田工業區工業路40號,汽車塗裝技術(台南),工業類,20151021,20160325,高中/職(含)以上,856,100
2015,勞動力發展署高屏澎東分署,高雄市苓雅區五福一路105號,客製化訓用合一計畫餐廳服務人員,商業類,20150713,20150812,專科(含)以上,160,100
2015,勞動力發展署高屏澎東分署,高雄市苓雅區五福一路105號,客製化訓用合一計畫櫃檯服務人員,商業類,20150721,20150819,專科(含)以上,160,100
2015,勞動力發展署高屏澎東分署,高雄市苓雅區五福一路105號,客製化訓用合一計畫房務人員,商業類,20150713,20150812,專科(含)以上,160,100
2015,勞動力發展署高屏澎東分署,臺東縣台東市臨海路１段38號,客製化訓用合一計畫旅館服務人員,商業類,20151207,20151209,不限,24,100
2015,勞動力發展署高屏澎東分署,高雄市苓雅區五福一路105號,客製化訓用合一計畫禮賓行李人員,商業類,20150721,20150819,專科(含)以上,160,100
2015,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,電腦輔助機械設計與製造班(產訓合作)(高雄),工業類,20150714,20160129,專科(含)以上,1060,100
2015,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,手工電銲暨半自動電銲(高雄),工業類,20150414,20150807,國中(含)以上,624,100
2015,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,電腦輔助設計與製造,工業類,20150106,20150703,專科(含)以上,900,100
2015,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,模具製造,工業類,20150106,20151211,高中/職(含)以上,1800,100
2015,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,物流管理,商業類,20150106,20150317,高中/職(含)以上,300,100
2015,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,資訊電子應用,工業類,20150106,20150703,專科(含)以上,900,100
2015,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,網路伺服器管理及規劃,工業類,20150106,20150703,專科(含)以上,900,100
2015,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,綜合銲接,工業類,20150106,20150703,國中(含)以上,900,100
2015,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,電腦輔助精密機械實務與應用(高雄),工業類,20150714,20160617,高中/職(含)以上,1800,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,廣告設計實務B,藝術類,20150824,20160205,高中/職(含)以上,900,100
2015,勞動力發展署中彰投分署,臺中市霧峰區柳豐路500號(亞洲大學),移地訓練-食品烘焙A,醫事護理及家事類,20151005,20151224,國中(含)以上,460,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,冷凍空調裝修A,工業類,20150407,20150914,高中/職(含)以上,900,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,精密機械H,工業類,20151123,20160705,高中/職(含)以上,1204,100
2015,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,室內配線,工業類,20150106,20150410,國中(含)以上,450,100
2015,勞動力發展署高屏澎東分署,高雄市前鎮區凱旋四路105號,會議展覽專業(高雄),商業類,20151007,20151202,高中/職(含)以上,300,100
2015,勞動力發展署中彰投分署,臺中市西屯區工業區一路100號,金屬熔接技術A,工業類,20150224,20150806,國中(含)以上,900,100
2015,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路２段3號,電腦數值控制機械實務(產訓合作),工業類,20151103,20160226,高中/職(含)以上,604,100
2015,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,國際會議展覽實務班,商業類,20150106,20150626,專科(含)以上,900,100
2016,勞動力發展署北基宜花金馬分署,基隆市中正區和平島平一路21號之5,銲接(氬氣鎢極電銲)(基隆),工業類,20160801,20161116,不限,600,100
2016,勞動力發展署北基宜花金馬分署,基隆市中正區平一路21號之5,珠寶設計蠟雕班(基隆),商業類,20160104,20160304,不限,300,100
2016,勞動力發展署北基宜花金馬分署,新北市泰山區泰山職業訓練場(新北市泰山區貴子里致遠新村55-1號1107教室),客製化升降機裝修人才培訓專班,工業類,20160825,20161027,國中(含)以上,300,100
2016,勞動力發展署北基宜花金馬分署,新北市泰山區致遠新村55之1號,電腦數值控制機械(CNC)(泰山),工業類,20160203,20160811,高中/職(含)以上,1000,100
2016,勞動力發展署北基宜花金馬分署,新北市泰山區致遠新村55-1號,模具設計與製造(泰山),工業類,20160219,20160819,高中/職(含)以上,1000,100
2016,勞動力發展署北基宜花金馬分署,基隆市中正區平一路21號之5,精密機械(基隆),工業類,20160429,20161027,高中/職(含)以上,1000,100
2016,勞動力發展署北基宜花金馬分署,基隆市中正區平一路21號之5,珠寶飾品製作(基隆),商業類,20160314,20160826,高中/職(含)以上,920,95
2016,勞動力發展署北基宜花金馬分署,花蓮縣花蓮市華西路123號,銲接(花蓮),工業類,20160406,20161104,不限,1200,93.33
2016,勞動力發展署北基宜花金馬分署,新北市五股區五工五路47號1樓,電腦輔助機械設計與製造班(五股),工業類,20160406,20161003,專科(含)以上,1000,92.86
2016,勞動力發展署北基宜花金馬分署,基隆市中正區平一路21號之5,電腦輔助機械製圖(基隆),工業類,20160111,20160705,不限,920,92.86
2016,勞動力發展署北基宜花金馬分署,新北市泰山區致遠新村55-1號,精密機械(泰山),工業類,20160219,20160819,高中/職(含)以上,1000,92.31
2016,勞動力發展署北基宜花金馬分署,新北市泰山區致遠新村55-1號,光電通訊工程(泰山),工業類,20160323,20160906,高中/職(含)以上,920,92.31
2016,勞動力發展署北基宜花金馬分署,基隆市中正區平一路21號之5,電腦輔助機械製圖(基隆),工業類,20160711,20161221,不限,920,91.67
2016,勞動力發展署北基宜花金馬分署,新北市五股區五工五路47號1樓,電腦輔助機械製圖(五股),工業類,20160420,20161003,高中/職(含)以上,920,91.3
2016,勞動力發展署北基宜花金馬分署,花蓮縣花蓮市華西路123號,室內配線(花蓮),工業類,20160627,20160913,不限,450,90.91
2016,勞動力發展署北基宜花金馬分署,臺北市中山區台北市中山區長安東路一段83號,吉野家客製化服務人才培訓專班,醫事護理及家事類,20160517,20160608,高中/職(含)以上,144,90
2016,勞動力發展署北基宜花金馬分署,新北市五股區五工五路47號1樓,水電(五股),工業類,20160201,20160810,高中/職(含)以上,1000,90
2016,勞動力發展署北基宜花金馬分署,花蓮縣花蓮市華西路123號,玉石鑲嵌_玉石研磨班(花蓮),工業類,20160713,20161028,不限,600,88.89
2016,勞動力發展署北基宜花金馬分署,新北市泰山區致遠新村55-1號,電腦輔助機械設計與製造(產訓專班)(泰山),工業類,20160419,20161116,專科(含)以上,1160,88.89
2016,勞動力發展署北基宜花金馬分署,新北市泰山區致遠新村55-1號,冷凍空調設計與技術應用(泰山),工業類,20160315,20160829,專科(含)以上,920,88.89
2016,勞動力發展署北基宜花金馬分署,新北市泰山區致遠新村55-1號,銲接(泰山),工業類,20160314,20161019,不限,1200,88.89
2016,勞動力發展署北基宜花金馬分署,宜蘭縣員山鄉員山路３段500巷1號,室內配線(宜蘭),工業類,20160406,20160628,不限,450,87.5
2016,勞動力發展署北基宜花金馬分署,花蓮縣花蓮市華西路123號,配管技術(花蓮),工業類,20160330,20160621,不限,450,87.5
2016,勞動力發展署北基宜花金馬分署,新北市五股區五工五路47號1樓,機電整合實務專班(客製化訓用合一),工業類,20160518,20160805,高中/職(含)以上,448,87.5
2016,勞動力發展署北基宜花金馬分署,新北市五股區五工五路47號1樓,電腦輔助機構設計(3D列印組)(五股),工業類,20160104,20160303,不限,300,85.71
2016,勞動力發展署北基宜花金馬分署,臺北市中山區建國北路２段145號,客製化餐飲服務技術專班(三商行股份有限公司),醫事護理及家事類,20160321,20160408,高中/職(含)以上,104,85.71
2016,勞動力發展署北基宜花金馬分署,宜蘭縣員山鄉員山路３段500巷1號,電腦輔助機械製圖(宜蘭),工業類,20160215,20160802,不限,920,85.71
2016,勞動力發展署北基宜花金馬分署,新北市五股區五工五路47號1樓,室內設計繪圖班(五股),藝術類,20160420,20160809,專科(含)以上,600,85.71
2016,勞動力發展署北基宜花金馬分署,基隆市中正區平一路21號之5,空調機電(基隆),工業類,20160701,20161227,不限,1000,85
2016,勞動力發展署北基宜花金馬分署,新北市五股區五工五路47號1樓,水電實務班(五股),工業類,20160615,20160930,不限,600,84.21
2016,勞動力發展署北基宜花金馬分署,花蓮縣花蓮市華西路123號,民宿及休閒管理班(花蓮),醫事護理及家事類,20160801,20161109,不限,560,83.33
2016,勞動力發展署北基宜花金馬分署,花蓮縣花蓮市華西路123號,玉石鑲嵌(玉石飾品製作)(花蓮),藝術類,20160104,20160712,高中/職(含)以上,1000,83.33
2016,勞動力發展署北基宜花金馬分署,新北市泰山區致遠新村55-1號,數位圖文傳播科技(泰山),工業類,20160317,20160831,專科(含)以上,920,83.33
2016,勞動力發展署北基宜花金馬分署,新北市五股區五工五路47號1樓,水電實務班(五股),工業類,20160224,20160615,不限,600,82.35
2016,勞動力發展署北基宜花金馬分署,新北市泰山區致遠新村55-1號,自動控制與智慧節能工程(泰山),工業類,20160406,20160920,專科(含)以上,920,82.35
2016,勞動力發展署北基宜花金馬分署,新北市泰山區致遠新村55-1號,電機設計維修工程班(泰山),工業類,20160316,20160830,專科(含)以上,920,81.25
2016,勞動力發展署北基宜花金馬分署,基隆市七堵區工建北路1之2號,電腦輔助機械製圖(基隆-六堵分站),工業類,20160411,20160923,不限,920,77.27
2016,勞動力發展署北基宜花金馬分署,新北市五股區五工五路47號1樓,PHP + MySQL資料庫程式設計應用(基礎)(五股),工業類,20160706,20160910,專科(含)以上,320,75
2016,勞動力發展署北基宜花金馬分署,宜蘭縣員山鄉員山路３段500巷1號,造園景觀設計與施作(宜蘭),農業類,20160104,20160712,不限,1000,75
2016,勞動力發展署北基宜花金馬分署,新北市泰山區貴子里致遠新村55之1號,客製化用電線路檢修人才培訓專班,工業類,20160714,20160914,高中/職(含)以上,360,73.33
2016,勞動力發展署北基宜花金馬分署,新北市泰山區致遠新村55-1號,數位電子裝置設計(泰山),工業類,20160328,20160909,高中/職(含)以上,920,73.33
2016,勞動力發展署北基宜花金馬分署,宜蘭縣員山鄉員山路３段500巷1號,民宿及休閒農場經營實務(宜蘭),農業類,20160613,20161123,不限,920,73.33
2016,勞動力發展署北基宜花金馬分署,宜蘭縣員山鄉員山路３段500巷1號,造園景觀維護與園藝栽培(產訓專班)(宜蘭),農業類,20160503,20161017,不限,920,72.73
