AREA,ROUTEID,ROUTEORDER,VILLAGE,POINTNAME,TIME,LONGITUDE,LATITUDE,WORDDAY,RECYCLEDAY
中西區,西區-3,23,兌悅里,臨安路一段232號,16:05,120.19411340000001,23.001677019999999,"1,2,4,6","1,4"
中西區,西區-3,24,兌悅里,文賢路154號,16:07,120.1944245,23.002296730000001,"1,2,4,6","1,4"
中西區,西區-3,25,兌悅里,文賢路188號,16:09,120.1938962,23.002955929999999,"1,2,4,6","1,4"
中西區,西區-3,26,兌悅里,成功路541號,16:14,120.1944111,23.002807799999999,"1,2,4,6","1,4"
中西區,西區-3,27,兌悅里,臨安路一段267巷口,16:17,120.1941424,23.00182096,"1,2,4,6","1,4"
中西區,西區-3,28,兌悅里,臨安路一段235號,16:21,120.19343309999999,23.001452610000001,"1,2,4,6","1,4"
中西區,西區-3,29,兌悅里,臨安路一段201號與和美街口,16:24,120.1929315,23.00106375,"1,2,4,6","1,4"
中西區,西區-3,30,兌悅里,臨安路一段171號旁,16:27,120.19235550000001,23.00062119,"1,2,4,6","1,4"
中西區,西區-3,31,兌悅里,西和路與和善街口,16:30,120.1917969,23.000205170000001,"1,2,4,6","1,4"
中西區,西區-3,32,兌悅里,西和路與和美街口,16:32,120.1917677,23.002216740000001,"1,2,4,6","1,4"
中西區,西區-3,33,兌悅里,西和路288號,16:35,120.1928767,23.003062499999999,"1,2,4,6","1,4"
中西區,西區-3,34,兌悅里,西和路312號,16:37,120.1934799,23.003284409999999,"1,2,4,6","1,4"
中西區,西區-3,35,兌悅里,文賢路與協和街口,16:40,120.1940901,23.002637549999999,"1,2,4,6","1,4"
中西區,西區-3,36,兌悅里,成功路與康樂街口,16:44,120.1974341,23.000890129999998,"1,2,4,6","1,4"
中西區,西區-3,37,兌悅里,成功路393號,16:48,120.197931,23.00074541,"1,2,4,6","1,4"
中西區,西區-3,38,兌悅里,海安路與成功路口,16:50,120.1986163,23.000475059999999,"1,2,4,6","1,4"
中西區,西區-3,39,兌悅里,海安路二段331巷口,16:53,120.19824079999999,22.999587460000001,"1,2,4,6","1,4"
中西區,西區-3,40,兌悅里,海安路二段301巷口,16:56,120.1979082,22.998856629999999,"1,2,4,6","1,4"
中西區,西區-3,41,兌悅里,民族路三段112號,16:59,120.1969476,22.998510599999999,"1,2,4,6","1,4"
中西區,西區-3,42,兌悅里,民族路三段136號與康樂街口,17:02,120.1965319,22.99865565,"1,2,4,6","1,4"
中西區,西區-3,43,兌悅里,民族路三段148巷口,17:05,120.19594050000001,22.998867749999999,"1,2,4,6","1,4"
中西區,西區-3,44,兌悅里,民族路三段176巷口,17:08,120.1953043,22.99913024,"1,2,4,6","1,4"
中西區,西區-3,45,兌悅里,金華路四段150號,17:11,120.19540309999999,22.999809920000001,"1,2,4,6","1,4"
中西區,西區-3,46,兌悅里,金華路四段與信義街60巷口,17:13,120.19552179999999,23.000083979999999,"1,2,4,6","1,4"
中西區,西區-3,47,兌悅里,成功路493巷口,17:15,120.195353,23.00168111,"1,2,4,6","1,4"
中西區,西區-3,48,兌悅里,成功路471號,17:17,120.19591250000001,23.00145723,"1,2,4,6","1,4"
中西區,西區-3,49,兌悅里,金華路四段與忠孝街93巷口,17:19,120.1958672,23.00101085,"1,2,4,6","1,4"
中西區,西區-3,50,兌悅里,金華路四段133號前,17:22,120.19564680000001,23.00052049,"1,2,4,6","1,4"
中西區,西區-3,51,兌悅里,金華路四段115號旁巷口,17:24,120.1954697,23.000100450000001,"1,2,4,6","1,4"
中西區,西區-3,52,淺草里,民生路二段475號,18:55,120.1878316,22.997633329999999,"1,2,4,6","1,4"
中西區,西區-3,53,淺草里,民生路二段351號,18:58,120.1899707,22.99728962,"1,2,4,6","1,4"
中西區,西區-3,54,淺草里,民生路二段299號,19:01,120.19164259999999,22.996785880000001,"1,2,4,6","1,4"
中西區,西區-3,55,淺草里,民生路二段與河中街口,19:03,120.1933981,22.996241449999999,"1,2,4,6","1,4"
中西區,西區-3,56,淺草里,民生路二段175號,19:06,120.19484319999999,22.995783670000002,"1,2,4,6","1,4"
中西區,西區-3,57,淺草里,康樂街243號,19:08,120.1951595,22.995373690000001,"1,2,4,6","1,4"
中西區,西區-3,58,淺草里,康樂街191號,19:11,120.1948471,22.994426260000001,"1,2,4,6","1,4"
中西區,西區-3,59,淺草里,康樂街169號,19:13,120.19478580000001,22.99411722,"1,2,4,6","1,4"
中西區,西區-3,60,淺草里,中正路與康樂街口,19:15,120.1947256,22.993893100000001,"1,2,4,6","1,4"
中西區,西區-3,61,淺草里,金華路三段198號,19:17,120.19349440000001,22.994186920000001,"1,2,4,6","1,4"
中西區,西區-3,62,淺草里,金華路三段218號,19:20,120.1935786,22.99451127,"1,2,4,6","1,4"
中西區,西區-3,63,淺草里,金華路三段270號前,19:22,120.1938574,22.9957429,"1,2,4,6","1,4"
中西區,西區-3,64,淺草里,金華路三段275號,19:24,120.19376920000001,22.995780320000001,"1,2,4,6","1,4"
中西區,西區-3,65,淺草里,金華路三段221號旁,19:27,120.19357340000001,22.994785839999999,"1,2,4,6","1,4"
中西區,西區-3,66,淺草里,金華路三段197號,19:29,120.1934231,22.99418683,"1,2,4,6","1,4"
中西區,西區-3,67,府前里,金華新路45號對面,19:32,120.1926562,22.99342583,"1,2,4,6","1,4"
中西區,西區-3,68,淺草里,中正路與環河街口,19:36,120.19223770000001,22.993771500000001,"1,2,4,6","1,4"
中西區,西區-3,69,淺草里,環河街86號,19:38,120.192396,22.99451582,"1,2,4,6","1,4"
中西區,西區-3,70,淺草里,環河街102號,19:40,120.19261849999999,22.99534396,"1,2,4,6","1,4"
中西區,西區-3,71,府前里,尊王路與環河街口,19:45,120.19185539999999,22.992466230000002,"1,2,4,6","1,4"
中西區,西區-3,72,府前里,金華路三段129號,19:48,120.1927907,22.991696080000001,"1,2,4,6","1,4"
中西區,西區-3,73,府前里,府前路二段與環河街口,19:50,120.1917138,22.991741749999999,"1,2,4,6","1,4"
中西區,西區-3,74,大涼里,府前路二段288號與永華一街口,19:53,120.1896656,22.992121610000002,"1,2,4,6","1,4"
中西區,西區-3,75,大涼里,中華西路二段48號旁,19:55,120.18688109999999,22.993296040000001,"1,2,4,6","1,4"
中西區,西區-3,76,大涼里,府前一街145號旁,19:59,120.1872867,22.99641072,"1,2,4,6","1,4"
中西區,西區-3,77,大涼里,國泰桂冠大門口,20:03,120.18756689999999,22.995728060000001,"1,2,4,6","1,4"
中西區,西區-3,78,大涼里,府前一街109巷1號,20:08,120.1876977,22.995391040000001,"1,2,4,6","1,4"
中西區,西區-3,79,大涼里,永華一街148巷51號,20:12,120.1905096,22.991432249999999,"1,2,4,6","1,4"
中西區,西區-3,80,大涼里,府前路二段237巷50號,20:15,120.1905094,22.990765920000001,"1,2,4,6","1,4"
中西區,西區-3,81,大涼里,府前路二段237巷68號,20:17,120.19056689999999,22.99092813,"1,2,4,6","1,4"
中西區,西區-3,82,大涼里,永華一街70巷尾與府前路二段237巷口,20:18,120.1901182,22.98995661,"1,2,4,6","1,4"
中西區,西區-3,83,大涼里,永華路一段300號(福樓餐廳旁),20:21,120.18831,22.98892451,"1,2,4,6","1,4"
中西區,西區-3,84,大涼里,中華西路二段28巷與永華一街口,20:23,120.1889527,22.989334580000001,"1,2,4,6","1,4"
中西區,西區-3,85,大涼里,永華一街44巷口,20:26,120.1890667,22.98963582,"1,2,4,6","1,4"
中西區,西區-3,86,大涼里,永華一街70巷口,20:28,120.1892196,22.990131510000001,"1,2,4,6","1,4"
中西區,西區-3,87,大涼里,永華一街96巷口,20:30,120.1893261,22.990610889999999,"1,2,4,6","1,4"
中西區,西區-3,88,大涼里,永華一街122巷口,20:32,120.1894337,22.991093970000001,"1,2,4,6","1,4"
中西區,西區-3,89,大涼里,永華一街148巷口,20:34,120.1895445,22.991593600000002,"1,2,4,6","1,4"
中西區,西區-3,90,南廠里,永華路170巷口,20:39,120.192387,22.988089729999999,"1,2,4,6","1,4"
中西區,西區-3,91,南廠里,永華路196巷口,20:42,120.1915924,22.98821813,"1,2,4,6","1,4"
中西區,西區-3,92,南廠里,永華路一段與南華街口,20:45,120.19102909999999,22.988348989999999,"1,2,4,6","1,4"
中西區,西區-3,93,南廠里,永華路一段250巷14號,20:47,120.1905139,22.988997309999998,"1,2,4,6","1,4"
中西區,西區-3,94,南廠里,金華路三段與武英街口,20:51,120.19226949999999,22.989139519999998,"1,2,4,6","1,4"
中西區,西區-3,95,南廠里,金華路三段70號與大勇街口,20:54,120.1924774,22.990038299999998,"1,2,4,6","1,4"
中西區,西區-3,96,南廠里,金華路三段與大仁街口,20:57,120.1925954,22.990587690000002,"1,2,4,6","1,4"
中西區,西區-3,97,南廠里,金華路三段97號與大仁街口,20:59,120.1925389,22.990591120000001,"1,2,4,6","1,4"
中西區,西區-3,98,南廠里,金華路三段73號與大勇街口,21:01,120.192328,22.98972268,"1,2,4,6","1,4"
中西區,西區-3,99,南廠里,金華路三段55巷口,21:03,120.1923098,22.989559580000002,"1,2,4,6","1,4"
中西區,西區-3,100,南廠里,金華路三段15號,21:05,120.1922203,22.989192169999999,"1,2,4,6","1,4"
中西區,西區-3,101,南廠里,南華街20之1號旁與武英街33巷口,21:08,120.1911925,22.989059130000001,"1,2,4,6","1,4"
中西區,西區-3,102,南廠里,南華街40號與大勇街口,21:11,120.1913938,22.989776500000001,"1,2,4,6","1,4"
中西區,西區-3,103,南廠里,南華街與大勇街口,21:13,120.1913938,22.989776500000001,"1,2,4,6","1,4"
中西區,西區-3,104,南廠里,南華街78號,21:15,120.19160220000001,22.990694730000001,"1,2,4,6","1,4"
中西區,西區-3,105,南廠里,保安路與南華街96號口,21:17,120.1916994,22.991218809999999,"1,2,4,6","1,4"
中西區,西區-4,01,光賢里,文祥街10號,14:54,120.1930898,23.004729229999999,"1,2,4,6","2,6"
中西區,西區-4,02,光賢里,武聖路27巷12弄2號,14:56,120.19259479999999,23.004773119999999,"1,2,4,6","2,6"
中西區,西區-4,03,光賢里,武聖路45巷26號旁,14:59,120.1920008,23.00477544,"1,2,4,6","2,6"
中西區,西區-4,04,光賢里,武聖路27巷26弄24號,15:02,120.19172620000001,23.0042641,"1,2,4,6","2,6"
中西區,西區-4,05,光賢里,武聖路27巷26弄1號,15:05,120.19221659999999,23.003890290000001,"1,2,4,6","2,6"
中西區,西區-4,06,光賢里,武聖路69巷71弄巷口,15:07,120.1919544,23.003640310000002,"1,2,4,6","2,6"
中西區,西區-4,07,光賢里,武聖路69巷85弄巷口,15:09,120.19167830000001,23.003408619999998,"1,2,4,6","2,6"
中西區,西區-4,08,光賢里,武聖路69巷99弄巷口,15:11,120.1913879,23.00314998,"1,2,4,6","2,6"
中西區,西區-4,09,光賢里,和美街70號旁巷口,15:13,120.1908191,23.00304719,"1,2,4,6","2,6"
中西區,西區-4,10,光賢里,西和路1號,15:16,120.1868542,22.999176970000001,"1,2,4,6","2,6"
中西區,西區-4,11,光賢里,中華西路550巷30弄15號,15:19,120.18775119999999,23.001638490000001,"1,2,4,6","2,6"
中西區,西區-4,12,光賢里,和善街125巷34弄、33弄口,15:21,120.1886779,23.002123640000001,"1,2,4,6","2,6"
中西區,西區-4,13,光賢里,和善街125巷9號,15:24,120.1890391,23.002466299999998,"1,2,4,6","2,6"
中西區,西區-4,14,光賢里,和善街123號,15:27,120.1893307,23.002779270000001,"1,2,4,6","2,6"
中西區,西區-4,15,光賢里,武聖路69巷40弄30號,15:29,120.1907454,23.005045979999998,"1,2,4,6","2,6"
中西區,西區-4,16,光賢里,武聖路151巷48號對面,15:32,120.1900716,23.004903779999999,"1,2,4,6","2,6"
中西區,西區-4,17,光賢里,武聖路151巷32號對面,15:34,120.1902989,23.005230900000001,"1,2,4,6","2,6"
中西區,西區-4,18,光賢里,武聖路151巷12號旁,15:36,120.19049,23.00566358,"1,2,4,6","2,6"
中西區,西區-4,19,光賢里,武聖路151巷10弄12號,15:38,120.18998929999999,23.005966109999999,"1,2,4,6","2,6"
中西區,西區-4,20,光賢里,武聖路197巷12號,15:40,120.189424,23.00617256,"1,2,4,6","2,6"
中西區,西區-4,21,光賢里,武聖路197巷34號,15:42,120.1891981,23.005747289999999,"1,2,4,6","2,6"
中西區,西區-4,22,光賢里,武聖路197巷50弄巷口,15:44,120.1890123,23.005349800000001,"1,2,4,6","2,6"
中西區,西區-4,23,光賢里,武聖路197巷30弄12號,15:47,120.1887957,23.006004300000001,"1,2,4,6","2,6"
中西區,西區-4,24,光賢里,武聖路239巷28弄1號對面,15:49,120.1882244,23.00628081,"1,2,4,6","2,6"
中西區,西區-4,25,光賢里,武聖路239巷28弄32號對面,15:52,120.1873138,23.00652152,"1,2,4,6","2,6"
中西區,西區-4,26,光賢里,武聖路239巷10弄11號,15:54,120.1879428,23.006824909999999,"1,2,4,6","2,6"
中西區,西區-4,27,光賢里,武聖路239巷9號旁,15:56,120.1884821,23.00660495,"1,2,4,6","2,6"
中西區,西區-4,28,光賢里,武聖路197巷10弄9號,15:58,120.1890307,23.006412869999998,"1,2,4,6","2,6"
中西區,西區-4,29,光賢里,武聖路151巷30弄17號,16:00,120.1896933,23.005533669999998,"1,2,4,6","2,6"
中西區,西區-4,30,光賢里,中華西路二段646巷20弄巷口 ,16:02,120.1873631,23.005520010000001,"1,2,4,6","2,6"
中西區,西區-4,31,光賢里,中華西路二段646巷20弄70號巷口(商務飯店後轉角),16:03,120.1874717,23.004947399999999,"1,2,4,6","2,6"
中西區,西區-4,32,光賢里,光賢街21巷2弄20號 ,16:05,120.1883342,23.005036709999999,"1,2,4,6","2,6"
中西區,西區-4,33,光賢里,光賢街39號巷口 ,16:07,120.1884775,23.00443302,"1,2,4,6","2,6"
中西區,西區-4,34,光賢里,中華西路二段598號(湖水岸旁),16:09,120.18758390000001,23.00429042,"1,2,4,6","2,6"
中西區,西區-4,35,光賢里,中華西路二段580巷21弄15號 ,16:10,120.1877083,23.003086020000001,"1,2,4,6","2,6"
中西區,西區-4,36,西和里,文和街14號,17:32,120.19309490000001,23.00421541,"1,2,4,6","2,6"
中西區,西區-4,37,西和里,文和街34號,17:34,120.1928053,23.003944220000001,"1,2,4,6","2,6"
中西區,西區-4,38,西和里,文和街60號,17:36,120.1923537,23.003525379999999,"1,2,4,6","2,6"
中西區,西區-4,39,西和里,文和街90號,17:38,120.1919027,23.003069480000001,"1,2,4,6","2,6"
中西區,西區-4,40,西和里,文和街114號,17:40,120.1915113,23.002701550000001,"1,2,4,6","2,6"
中西區,西區-4,41,西和里,文和街154號,17:42,120.19078159999999,23.00211268,"1,2,4,6","2,6"
中西區,西區-4,42,西和里,和善街75號旁,17:45,120.1902413,23.001795059999999,"1,2,4,6","2,6"
中西區,西區-4,43,西和里,和真街79號旁,17:47,120.1890142,23.00103833,"1,2,4,6","2,6"
中西區,西區-4,44,西和里,文和街246號之一,17:50,120.18821389999999,23.000553549999999,"1,2,4,6","2,6"
中西區,西區-4,45,西和里,和真街95巷18號,17:52,120.1882603,23.001075620000002,"1,2,4,6","2,6"
中西區,西區-4,46,西和里,和善街91巷25號,17:55,120.189306,23.00170571,"1,2,4,6","2,6"
中西區,西區-4,47,西和里,和善街89號,17:57,120.19006229999999,23.0020986,"1,2,4,6","2,6"
中西區,西區-4,48,兌悅里,永和街116號,18:01,120.1915288,23.001590740000001,"1,2,4,6","2,6"
中西區,西區-4,49,兌悅里,永和街190號,18:04,120.19273149999999,23.002610489999999,"1,2,4,6","2,6"
中西區,西區-4,50,兌悅里,中和街213號,18:06,120.1932735,23.002560500000001,"1,2,4,6","2,6"
中西區,西區-4,51,兌悅里,中和街143號,18:09,120.19219699999999,23.00170133,"1,2,4,6","2,6"
中西區,西區-4,52,兌悅里,中和街91號,18:12,120.1912645,23.000940530000001,"1,2,4,6","2,6"
中西區,西區-4,53,兌悅里,協和街112號,18:15,120.1921072,23.00101811,"1,2,4,6","2,6"
中西區,西區-4,54,兌悅里,協和街186號,18:17,120.1931733,23.00189503,"1,2,4,6","2,6"
中西區,西區-4,55,兌悅里,臨安路一段212巷6號,18:21,120.193933,23.001247620000001,"1,2,4,6","2,6"
中西區,西區-4,56,兌悅里,文賢路67巷34號,18:24,120.19328710000001,23.000596030000001,"1,2,4,6","2,6"
中西區,西區-4,57,大涼里,府前路二段258巷61號,18:32,120.19108230000001,22.994602270000001,"1,2,4,6","2,6"
中西區,西區-4,58,大涼里,府前路二段258巷35號,18:35,120.1909704,22.993452940000001,"1,2,4,6","2,6"
中西區,西區-4,59,大涼里,府前路二段258巷27號,18:38,120.19087620000001,22.99301148,"1,2,4,6","2,6"
中西區,西區-4,60,大涼里,府前路二段258巷7號,18:40,120.1907755,22.992603559999999,"1,2,4,6","2,6"
中西區,西區-4,61,大涼里,金城街21號(對面),18:42,120.1900857,22.992672120000002,"1,2,4,6","2,6"
中西區,西區-4,62,大涼里,府前一街11號對面,18:44,120.1886824,22.99302862,"1,2,4,6","2,6"
中西區,西區-4,63,大涼里,府前一街55號對面,18:47,120.18833840000001,22.99389992,"1,2,4,6","2,6"
中西區,西區-4,64,大涼里,府前一街9巷12弄54號,20:00,120.1878576,22.993909989999999,"1,2,4,6","2,6"
中西區,西區-4,65,大涼里,府前一街103巷26號,20:03,120.1875739,22.994777689999999,"1,2,4,6","2,6"
中西區,西區-4,66,大涼里,府前二街61號,20:05,120.1874387,22.99364293,"1,2,4,6","2,6"
中西區,西區-4,67,大涼里,府前二街41號旁,20:07,120.18749,22.993185140000001,"1,2,4,6","2,6"
中西區,西區-4,68,大涼里,府前一街9巷10號前對面,20:09,120.1882305,22.992936480000001,"1,2,4,6","2,6"
中西區,西區-4,69,府前里,友愛街252號,20:14,120.1954964,22.992318300000001,"1,2,4,6","2,6"
中西區,西區-4,70,府前里,友愛街317號旁(南台電影城),20:17,120.19528149999999,22.992334899999999,"1,2,4,6","2,6"
中西區,西區-4,71,府前里,友愛街318號(郵局),20:19,120.1937849,22.992647980000001,"1,2,4,6","2,6"
中西區,西區-4,72,南廠里,大智街129巷9號旁,20:24,120.1933494,22.989128319999999,"1,2,4,6","2,6"
中西區,西區-4,73,南廠里,永華路128巷尾,20:25,120.19358630000001,22.98870303,"1,2,4,6","2,6"
中西區,西區-4,74,南廠里,建安街77號,20:27,120.1942626,22.988660790000001,"1,2,4,6","2,6"
中西區,西區-4,75,南廠里,建安街41號,20:29,120.1956567,22.988593179999999,"1,2,4,6","2,6"
中西區,西區-4,76,南廠里,大德街40號,20:32,120.1957062,22.989345530000001,"1,2,4,6","2,6"
中西區,西區-4,77,南廠里,國華街二段71巷2號旁,20:35,120.19646520000001,22.989434670000001,"1,2,4,6","2,6"
中西區,西區-4,78,南廠里,國華街二段59號,20:37,120.19640579999999,22.989107579999999,"1,2,4,6","2,6"
中西區,西區-4,79,南廠里,國華街二段與西門路一段703巷口,20:39,120.196269,22.988633490000002,"1,2,4,6","2,6"
中西區,西區-4,80,南廠里,永華路一段20巷11號,20:44,120.196821,22.988127630000001,"1,2,4,6","2,6"
中西區,西區-4,81,南廠里,西門路一段703巷與永華路20巷尾,20:45,120.1968127,22.988525580000001,"1,2,4,6","2,6"
中西區,西區-4,82,府前里,友愛街181號對面,20:49,120.1978737,22.991840209999999,"1,2,4,6","2,6"
中西區,西區-4,83,府前里,國華街二段與友愛街口,20:52,120.1971463,22.991978379999999,"1,2,4,6","2,6"
中西區,西區-4,84,府前里,友愛街208號,20:55,120.196438,22.99212271,"1,2,4,6","2,6"
中西區,西區-4,85,南廠里,武英街與大勇街153巷口,20:59,120.1916524,22.989295089999999,"1,2,4,6","2,6"
中西區,西區-4,86,南廠里,武英街與大勇街177巷口,21:02,120.1909548,22.989428239999999,"1,2,4,6","2,6"
中西區,西區-4,87,南廠里,大勇街181號,21:04,120.1907812,22.98989194,"1,2,4,6","2,6"
中西區,西區-5,01,五條港里,國華街三段181號,14:50,120.19898070000001,22.99766163,"1,2,4,6","2,6"
中西區,西區-5,02,五條港里,國華街三段157號,14:53,120.1987742,22.997198269999998,"1,2,4,6","2,6"
中西區,西區-5,03,五條港里,民權路三段44號與國華街口,14:59,120.1984738,22.99642669,"1,2,4,6","2,6"
中西區,西區-5,04,五條港里,國華街三段與忠明街口,15:06,120.1981694,22.995674860000001,"1,2,4,6","2,6"
中西區,西區-5,05,五條港里,仁愛街與忠明街口,15:08,120.1977926,22.99581264,"1,2,4,6","2,6"
中西區,西區-5,06,五條港里,海安路與忠明街口,15:10,120.1970087,22.996084230000001,"1,2,4,6","2,6"
中西區,西區-5,07,五條港里,民權路三段與海安路口,15:12,120.1972999,22.996833169999999,"1,2,4,6","2,6"
中西區,西區-5,08,藥王里,民權路三段110號與海安路口,15:17,120.1970312,22.996923200000001,"1,2,4,6","2,6"
中西區,西區-5,09,藥王里,民權路三段與康樂街口,15:19,120.19598910000001,22.99731207,"1,2,4,6","2,6"
中西區,西區-5,10,藥王里,民權路三段188號,15:22,120.1952321,22.997538949999999,"1,2,4,6","2,6"
中西區,西區-5,11,藥王里,和平街112號對面,15:26,120.19514049999999,22.996756390000002,"1,2,4,6","2,6"
中西區,西區-5,12,藥王里,康樂街184號,15:29,120.1956291,22.99653533,"1,2,4,6","2,6"
中西區,西區-5,13,藥王里,忠明街29號,15:31,120.1964495,22.99626602,"1,2,4,6","2,6"
中西區,西區-5,14,藥王里,和平街80號,15:33,120.1962297,22.99673752,"1,2,4,6","2,6"
中西區,西區-5,15,淺草里,金華路三段230號(林肯大飯店旁),15:37,120.1936984,22.995105209999998,"1,2,4,6","2,6"
中西區,西區-5,16,藥王里,康樂街與神農街口,17:08,120.1960279,22.99754326,"1,2,4,6","2,6"
中西區,西區-5,17,藥王里,神農街147號,17:11,120.19507489999999,22.998194460000001,"1,2,4,6","2,6"
中西區,西區-5,18,五條港里,國華街與慈聖街28號前,17:16,120.1993117,22.998389400000001,"1,2,4,6","2,6"
中西區,西區-5,19,五條港里,國華街三段與郡緯街口,17:19,120.19955179999999,22.998938760000001,"1,2,4,6","2,6"
中西區,西區-5,20,五條港里,國華街三段250巷口,17:22,120.19967250000001,22.999256030000002,"1,2,4,6","2,6"
中西區,西區-5,21,五條港里,國華街三段270號,17:24,120.19992190000001,22.999837469999999,"1,2,4,6","2,6"
中西區,西區-5,22,兌悅里,康樂街與忠孝街93巷口,17:27,120.1972517,23.000451529999999,"1,2,4,6","2,6"
中西區,西區-5,23,兌悅里,康樂街334號對面,17:30,120.1969742,22.99974053,"1,2,4,6","2,6"
中西區,西區-5,24,兌悅里,康樂街與信義街巷口,17:33,120.1967623,22.999336469999999,"1,2,4,6","2,6"
中西區,西區-5,25,兌悅里,海安路301巷5號,17:35,120.1976595,22.998930300000001,"1,2,4,6","2,6"
中西區,西區-5,26,兌悅里,文賢路32巷口,17:40,120.1946305,22.999710489999998,"1,2,4,6","2,6"
中西區,西區-5,27,兌悅里,文賢路66號,17:43,120.1943177,23.00065493,"1,2,4,6","2,6"
中西區,西區-5,28,兌悅里,文賢路97巷口(單行道),17:46,120.1944462,23.001232730000002,"1,2,4,6","2,6"
中西區,西區-5,29,兌悅里,文賢路110巷口,17:49,120.1945565,23.001519819999999,"1,2,4,6","2,6"
中西區,西區-5,30,藥王里,民生路與西寧街口,17:55,120.19226430000001,22.99721856,"1,2,4,6","2,6"
中西區,西區-5,31,淺草里,河中街41號,18:00,120.1932884,22.995786899999999,"1,2,4,6","2,6"
中西區,西區-5,32,淺草里,河中街37巷(濟福宮),18:02,120.1931878,22.995399259999999,"1,2,4,6","2,6"
中西區,西區-5,33,淺草里,河中街23號,18:04,120.19308409999999,22.994879610000002,"1,2,4,6","2,6"
中西區,西區-5,34,淺草里,金華路三段230號(林肯大飯店旁)_,18:07,120.19373539999999,22.995137589999999,"1,2,4,6","2,6"
中西區,西區-5,35,淺草里,正興街161號,18:11,120.1943679,22.994971799999998,"1,2,4,6","2,6"
中西區,西區-5,36,淺草里,國華街三段9巷口,18:14,120.1975104,22.993594689999998,"1,2,4,6","2,6"
中西區,西區-5,37,府前里,國華街二段175號,18:17,120.19727349999999,22.99265462,"1,2,4,6","2,6"
中西區,西區-5,38,府前里,國華街與友愛街口,18:19,120.19711119999999,22.9919929,"1,2,4,6","2,6"
中西區,西區-5,39,淺草里,正德街2號,18:23,120.1953699,22.993647989999999,"1,2,4,6","2,6"
中西區,西區-5,40,淺草里,正德街34號,18:25,120.19548690000001,22.994154120000001,"1,2,4,6","2,6"
中西區,西區-5,41,淺草里,正興街127號,18:28,120.1956737,22.994703040000001,"1,2,4,6","2,6"
中西區,西區-5,42,淺草里,正興街111號與海安路口,18:31,120.1962533,22.994553020000001,"1,2,4,6","2,6"
中西區,西區-5,43,淺草里,正興街114號與海安路口,18:33,120.1965379,22.99448885,"1,2,4,6","2,6"
中西區,西區-5,44,淺草里,正興街80號對面,18:35,120.1971854,22.99436661,"1,2,4,6","2,6"
中西區,西區-5,45,淺草里,正興街11號,18:37,120.198407,22.994098610000002,"1,2,4,6","2,6"
中西區,西區-5,46,西湖里,民權路四段50號,20:00,120.1857375,22.999224399999999,"1,2,4,6","2,6"
中西區,西區-5,47,西湖里,中華西路二段629巷與頂美三街口,20:02,120.18614719999999,23.0004484,"1,2,4,6","2,6"
中西區,西區-5,48,西湖里,頂美二街72巷65號,20:04,120.18613999999999,23.001133859999999,"1,2,4,6","2,6"
中西區,西區-5,49,西湖里,頂美二街72巷13號,20:06,120.1849888,23.001131919999999,"1,2,4,6","2,6"
中西區,西區-5,50,西湖里,頂美一街70巷與頂美二街72巷口,20:09,120.1846133,23.001170210000002,"1,2,4,6","2,6"
中西區,西區-5,51,西湖里,頂美二街48巷口,20:11,120.1846259,23.000466530000001,"1,2,4,6","2,6"
中西區,西區-5,52,西湖里,頂美一街36巷11號,20:13,120.1842261,23.000020679999999,"1,2,4,6","2,6"
中西區,西區-5,53,西湖里,頂美一街38號,20:15,120.18362620000001,23.000040850000001,"1,2,4,6","2,6"
中西區,西區-5,54,西湖里,頂美一街60巷1號,20:17,120.183611,23.000847369999999,"1,2,4,6","2,6"
中西區,西區-5,55,西湖里,頂美一街62號,20:19,120.1835956,23.00087576,"1,2,4,6","2,6"
中西區,西區-5,56,西湖里,頂美一街70巷口,20:21,120.1835828,23.00118191,"1,2,4,6","2,6"
中西區,西區-5,57,西湖里,頂美一街76巷口,20:23,120.1835669,23.001462369999999,"1,2,4,6","2,6"
中西區,西區-5,58,西湖里,頂美一街73號,20:25,120.1835605,23.00236829,"1,2,4,6","2,6"
中西區,西區-5,59,西湖里,湖美二街106巷46弄1號,20:27,120.18220820000001,23.003010339999999,"1,2,4,6","2,6"
中西區,西區-5,60,西湖里,頂美一街76巷與頂美二街76巷口,20:29,120.1818699,23.001766629999999,"1,2,4,6","2,6"
中西區,西區-5,61,西湖里,頂美二街18巷口,20:31,120.18469829999999,22.99964168,"1,2,4,6","2,6"
中西區,西區-5,62,西賢里,民權路四段476號,20:35,120.1732243,22.999910929999999,"1,2,4,6","2,6"
中西區,西區-5,63,西賢里,民權路四段502號,20:37,120.1725781,23.000149579999999,"1,2,4,6","2,6"
中西區,西區-5,64,西賢里,西賢六街18號,20:39,120.1715373,23.000983130000002,"1,2,4,6","2,6"
中西區,西區-5,65,西賢里,西賢五街23巷、20巷口,20:42,120.17216089999999,23.000936840000001,"1,2,4,6","2,6"
中西區,西區-5,66,西賢里,西賢五街38號,20:45,120.17285560000001,23.00092008,"1,2,4,6","2,6"
中西區,西區-5,67,西賢里,西賢五街65巷口對面,20:48,120.1729871,23.001643489999999,"1,2,4,6","2,6"
中西區,西區-5,68,西賢里,西賢五街65巷32號 ,20:50,120.1723373,23.001736399999999,"1,2,4,6","2,6"
中西區,西區-5,69,西賢里,西賢五街23巷37號旁空地,20:53,120.17274879999999,23.00083266,"1,2,4,6","2,6"
