市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/17,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",絲瓜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/17,高雄市鳳山區忠孝國民小學,"=""E124612""",震菖實業有限公司,"=""16737765""",雞蛋,,,,CAS台灣優良農產品,"=""110387"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/17,高雄市鳳山區忠孝國民小學,"=""E124612""",有津有限公司,"=""86451290""",蔥酥,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/17,高雄市鳳山區忠孝國民小學,"=""E124612""",高雄市保證責任大漢農產運銷合作社,"=""09009072""",葡萄,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/17,高雄市鳳山區忠孝國民小學,"=""E124612""",,,,有津有限公司,"=""86451290""",食鹽,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/17,高雄市鳳山區忠孝國民小學,"=""E124612""",,,,有津有限公司,"=""86451290""",砂糖,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/17,高雄市鳳山區忠孝國民小學,"=""E124612""",,,,有津有限公司,"=""86451290""",大豆沙拉油,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/18,高雄市鳳山區忠孝國民小學,"=""E124612""",高雄市保證責任大漢農產運銷合作社,"=""09009072""",哈密瓜,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/18,高雄市鳳山區忠孝國民小學,"=""E124612""",高雄市美濃區農會,"=""87145600""",白米,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/18,高雄市鳳山區忠孝國民小學,"=""E124612""",,,,有津有限公司,"=""86451290""",食鹽,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/18,高雄市鳳山區忠孝國民小學,"=""E124612""",,,,有津有限公司,"=""86451290""",砂糖,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/18,高雄市鳳山區忠孝國民小學,"=""E124612""",,,,有津有限公司,"=""86451290""",大豆沙拉油,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/18,高雄市鳳山區忠孝國民小學,"=""E124612""",,,,有津有限公司,"=""86451290""",黑胡椒粒,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/18,高雄市鳳山區忠孝國民小學,"=""E124612""",戎的魚店有限公司,"=""70418633""",薄鹽熟鮭魚肉,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/18,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",濕香菇,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/18,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",洋蔥丁,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/18,高雄市鳳山區忠孝國民小學,"=""E124612""",英冠行,"=""13389546""",冷凍毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/18,高雄市鳳山區忠孝國民小學,"=""E124612""",英冠行,"=""13389546""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/18,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",紅蘿蔔,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/18,高雄市鳳山區忠孝國民小學,"=""E124612""",有津有限公司,"=""86451290""",乾鈕扣菇,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/18,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",蒜末,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/18,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",濕香菇,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/18,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",馬鈴薯,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/18,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",芹菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/18,高雄市鳳山區忠孝國民小學,"=""E124612""",震菖實業有限公司,"=""16737765""",雞蛋,,,,CAS台灣優良農產品,"=""110387"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/18,高雄市鳳山區忠孝國民小學,"=""E124612""",有津有限公司,"=""86451290""",玉米醬,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/18,高雄市鳳山區忠孝國民小學,"=""E124612""",有津有限公司,"=""86451290""",奶油,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/18,高雄市鳳山區忠孝國民小學,"=""E124612""",英冠行,"=""13389546""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/19,高雄市鳳山區忠孝國民小學,"=""E124612""",安得利食品股份有限公司,"=""22531122""",蛤蜊,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/19,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",冬瓜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/19,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",嫩薑絲,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/19,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",青蔥,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/19,高雄市鳳山區忠孝國民小學,"=""E124612""",崇旭米店,"=""15537260""",大麥,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/19,高雄市鳳山區忠孝國民小學,"=""E124612""",高雄市美濃區農會,"=""87145600""",白米,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/19,高雄市鳳山區忠孝國民小學,"=""E124612""",戎的魚店有限公司,"=""70418633""",甜不辣條,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/19,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",小黃瓜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/19,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",紅蘿蔔絲,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/19,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",蒜末,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/19,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",油菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/19,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",蒜末,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/19,高雄市鳳山區忠孝國民小學,"=""E124612""",薪糖企業股份有限公司,"=""13163553""",腿肉片,,,,CAS台灣優良農產品,"=""015602"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/19,高雄市鳳山區忠孝國民小學,"=""E124612""",薪糖企業股份有限公司,"=""13163553""",梅花肉片,,,,CAS台灣優良農產品,"=""015602"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/19,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",蒜末,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/19,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",青蒜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/19,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",蒜泥,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/19,高雄市鳳山區忠孝國民小學,"=""E124612""",,,,有津有限公司,"=""86451290""",食鹽,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/19,高雄市鳳山區忠孝國民小學,"=""E124612""",,,,有津有限公司,"=""86451290""",砂糖,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/19,高雄市鳳山區忠孝國民小學,"=""E124612""",,,,有津有限公司,"=""86451290""",大豆沙拉油,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/19,高雄市鳳山區忠孝國民小學,"=""E124612""",高雄市保證責任大漢農產運銷合作社,"=""09009072""",香蕉,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/20,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",大陸妹,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/20,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",蒜末,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/20,高雄市鳳山區忠孝國民小學,"=""E124612""",沅泰食品有限公司,"=""97142862""",骨腿丁,,,,CAS台灣優良農產品,"=""014803"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/20,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",青蔥,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/20,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",蒜末,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/20,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",烏殼綠竹筍,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/20,高雄市鳳山區忠孝國民小學,"=""E124612""",有津有限公司,"=""86451290""",八角粒,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/20,高雄市鳳山區忠孝國民小學,"=""E124612""",有津有限公司,"=""86451290""",辣豆瓣醬,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/20,高雄市鳳山區忠孝國民小學,"=""E124612""",崇旭米店,"=""15537260""",胚芽米,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/20,高雄市鳳山區忠孝國民小學,"=""E124612""",高雄市美濃區農會,"=""87145600""",白米,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/20,高雄市鳳山區忠孝國民小學,"=""E124612""",薪糖企業股份有限公司,"=""13163553""",粗絞肉,,,,CAS台灣優良農產品,"=""015602"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/20,高雄市鳳山區忠孝國民小學,"=""E124612""",有津有限公司,"=""86451290""",冬粉,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/20,高雄市鳳山區忠孝國民小學,"=""E124612""",有津有限公司,"=""86451290""",乾黑木耳,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/20,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",高麗菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/20,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",紅蘿蔔絲,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/20,高雄市鳳山區忠孝國民小學,"=""E124612""",,,,有津有限公司,"=""86451290""",食鹽,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/20,高雄市鳳山區忠孝國民小學,"=""E124612""",,,,有津有限公司,"=""86451290""",砂糖,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/20,高雄市鳳山區忠孝國民小學,"=""E124612""",,,,有津有限公司,"=""86451290""",大豆沙拉油,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/20,高雄市鳳山區忠孝國民小學,"=""E124612""",薪糖企業股份有限公司,"=""13163553""",龍骨,,,,CAS台灣優良農產品,"=""015602"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/20,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",馬鈴薯,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/20,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",紅蘿蔔,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/20,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",芹菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/23,高雄市鳳山區忠孝國民小學,"=""E124612""",有津有限公司,"=""86451290""",味噌,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/23,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",青蔥,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/23,高雄市鳳山區忠孝國民小學,"=""E124612""",有津有限公司,"=""86451290""",乾海帶芽,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/23,高雄市鳳山區忠孝國民小學,"=""E124612""",荃聖老家食品有限公司,"=""86444382""",板豆腐,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/23,高雄市鳳山區忠孝國民小學,"=""E124612""",戎的魚店有限公司,"=""70418633""",丁香魚乾,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/23,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",尼龍白菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/23,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",蒜末,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/23,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",嫩薑絲,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/23,高雄市鳳山區忠孝國民小學,"=""E124612""",高雄市美濃區農會,"=""87145600""",白米,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/23,高雄市鳳山區忠孝國民小學,"=""E124612""",荃聖老家食品有限公司,"=""86444382""",豆菊,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/23,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",綠豆芽,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/23,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",韭菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/23,高雄市鳳山區忠孝國民小學,"=""E124612""",薪糖企業股份有限公司,"=""13163553""",腿肉丁,,,,CAS台灣優良農產品,"=""015602"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/23,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",青蔥,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/23,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",老薑片,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/23,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",蒜末,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/23,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",杏鮑菇,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/23,高雄市鳳山區忠孝國民小學,"=""E124612""",,,,有津有限公司,"=""86451290""",食鹽,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/23,高雄市鳳山區忠孝國民小學,"=""E124612""",,,,有津有限公司,"=""86451290""",砂糖,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/23,高雄市鳳山區忠孝國民小學,"=""E124612""",,,,有津有限公司,"=""86451290""",大豆沙拉油,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/24,高雄市鳳山區忠孝國民小學,"=""E124612""",高雄市美濃區農會,"=""87145600""",白米,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/24,高雄市鳳山區忠孝國民小學,"=""E124612""",崇旭米店,"=""15537260""",五穀米,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/24,高雄市鳳山區忠孝國民小學,"=""E124612""",沅泰食品有限公司,"=""97142862""",骨腿丁,,,,CAS台灣優良農產品,"=""014803"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/24,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",蒜仁,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/24,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",青蔥,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/24,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",老薑片,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/24,高雄市鳳山區忠孝國民小學,"=""E124612""",有津有限公司,"=""86451290""",可口可樂,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/24,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",高麗菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/24,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",小黃瓜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/24,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",蒜末,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/24,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",濕香菇,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/24,高雄市鳳山區忠孝國民小學,"=""E124612""",震菖實業有限公司,"=""16737765""",雞蛋,,,,CAS台灣優良農產品,"=""110387"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/24,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",紅蘿蔔絲,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/24,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",青蔥,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/24,高雄市鳳山區忠孝國民小學,"=""E124612""",薪糖企業股份有限公司,"=""13163553""",龍骨,,,,CAS台灣優良農產品,"=""015602"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/24,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",白蘿蔔,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/24,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",香菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/24,高雄市鳳山區忠孝國民小學,"=""E124612""",高雄市保證責任大漢農產運銷合作社,"=""09009072""",大紅西瓜,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/24,高雄市鳳山區忠孝國民小學,"=""E124612""",,,,有津有限公司,"=""86451290""",食鹽,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/24,高雄市鳳山區忠孝國民小學,"=""E124612""",,,,有津有限公司,"=""86451290""",砂糖,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/24,高雄市鳳山區忠孝國民小學,"=""E124612""",,,,有津有限公司,"=""86451290""",大豆沙拉油,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/25,高雄市鳳山區忠孝國民小學,"=""E124612""",驛統企業有限公司,"=""80317965""",刀削麵,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/25,高雄市鳳山區忠孝國民小學,"=""E124612""",荃聖老家食品有限公司,"=""86444382""",凍豆腐,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/25,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",高麗菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/25,高雄市鳳山區忠孝國民小學,"=""E124612""",震菖實業有限公司,"=""16737765""",雞蛋,,,,CAS台灣優良農產品,"=""110387"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/25,高雄市鳳山區忠孝國民小學,"=""E124612""",荃聖老家食品有限公司,"=""86444382""",豆菊,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/25,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",芹菜,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/25,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",紅蘿蔔,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/25,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",濕香菇,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/25,高雄市鳳山區忠孝國民小學,"=""E124612""",有津有限公司,"=""86451290""",柴魚片,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/25,高雄市鳳山區忠孝國民小學,"=""E124612""",台灣鴻德麵食開發股份有限公司,"=""28907814""",刀削麵,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/25,高雄市鳳山區忠孝國民小學,"=""E124612""",英冠行,"=""13389546""",素蘿蔔絲包,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/25,高雄市鳳山區忠孝國民小學,"=""E124612""",,,,有津有限公司,"=""86451290""",食鹽,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/25,高雄市鳳山區忠孝國民小學,"=""E124612""",,,,有津有限公司,"=""86451290""",砂糖,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/25,高雄市鳳山區忠孝國民小學,"=""E124612""",,,,有津有限公司,"=""86451290""",大豆沙拉油,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/25,高雄市鳳山區忠孝國民小學,"=""E124612""",日舜企業行,"=""99584300""",萬丹鮮奶,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/26,高雄市鳳山區忠孝國民小學,"=""E124612""",崇旭米店,"=""15537260""",大麥,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/26,高雄市鳳山區忠孝國民小學,"=""E124612""",高雄市美濃區農會,"=""87145600""",白米,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/26,高雄市鳳山區忠孝國民小學,"=""E124612""",安得利食品股份有限公司,"=""22531122""",巴沙魚丁,,,,,
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/26,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",蒜末,,,,生產追溯-農產品,"=""0604000020"""
高雄市,鳳山區,高雄市鳳山區曹公國民小學,2018/04/26,高雄市鳳山區忠孝國民小學,"=""E124612""",保證責任高雄市鳳山果菜生產合作社,"=""93993686""",嫩薑絲,,,,生產追溯-農產品,"=""0604000020"""
