市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/09,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",洋蔥,,,,生產追溯-農產品,"=""1301001696"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/09,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",豬柳,,,,CAS台灣優良農產品,"=""011702"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/09,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",青蔥,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/09,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",綜合火鍋料,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/09,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",黑輪丁,,,,HACCP,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/09,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",柴魚片,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/09,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",米血塊,,,,CAS台灣優良農產品,"=""026702"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/09,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",洋蔥,,,,生產追溯-農產品,"=""1301001696"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/09,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",昆布,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/09,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",蓬萊米,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/10,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",小黃瓜,,,,生產追溯-農產品,"=""1401001316"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/10,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",蒜味花生,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/10,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/10,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",乾辣椒,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/10,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",雞腿丁,,,,CAS台灣優良農產品,"=""018404"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/10,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",油菜,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/10,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",蒜仁,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/10,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",大白菜,,,,生產追溯-農產品,"=""1201001408"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/10,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",金針菇,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/10,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",豬肉絲,,,,CAS台灣優良農產品,"=""011702"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/10,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/10,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",芹菜,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/10,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",生木耳,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/10,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",味噌,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/10,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",青蔥,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/10,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",豆腐4.5K,,,,HACCP,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/10,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",紫菜,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/10,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",豆腐1.2K,,,,HACCP,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/10,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",蓬萊米,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/11,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",韭菜,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/11,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",豬肉絲,,,,CAS台灣優良農產品,"=""011702"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/11,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",冬蝦,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/11,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/11,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",紅蔥末,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/11,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",青蔥,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/11,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",高麗菜,,,,生產追溯-農產品,"=""1201001408"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/11,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",乾香菇絲,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/11,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",香菜,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/11,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",冰魚片7/8,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/11,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",洋蔥,,,,生產追溯-農產品,"=""1301001696"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/11,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",破朴子,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/11,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",青蔥,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/11,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",薑絲,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/11,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",蒜角,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/11,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/11,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",芹菜,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/11,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",冷凍玉米塊,,,,CAS台灣優良農產品,"=""026701"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/11,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",龍骨丁,,,,CAS台灣優良農產品,"=""011702"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/11,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",粄條,,,,HACCP,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/11,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",茂谷,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/11,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",大黃瓜,,,,生產追溯-農產品,"=""1201001599"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/11,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",豬肉片,,,,CAS台灣優良農產品,"=""017502"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/11,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/11,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",生香菇,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/12,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",全脂保久乳,,,,TQF,"=""160310001"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/12,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",牛腩,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/12,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",蕃茄,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/12,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",白蘿蔔,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/12,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",洋蔥,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/12,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/12,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",薑母,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/12,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",牛肉滷包,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/12,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",紅豆,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/12,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",小薏仁,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/12,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",二砂糖,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/12,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",青蔥,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/12,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",小豆干,,,,HACCP,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/12,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",豬肉絲,,,,CAS台灣優良農產品,"=""017502"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/12,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",蓬萊米,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/12,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",高麗菜,,,,生產追溯-農產品,"=""1201001408"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/12,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/12,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",蒜仁,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/13,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",玉米濃湯粉,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/13,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",洋蔥,,,,生產追溯-農產品,"=""1301001696"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/13,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",洗選蛋,,,,生產追溯-雞蛋,"=""5170016316"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/13,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",馬鈴薯,,,,生產追溯-農產品,"=""1201001569"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/13,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",豬絞肉,,,,CAS台灣優良農產品,"=""011702"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/13,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",豬絞肉,,,,CAS台灣優良農產品,"=""011702"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/13,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/13,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",胛心肉丁,,,,CAS台灣優良農產品,"=""011702"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/13,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",蒜苗,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/13,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",麵輪,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/13,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",菠菜,,,,生產追溯-農產品,"=""1201001597"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/13,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",蒜仁,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/13,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",蓬萊米,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/13,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",豬絞肉,,,,CAS台灣優良農產品,"=""011702"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/13,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/13,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",青蔥,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/13,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",冬粉,,,,HACCP,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/13,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",油蔥酥,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/16,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",全脂保久乳,,,,TQF,"=""160310001"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/16,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",海茸,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/16,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",薑絲,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/16,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",九層塔,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/16,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",豬肉絲,,,,CAS台灣優良農產品,"=""011702"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/16,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",胛心肉丁,,,,CAS台灣優良農產品,"=""011702"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/16,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",蒜苗,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/16,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",肉羹,,,,HACCP,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/16,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/16,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",香菜,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/16,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",脆筍絲,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/16,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/16,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",蓬萊米,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/16,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",高麗菜,,,,生產追溯-農產品,"=""1201001408"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/16,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/16,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",蒜仁,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/16,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",培根片,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/17,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",鴨丁,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/17,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",冬瓜,,,,生產追溯-農產品,"=""1201001349"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/17,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",薑片,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/17,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",大陸妹,,,,生產追溯-農產品,"=""1201001412"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/17,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",蒜仁,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/17,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",榨菜絲,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/17,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",豬肉絲,,,,CAS台灣優良農產品,"=""011702"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/17,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",薑絲,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/17,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",蓬萊米,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/17,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",豬絞肉,,,,CAS台灣優良農產品,"=""011702"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/17,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",青蔥,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/17,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",辣豆瓣醬,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/17,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",豆腐4.5K,,,,HACCP,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/18,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",豬肉絲,,,,CAS台灣優良農產品,"=""011702"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/18,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",冬蝦,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/18,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/18,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",紅蔥末,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/18,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",高麗菜,,,,生產追溯-農產品,"=""1201001408"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/18,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",乾香菇絲,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/18,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",白油麵,,,,HACCP,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/18,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",大白菜,,,,生產追溯-農產品,"=""0408000015"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/18,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,生產追溯-農產品,"=""0401000148"""
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/18,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",冬蝦,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/18,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",乾香菇絲,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/18,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",芭樂,,,,,
苗栗縣,三灣鄉,苗栗縣三灣鄉三灣國中,2018/04/18,苗栗縣三灣鄉三灣國中,"=""K054521""",鮮味食品行,"=""45200377""",貢丸A+,,,,HACCP,
