徵集期間(西元年起),徵集期間(西元年訖),國家檔案分類,來源機關,內容大要,西元年起,西元年訖,長度_單位:公尺
20230701,20230930,交通及公共工程類,交通部公路總局第五區養護工程處,省道災害修復及經費、收費公路管理等。,1976,1981,0.42
20230701,20230930,交通及公共工程類,交通部高速公路局,科學技術發展方案等。,1980,1985,1.1
20230701,20230930,文化及傳媒類,文化部,蒙藏學生升學辦法、蒙藏委員會辦理人民陳情案件等。,1950,1995,8.97
20230701,20230930,衛生醫療類,衛生福利部臺北醫院,有關接管臺北鐵路醫院協調處理方案會議記錄等。,1986,1986,0.015
20230701,20230930,農業類,行政院農業委員會,加速農村建設重要措施報告、農地重劃、水土保持研究計畫等。,1968,2000,86.8
20230701,20230930,農業類,行政院農業委員會林務局東勢林區管理處,合歡山擴建滑雪場、林業經營計畫等。,1943,1975,9.12
20230701,20230930,農業類,行政院農業委員會林務局南投林區管理處,申請挖掘埋藏物等。,1976,1990,0.18
20230701,20230930,農業類,行政院農業委員會漁業署,漁會魚市場組織規程、漁會管理等。,1986,1992,1.25
20230701,20230930,地方事務類,花蓮縣光復鄉公所、花蓮縣警察局、屏東縣萬丹戶政事務所、高雄市政府農業局、高雄市路竹戶政事務所、新北市石門區公所等20個機關,核發畜牛登記證、山地管制、印鑑證明申請、肥料配銷、道路命名、核子事故相關處理案、自來水工程、橋樑管理、耕地調查、防疫傳染病管理等。,1946,1992,2.812
20230701,20230930,政治類,外交部,美國人權政策及相關組織對我人權狀況之關切、海外文宣工作策劃小組會議等。,1969,1991,3.575
20230701,20230930,政治類,內政部移民署、金融監督管理委員會銀行局、國防部後備指揮部北部地區後備指揮部、福建高等法院金門分院等28個機關,治安會報、查封叛亂犯財產、查禁書刊、有關各娛樂場所禁止演唱日本歌曲相關事宜、情報安全維護教育訓練、48年度刑事裁判原本、軍人叛亂案等。,1959,2008,10.43
20230701,20230930,個人類,蕭鎮國,臺灣省林務局職工訓練中心結業證書等。,1923,1971,0.01
20231001,20231231,府院政策類,行政院主計總處、總統府等2個機關,機關緊縮裁併案、行政院環境保護署廢舊印信及職章、行政院農業委員會廢舊特級關防及特級職、浙江省政府及所屬機關繳銷廢舊印信等。,1939,1997,0.592
20231001,20231231,司法及法務類,臺灣高等檢察署臺南檢察分署,辦理檢察業務上級機關重要令示卷等。,1977,1979,0.062
20231001,20231231,考銓及人事類,考試院,考試院第十屆院會議程等。,1996,2005,1.73
20231001,20231231,內政類,內政部營建署,林口特定區範圍之都市計畫、興建國民住宅用地作業案、林口新市鎮開發計畫等。,1976,1992,5.2
20231001,20231231,內政類,內政部警政署保安警察第二總隊,鎮暴化學武器射擊實施計畫、發現日軍埋藏物資案等。,1950,1975,0.13
20231001,20231231,外交及僑務類,外交部,民國60年海域石油探勘等。,1938,1992,13.5
20231001,20231231,國防及退伍軍人事務類,國防部電訊發展室、國軍退除役官兵輔導委員會桃園榮譽國民之家等2個機關,施政計畫、緊急應變綜合演習等。,1969,1992,0.36
20231001,20231231,財政金融類,金融監督管理委員會保險局、財政部國庫署等2個機關,保險法修正等。,1949,1981,1.851
20231001,20231231,財政金融類,金融監督管理委員會銀行局,中央銀行復業等。,1950,1979,2.155
20231001,20231231,財政金融類,金融監督管理委員會證券期貨局,證券交易法部分條文修正等。,1987,1990,2
20231001,20231231,財政金融類,臺灣土地銀行股份有限公司,辦理各項扶植漁業經營、國民住宅貸款等。,1969,1979,25.97
20231001,20231231,財政金融類,臺灣菸酒股份有限公司台北啤酒工場,原材料採購及驗收規定、啤酒生產計畫等。,1993,1998,44.8
20231001,20231231,財政金融類,臺灣菸酒股份有限公司屏東酒廠,菸酒生產品質改良試驗等。,1993,1998,17.15
20231001,20231231,財政金融類,臺灣菸酒股份有限公司桃園印刷廠,菸酒產銷分析等。,1992,1998,20.63
20231001,20231231,財政金融類,臺灣菸酒股份有限公司臺北菸廠,防蟲計劃、物料盤點等。,1992,1998,28
20231001,20231231,財政金融類,臺灣菸酒股份有限公司臺南營業處,查緝私菸、市場調查等。,1992,1998,56
20231001,20231231,教育及體育類,國立中興大學、國立彰化師範大學、教育部等3個機關,接收新化林場、申請入學審查要點及補充規定、加強文化建設案等。,1968,1978,0.042
20231001,20231231,經濟貿易類,經濟部水利署臺北水源特定區管理局、經濟部標準檢驗局等3個機關,翡翠水庫淹沒區拆遷戶安置事宜、外銷青果蔬菜檢驗注意事項、動物植物檢疫規章等。,1970,1986,1.54
20231001,20231231,交通及公共工程類,交通部公路局雲嘉南區養護工程分局、交通部民用航空局等3個機關,省道災害修復及經費、航空器失事案、與南漢普敦港締盟姐妹港等。,1949,1986,0.695
20231001,20231231,交通及公共工程類,交通部航港局,港航業務會等。,1950,1979,1.06
20231001,20231231,文化及傳媒類,國史館臺灣文獻館,重修臺灣省通志等。,1987,1992,2.47
20231001,20231231,環境資源類,行政院原子能委員會,重砂開採等。,1969,1993,2.8
20231001,20231231,環境資源類,行政院環境保護署,環境衛生督導、土壤污染防治等。,1991,1992,12.6
20231001,20231231,勞動及人力資源類,勞動部,老年給付請領疑義解釋、勞資爭議等。,1987,1992,1.58
20231001,20231231,勞動及人力資源類,勞動部勞工保險局,礦場安全檢查等。,1950,1980,0.98
20231001,20231231,農業類,行政院農業委員會林務局嘉義林區管理處,阿里山名勝地區建設案等。,1957,1965,1.25
20231001,20231231,農業類,行政院農業委員會花蓮區農業改良場、行政院農業委員會苗栗區農業改良場等2個機關,組織規程等。,1946,1949,0.132
20231001,20231231,地方事務類,高雄市政府地政局,三七五減租法令及釋疑等。,1946,1949,1.473
20231001,20231231,地方事務類,新北市政府民政局,國定古蹟維護及修護等。,1983,1992,1.14
20231001,20231231,地方事務類,花蓮縣光復鄉公所、金門縣公共車船管理處、南投縣名間鄉公所等28個機關,牛籍管理、戰時飲水消毒計劃、古蹟修復、祭祀公業、門牌整編登記、土地徵收、臺灣省改進地方婦幼衛生計畫等。,1937,1992,5.235
20231001,20231231,政治類,國防部全民防衛動員署,偽造文書案、妨害軍機案等。,1949,1992,12.59
20231001,20231231,政治類,交通部臺灣鐵路管理局花蓮機廠、屏東縣政府、桃園市政府民政局等26個機關,防空演習編組演練、安全人員任免核薪、協查二二八事件相關人員資料、宗教組織活動調查、查禁違法物件、流行歌曲查禁、學生言行等安全調查、民防任務隊整編、間諜偵防等。,1947,2005,2.122
20231001,20231231,民間團體類,財團法人中央通訊社,海外文宣工作協調會議、籌設印度新德里辦事處等。,1946,1995,1.75
20231001,20231231,個人類,郭俊麟,臺灣司法統計月報等。,1951,1979,1.8
